lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.756,0.788,0.786
2,0.643,0.693,0.672
3,0.562,0.614,0.579
4,0.519,0.548,0.514
5,0.474,0.494,0.451
6,0.438,0.45,0.396
7,0.428,0.415,0.369
8,0.41,0.388,0.34
9,0.398,0.366,0.319
10,0.37,0.349,0.284
11,0.371,0.335,0.277
12,0.346,0.325,0.249
13,0.336,0.317,0.237
14,0.318,0.31,0.219
15,0.306,0.305,0.205
16,0.301,0.299,0.199
17,0.289,0.294,0.185
18,0.268,0.289,0.168
19,0.269,0.283,0.174
20,0.256,0.276,0.17
21,0.256,0.269,0.178
22,0.251,0.261,0.183
23,0.239,0.252,0.184
24,0.233,0.243,0.19
25,0.225,0.233,0.201
26,0.22,0.218,0.214
27,0.21,0.208,0.227
28,0.198,0.198,0.235
29,0.187,0.19,0.235
30,0.174,0.182,0.227
31,0.177,0.174,0.221
32,0.173,0.167,0.201
33,0.178,0.161,0.187
34,0.154,0.155,0.147
35,0.143,0.15,0.118
36,0.133,0.145,0.095
37,0.123,0.14,0.076
38,0.131,0.136,0.074
39,0.134,0.133,0.069
40,0.144,0.131,0.073
41,0.138,0.129,0.066
42,0.12,0.128,0.05
43,0.112,0.127,0.044
44,0.12,0.128,0.053
45,0.126,0.129,0.059
46,0.119,0.131,0.054
47,0.124,0.132,0.057
48,0.135,0.133,0.069
49,0.139,0.133,0.081
50,0.139,0.134,0.091
51,0.135,0.134,0.1
52,0.139,0.133,0.114
53,0.139,0.132,0.127
54,0.141,0.131,0.144
55,0.142,0.129,0.16
56,0.129,0.127,0.164
57,0.121,0.124,0.173
58,0.128,0.121,0.19
59,0.123,0.117,0.191
60,0.122,0.113,0.187
61,0.117,0.108,0.171
62,0.109,0.104,0.148
63,0.087,0.1,0.111
64,0.089,0.095,0.094
65,0.08,0.09,0.069
66,0.071,0.085,0.048
67,0.07,0.08,0.033
68,0.057,0.076,0.01
69,0.065,0.073,0.008
70,0.067,0.07,0.003
71,0.079,0.068,0.011
72,0.08,0.066,0.012
73,0.068,0.065,0.002
74,0.058,0.065,-0.005
75,0.07,0.065,0.006
76,0.074,0.065,0.008
77,0.066,0.065,0.0
78,0.062,0.065,-0.001
79,0.062,0.066,0.006
80,0.064,0.067,0.014
81,0.062,0.068,0.02
82,0.066,0.068,0.032
83,0.065,0.069,0.044
84,0.074,0.07,0.066
85,0.08,0.07,0.088
86,0.074,0.07,0.098
87,0.083,0.069,0.116
88,0.076,0.068,0.115
89,0.066,0.067,0.105
90,0.055,0.066,0.09
91,0.055,0.064,0.079
92,0.057,0.063,0.069
93,0.064,0.061,0.061
94,0.061,0.059,0.047
95,0.053,0.057,0.031
96,0.056,0.056,0.025
97,0.047,0.053,0.01
98,0.051,0.05,0.009
99,0.059,0.047,0.01
100,0.057,0.045,0.007
101,0.049,0.043,0.001
102,0.038,0.041,-0.008
103,0.039,0.039,-0.005
104,0.037,0.038,-0.004
105,0.042,0.038,0.003
106,0.045,0.039,0.009
107,0.032,0.041,0.0
108,0.029,0.044,0.005
109,0.036,0.047,0.019
110,0.04,0.049,0.03
111,0.047,0.052,0.043
112,0.048,0.055,0.052
113,0.054,0.058,0.069
114,0.057,0.06,0.084
115,0.056,0.063,0.092
116,0.069,0.066,0.112
117,0.072,0.07,0.12
118,0.076,0.073,0.124
119,0.081,0.075,0.125
120,0.093,0.078,0.128
121,0.093,0.08,0.119
122,0.088,0.082,0.105
123,0.096,0.084,0.101
124,0.091,0.085,0.087
125,0.098,0.085,0.085
126,0.09,0.084,0.071
127,0.082,0.082,0.058
128,0.061,0.08,0.035
129,0.054,0.077,0.027
130,0.052,0.074,0.025
131,0.057,0.071,0.029
132,0.076,0.067,0.045
133,0.078,0.064,0.046
134,0.073,0.061,0.043
135,0.06,0.059,0.033
136,0.059,0.057,0.034
137,0.061,0.055,0.038
138,0.056,0.053,0.04
139,0.055,0.052,0.044
140,0.047,0.051,0.044
141,0.044,0.051,0.05
142,0.043,0.051,0.058
143,0.039,0.051,0.065
144,0.037,0.052,0.073
145,0.04,0.052,0.087
146,0.049,0.052,0.103
147,0.049,0.053,0.108
148,0.052,0.053,0.11
149,0.063,0.053,0.115
150,0.072,0.053,0.115
151,0.071,0.052,0.106
152,0.066,0.052,0.094
153,0.059,0.051,0.08
154,0.058,0.051,0.071
155,0.052,0.051,0.059
156,0.045,0.051,0.047
157,0.041,0.051,0.039
158,0.042,0.05,0.037
159,0.043,0.049,0.036
160,0.051,0.047,0.043
161,0.048,0.047,0.041
162,0.041,0.046,0.035
163,0.039,0.046,0.034
164,0.038,0.046,0.032
165,0.04,0.045,0.035
166,0.041,0.045,0.039
167,0.046,0.045,0.046
168,0.047,0.044,0.053
169,0.048,0.044,0.061
170,0.043,0.043,0.066
171,0.044,0.043,0.075
172,0.039,0.042,0.08
173,0.037,0.041,0.084
174,0.038,0.04,0.091
175,0.038,0.038,0.095
176,0.04,0.036,0.102
177,0.041,0.033,0.103
178,0.047,0.03,0.106
179,0.035,0.027,0.09
180,0.036,0.023,0.084
181,0.029,0.019,0.072
182,0.019,0.014,0.056
183,0.009,0.01,0.042
184,-0.003,0.006,0.025
185,-0.01,0.002,0.011
186,-0.015,-0.003,-0.002
187,-0.017,-0.007,-0.009
188,-0.017,-0.011,-0.012
189,-0.016,-0.014,-0.014
190,-0.012,-0.015,-0.013
191,-0.013,-0.016,-0.013
192,-0.014,-0.017,-0.012
193,-0.018,-0.016,-0.014
194,-0.016,-0.015,-0.011
195,-0.014,-0.013,-0.008
196,-0.008,-0.01,-0.0
197,-0.007,-0.007,0.006
198,-0.009,-0.004,0.011
199,-0.01,0.0,0.018
200,-0.005,0.005,0.031
201,0.001,0.009,0.044
202,0.011,0.013,0.06
203,0.021,0.017,0.077
204,0.031,0.021,0.093
205,0.039,0.025,0.106
206,0.038,0.029,0.111
207,0.046,0.034,0.118
208,0.052,0.038,0.121
209,0.054,0.042,0.116
210,0.054,0.047,0.106
211,0.045,0.05,0.088
212,0.047,0.053,0.079
213,0.045,0.056,0.066
214,0.045,0.058,0.055
215,0.046,0.059,0.047
216,0.043,0.06,0.036
217,0.05,0.06,0.036
218,0.049,0.06,0.03
219,0.064,0.061,0.041
220,0.07,0.061,0.045
221,0.071,0.06,0.047
222,0.072,0.059,0.049
223,0.071,0.058,0.049
224,0.076,0.057,0.055
225,0.072,0.056,0.054
226,0.067,0.055,0.051
227,0.056,0.053,0.046
228,0.042,0.052,0.041
229,0.029,0.05,0.036
230,0.022,0.047,0.036
231,0.023,0.045,0.045
232,0.029,0.043,0.057
233,0.038,0.041,0.072
234,0.046,0.038,0.085
235,0.049,0.035,0.094
236,0.055,0.033,0.102
237,0.043,0.03,0.092
238,0.038,0.027,0.084
239,0.026,0.025,0.066
240,0.018,0.023,0.051
241,0.016,0.022,0.04
242,0.017,0.021,0.032
243,0.018,0.021,0.023
244,0.019,0.022,0.014
245,0.022,0.023,0.008
246,0.015,0.024,-0.002
247,0.018,0.026,-0.006
248,0.025,0.028,-0.005
249,0.038,0.03,0.002
250,0.039,0.032,0.003
251,0.038,0.034,0.004
252,0.036,0.036,0.004
253,0.041,0.038,0.011
254,0.037,0.04,0.009
255,0.034,0.043,0.007
256,0.035,0.046,0.012
257,0.047,0.05,0.03
258,0.062,0.054,0.053
259,0.065,0.058,0.067
260,0.064,0.062,0.077
261,0.073,0.066,0.093
262,0.073,0.069,0.104
263,0.07,0.071,0.112
264,0.072,0.073,0.125
265,0.077,0.075,0.136
266,0.073,0.075,0.134
267,0.07,0.075,0.128
268,0.074,0.075,0.123
269,0.074,0.075,0.111
270,0.075,0.075,0.101
271,0.069,0.074,0.086
272,0.073,0.073,0.081
273,0.074,0.072,0.071
274,0.08,0.071,0.067
275,0.078,0.069,0.056
276,0.08,0.067,0.048
277,0.076,0.065,0.037
278,0.065,0.064,0.026
279,0.059,0.062,0.023
280,0.056,0.061,0.023
281,0.054,0.06,0.023
282,0.036,0.06,0.008
283,0.037,0.06,0.01
284,0.046,0.059,0.018
285,0.052,0.058,0.023
286,0.05,0.057,0.024
287,0.054,0.055,0.033
288,0.071,0.053,0.055
289,0.075,0.052,0.068
290,0.063,0.05,0.07
291,0.05,0.049,0.073
292,0.047,0.048,0.086
293,0.05,0.047,0.103
294,0.059,0.046,0.123
295,0.059,0.046,0.128
296,0.055,0.046,0.124
297,0.052,0.047,0.115
298,0.048,0.047,0.099
299,0.04,0.048,0.077
300,0.028,0.049,0.053
301,0.033,0.05,0.044
302,0.034,0.05,0.033
303,0.043,0.051,0.032
304,0.04,0.052,0.023
305,0.039,0.053,0.014
306,0.055,0.053,0.02
307,0.065,0.055,0.027
308,0.066,0.058,0.029
309,0.076,0.061,0.041
310,0.078,0.064,0.043
311,0.077,0.067,0.042
312,0.074,0.071,0.04
313,0.087,0.075,0.054
314,0.073,0.077,0.044
315,0.077,0.08,0.051
316,0.079,0.082,0.06
317,0.091,0.085,0.081
318,0.086,0.088,0.09
319,0.08,0.091,0.096
320,0.095,0.094,0.124
321,0.095,0.098,0.142
322,0.094,0.101,0.16
323,0.101,0.105,0.182
324,0.101,0.108,0.196
325,0.106,0.109,0.202
326,0.114,0.111,0.201
327,0.109,0.113,0.182
328,0.121,0.115,0.175
329,0.127,0.117,0.162
330,0.116,0.12,0.134
331,0.109,0.123,0.111
332,0.124,0.126,0.109
333,0.133,0.128,0.106
334,0.138,0.13,0.1
335,0.139,0.132,0.09
336,0.146,0.133,0.088
337,0.151,0.134,0.089
338,0.149,0.135,0.087
339,0.148,0.136,0.086
340,0.139,0.138,0.081
341,0.129,0.14,0.074
342,0.125,0.142,0.071
343,0.12,0.145,0.071
344,0.121,0.148,0.074
345,0.127,0.15,0.086
346,0.136,0.152,0.1
347,0.158,0.153,0.126
348,0.166,0.154,0.144
349,0.183,0.155,0.169
350,0.163,0.155,0.168
351,0.153,0.155,0.181
352,0.155,0.154,0.202
353,0.15,0.153,0.212
354,0.147,0.152,0.216
355,0.153,0.15,0.218
356,0.163,0.149,0.216
357,0.163,0.147,0.197
358,0.17,0.145,0.184
359,0.156,0.142,0.152
360,0.147,0.139,0.126
361,0.138,0.136,0.102
362,0.128,0.132,0.081
363,0.106,0.127,0.053
364,0.105,0.122,0.041
365,0.106,0.117,0.031
366,0.084,0.113,0.008
367,0.087,0.109,0.012
368,0.108,0.107,0.031
369,0.112,0.105,0.037
370,0.117,0.104,0.043
371,0.116,0.104,0.045
372,0.101,0.105,0.036
373,0.107,0.105,0.048
374,0.106,0.105,0.056
375,0.106,0.104,0.065
376,0.101,0.105,0.071
377,0.096,0.106,0.077
378,0.101,0.107,0.095
379,0.102,0.107,0.112
380,0.107,0.108,0.134
381,0.112,0.108,0.155
382,0.118,0.108,0.173
383,0.108,0.107,0.174
384,0.106,0.105,0.173
385,0.116,0.104,0.173
386,0.117,0.101,0.155
387,0.104,0.098,0.122
388,0.082,0.095,0.08
389,0.077,0.091,0.056
390,0.08,0.087,0.039
391,0.074,0.083,0.018
392,0.067,0.078,-0.001
393,0.072,0.074,-0.006
394,0.069,0.07,-0.018
395,0.067,0.067,-0.026
396,0.074,0.065,-0.024
397,0.082,0.065,-0.017
398,0.08,0.066,-0.019
399,0.068,0.069,-0.028
400,0.059,0.076,-0.032
