gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,262,2656,11.0146465301514,13.906476020813,100.646728515625,3670144,262,2141,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-04-01 19:07:29.885791,-79.2066594425102,33.088366144609815,28.897266895044652,0.0006782552216811752,12.0,33.1,1.2365102219381485,32.56,10.5097,12.2879,15.3799,0.9425,10.5511,10.3808,10.3808,0
102352,npp,2462,2433,8.51174545288086,13.9096460342407,100.647239685059,3670144,2462,1970,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-04-12 19:01:08.814867,-78.20292709953242,22.458075833881825,19.764437414490548,0.009622748289807848,11.0,22.45,1.0837787002826917,21.82,9.1459,11.7162,14.8512,0.9884,8.624,8.4134,8.199481279744322,0
103084,npp,127,1988,4.70721054077148,13.9082889556885,100.652526855469,3670176,127,1557,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-04-18 18:48:33.092059,87.63385099659266,2.7038959850327267,2.3932792256851414,1.9885078843513875e-22,9.0,-2.68,1.0,-3.46,9.1092,11.5808,14.8147,1.0,4.7072,4.7072,4.7072,0
103686,npp,1575,2212,5.97800922393799,13.9083604812622,100.651954650879,3670176,1575,1771,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-04-23 18:54:47.742082,-78.34797433148707,10.326855175352353,9.13065592780087,1.3278892633092487e-28,10.0,10.32,1.0,9.51,8.7231,10.6288,12.4294,1.0896,6.93,6.5135,6.5135,0
140142,npp,2778,1966,8.43553638458252,13.9065179824829,100.648216247559,3670144,2778,1536,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-09-25 18:47:13.591523,91.54658201098992,3.992761388539997,3.533495626007829,0.006072072332718581,9.0,-3.95,1.0,-3.46,9.1092,11.5808,14.8147,1.0,8.4355,8.4355,8.300514660719033,0
140142,npp,2778,1967,6.75126075744629,13.9054660797119,100.655014038086,3670144,2778,1536,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-09-25 18:47:13.591523,91.43866338733713,3.935571183957648,3.482901116654737,0.006066381678232159,9.0,-3.89,1.0,-3.46,9.1092,11.5808,14.8147,1.0,6.7513,6.7513,6.616441166940383,0
143430,npp,2608,1293,8.3378438949585,13.9082546234131,100.648406982422,3670176,2610,971,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-10-12 18:28:14.174604,96.4353946075927,38.13589116228204,33.13176744520958,4.720378999555794e-20,6.0,-38.12,1.357151599901897,-37.68,11.1753,13.4349,15.9461,0.862,7.8251,7.1872,7.1872,0
145229,npp,215,2412,7.14943504333496,13.9069309234619,100.649108886719,3670176,215,1952,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-10-21 18:59:45.075019,-80.20685276942214,21.338655110264906,18.787878471965016,1.5068769496896058e-19,11.0,21.35,1.0837787002826917,21.82,9.1459,11.7162,14.8512,0.9884,7.367,7.0668,7.0668,0
146194,npp,1707,2636,9.67508888244629,13.9070262908936,100.649612426758,3670144,1707,2126,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-10-26 19:06:03.628240,-78.93303378720113,32.18403895206494,28.127240999747123,0.03486549199427119,12.0,32.2,1.2365102219381485,32.56,10.5097,12.2879,15.3799,0.9425,9.4678,9.1184,8.343321903402718,0
146385,npp,1003,1968,7.47207021713257,13.9096117019653,100.649101257324,3670144,1003,1538,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-10-27 18:47:15.134846,94.52608442985895,3.8459071768003987,3.403316223435832,0.08293808281451825,9.0,-3.83,1.0,-3.46,9.1092,11.5808,14.8147,1.0,7.4721,7.4721,5.628343102094554,0
147913,npp,314,192,15.7156171798706,13.9070568084717,100.652519226074,3670144,313,94,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-11-04 17:57:01.124136,95.99571994457888,67.17316775895188,54.658367749178666,0.028560084817499214,1.0,-67.15,3.1865100272627664,-67.15,16.2498,18.8874,21.7505,0.6132,10.5854,9.6361,9.001194398133219,0
147924,npp,2298,3745,12.3238964080811,13.9106550216675,100.6474609375,3670144,2297,3023,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-11-04 19:37:25.731382,-77.45460303910642,64.61381589089791,53.095787080057455,0.044145169327873116,17.0,64.63,2.898275349237888,64.69,14.8206,18.2706,21.3622,0.6339,9.529,7.8115,6.8301298296827495,0
148741,npp,2547,1077,11.3890571594238,13.9072742462158,100.646415710449,3670176,2548,791,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-11-08 18:22:13.536636,97.43646227702774,45.96819998673159,39.51685101259113,1.2392562360462353e-05,5.0,-45.97,1.5732132722552272,-45.93,12.1019,14.8242,17.3508,0.7812,9.3973,8.8972,8.8972,0
153371,npp,762,2195,7.03535795211792,13.9090242385864,100.650497436523,3670144,762,1755,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-03 18:53:39.779312,-76.99970082273018,9.361661468013104,8.27846953574266,0.051635286598406084,10.0,9.34,1.0,9.51,8.7231,10.6288,12.4294,1.0896,7.9874,7.6655,6.517620610817029,0
153478,npp,44,1525,9.87865924835205,13.9114933013916,100.648811340332,3670144,44,1144,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-04 18:34:49.456396,97.21354712333712,27.928698415244956,24.492607145709417,0.02905200976231956,7.0,-27.94,1.184412938166907,-27.76,9.984,11.5883,13.8844,0.9994,10.1374,9.8723,9.226458649687082,0
153652,npp,2386,851,14.2593784332275,13.905219078064,100.649337768555,3670144,2388,643,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-05 18:15:59.131943,97.36001887064026,52.76817341768585,44.80762018781062,0.012088026257968476,4.0,-52.8,1.9513309067639726,-52.72,13.4446,16.0518,17.6035,0.7215,10.6623,10.2877,10.01897686294564,0
154022,npp,2926,3086,7.64862871170044,13.9106063842773,100.652015686035,3670144,2925,2476,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-07 19:18:43.088707,-78.63883954773245,48.909647655518846,41.84582822533789,0.0027923763094228416,14.0,48.89,1.7549928774784245,48.98,12.2459,14.5468,17.5584,0.7961,7.6502,6.0891,6.027024016237992,0
154213,npp,2227,2416,6.20486164093018,13.9102983474731,100.650810241699,3670176,2228,1956,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-08 18:59:56.323937,-80.33710137725858,21.575805165443207,18.99575751514218,3.3368370287262234e-05,11.0,21.56,1.0837787002826917,21.82,9.1459,11.7162,14.8512,0.9884,6.4955,6.1331,6.1331,0
154406,npp,1514,1747,8.006556034088131,13.9055881500244,100.651000976562,3670176,1514,1330,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-09 18:41:06.001650,97.94173890056973,16.407829058233553,14.479241733057478,9.14730960634331e-14,8.0,-16.44,1.0442604737599883,-16.11,9.4195,11.6967,15.2279,0.9901,8.0471,7.9272,7.9272,0
154607,npp,787,1075,13.3197402954102,13.905665397644,100.651374816895,3670176,788,790,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-10 18:22:15.676156,97.41248048842874,46.01308827202473,39.558324372772724,7.158259688145751e-22,5.0,-46.03,1.5732132722552272,-45.93,12.1019,14.8242,17.3508,0.7812,10.6245,10.4055,10.4055,0
154803,npp,46,407,12.0757217407227,13.9114065170288,100.651611328125,3670176,44,233,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-11 18:03:21.789390,95.95863952182225,63.19219427802069,52.186270637378634,1.6521892350365128e-28,2.0,-63.22,2.7445598364131496,-63.12,15.2784,17.9474,19.9996,0.6453,9.4414,7.792,7.792,0
154819,npp,2006,3963,15.5936222076416,13.9080905914307,100.650405883789,3670176,2007,3149,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-11 19:43:44.613163,-77.1830038548457,68.38297263912702,55.381601904940545,6.793554956974424e-21,18.0,68.37,3.3166247903554,68.46,16.2859,18.538,20.8148,0.6247,10.6931,9.7414,9.7414,0
155191,npp,633,2637,10.4999990463257,13.9060134887695,100.646934509277,3670176,633,2127,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-13 19:06:11.069904,-79.63768272045372,32.27384444415814,28.207056163058994,3.543124791224526e-33,12.0,32.25,1.2365102219381485,32.56,10.5097,12.2879,15.3799,0.9425,10.1349,9.8958,9.8958,0
155557,npp,2256,1298,11.1752614974976,13.9084062576294,100.646881103516,3670176,2258,976,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-15 18:28:30.410441,96.87834811165988,37.90121441161498,32.93985453825172,8.823258714241599e-32,6.0,-37.92,1.357151599901897,-37.68,11.1753,13.4349,15.9461,0.862,9.9158,9.633,9.633,0
155739,npp,1520,626,14.1199407577515,13.9053621292114,100.647369384766,3670176,1524,411,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-16 18:09:38.298570,96.33832284368845,58.500752604572995,49.00161747002364,4.670131468498694e-28,3.0,-58.53,2.253202848596432,-58.37,14.703,16.4094,18.2123,0.7057,10.5647,9.965,9.965,0
155937,npp,2780,3524,13.1405735015869,13.9079074859619,100.648239135742,3670176,2779,2860,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-17 19:31:12.573387,-77.8185721112581,60.23844401354242,50.21547713437104,4.112356806277614e-29,16.0,60.22,2.4157378735459294,60.36,15.1956,17.5567,20.2516,0.6596,9.7527,8.6678,8.6678,0
156115,npp,2090,2860,7.63309526443481,13.9089622497559,100.64965057373,3670176,2090,2306,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-18 19:12:25.780016,-78.80698400513414,41.30948002333377,35.756431015008886,2.2197944718065563e-24,13.0,41.3,1.4867838833500562,41.57,10.7401,12.9305,15.916,0.8956,8.0178,6.8363,6.8363,0
156294,npp,1385,2192,5.29794406890869,13.9077367782593,100.651107788086,3670176,1385,1752,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-19 18:53:37.214508,-79.123060756324,9.188945366099942,8.126284502939482,4.7028028511269336e-18,10.0,9.16,1.0,9.51,8.7231,10.6288,12.4294,1.0896,6.25,5.7725,5.7725,0
156659,npp,2989,846,13.0793542861938,13.9063997268677,100.64778137207,3670144,2987,639,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-21 18:15:54.770171,96.54409269500569,52.91683043933617,44.92238393327453,0.0005960469118368273,4.0,-52.94,1.9513309067639726,-52.72,13.4446,16.0518,17.6035,0.7215,10.0575,9.4363,9.4363,0
156852,npp,1156,3742,14.6546192169189,13.9116888046265,100.647354125977,3670176,1158,3021,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-22 19:37:27.261905,-77.80313031224195,64.59226538606553,53.092070807561846,1.213727887362109e-06,17.0,64.58,2.8345692104261015,64.69,14.8206,18.2706,21.3622,0.6339,10.3052,9.2888,9.2888,0
157034,npp,471,3083,10.4854888916016,13.9057569503784,100.652099609375,3670144,471,2474,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-23 19:18:40.490344,-78.85025631725419,48.81443895395468,41.77367499633801,0.005947714329809004,14.0,48.8,1.7549928774784245,48.98,12.2459,14.5468,17.5584,0.7961,9.2667,8.3476,8.215379204073466,0
157819,npp,640,402,15.7066564559937,13.9054803848267,100.653007507324,3670144,645,228,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-27 18:03:17.396740,95.97136512608513,63.273194233930504,52.240777194065714,0.21504270162181463,2.0,-63.31,2.7445598364131496,-63.12,15.2784,17.9474,19.9996,0.6453,10.7644,10.1349,5.35438843034941,0
158016,npp,1919,3303,16.6098918914795,13.9068222045898,100.649749755859,3670144,1917,2650,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-28 19:24:53.456790,-78.10732005682885,54.976430470222944,46.46272449426226,0.2223805903580463,15.0,54.96,2.0682789409984763,55.19,13.4668,16.2765,18.2549,0.7115,11.742,11.818,6.874363331307193,0
158194,npp,1222,2633,10.5193195343018,13.9109315872192,100.651062011719,3670144,1223,2124,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2012-12-29 19:06:06.692414,-79.33022509636851,32.07985024293878,28.043206481993604,0.17208018245261877,12.0,32.07,1.2365102219381485,32.56,10.5097,12.2879,15.3799,0.9425,10.1505,9.914,6.088567669964214,0
168369,npp,307,3520,10.7887811660767,13.9095344543457,100.650283813477,3670144,309,2857,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-02 19:31:08.223336,-78.32099654644563,60.14869310304283,50.15517714202273,0.0477872292587017,16.0,60.14,2.4157378735459294,60.36,15.1956,17.5567,20.2516,0.6596,8.7792,7.1165,6.054164935243754,0
168722,npp,1964,2186,9.78516578674316,13.9075222015381,100.648620605469,3670144,1964,1747,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-04 18:53:31.156447,-78.18501391014422,8.844229434342779,7.822159555834038,0.01077216717484897,10.0,8.81,1.0,9.51,8.7231,10.6288,12.4294,1.0896,10.7372,10.6616,10.422129097610854,0
169250,npp,2834,178,13.8034410476685,13.9061727523804,100.650299072266,3670176,2837,86,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-07 17:56:56.664228,96.09828869572931,67.3519036639487,54.77482176885402,1.2016433088021413e-16,1.0,-67.39,3.1865100272627664,-67.15,16.2498,18.8874,21.7505,0.6132,9.9854,8.4636,8.4636,0
169262,npp,1746,3737,11.2405252456665,13.9098272323608,100.650917053223,3670176,1749,3018,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-07 19:37:21.267413,-77.88350362566787,64.49730790749904,53.03211733371279,4.066420754180272e-06,17.0,64.48,2.8345692104261015,64.69,14.8206,18.2706,21.3622,0.6339,9.1007,7.1248,7.1248,0
169440,npp,1059,3077,8.87828922271729,13.9054803848267,100.650382995605,3670176,1060,2470,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-08 19:18:34.509561,-79.062714935157,48.62828331882065,41.62802787844003,5.182444605231641e-15,14.0,48.62,1.7549928774784245,48.98,12.2459,14.5468,17.5584,0.7961,8.3509,7.0681,7.0681,0
169621,npp,356,2406,9.61900520324707,13.9060335159302,100.649612426758,3670176,356,1947,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-09 18:59:45.977525,-79.35664350629914,21.035000412575485,18.525775976598332,3.821710019335468e-23,11.0,21.03,1.0837787002826917,21.82,9.1459,11.7162,14.8512,0.9884,9.6457,9.5078,9.5078,0
169799,npp,2710,1736,7.92158460617065,13.9115695953369,100.64705657959,3670176,2710,1321,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-10 18:40:55.667002,97.5614061760924,17.031895780779163,15.02704393973815,9.447487428714999e-30,8.0,-17.05,1.0442604737599883,-16.11,9.4195,11.6967,15.2279,0.9901,7.9657,7.8431,7.8431,0
169981,npp,1963,1063,11.2987365722656,13.9117889404297,100.647155761719,3670176,1963,781,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-11 18:22:03.575166,96.97850548406,46.4209862948542,39.8849998074397,1.1645547640655823e-34,5.0,-46.44,1.646109783506203,-45.93,12.1019,14.8242,17.3508,0.7812,9.4391,8.8267,8.8267,0
170155,npp,1220,395,15.2966022491455,13.9112939834595,100.647659301758,3670176,1222,224,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-12 18:03:11.481206,96.42748646829047,63.40907880912748,52.32983424126309,5.980653808219902e-34,2.0,-63.45,2.7445598364131496,-63.12,15.2784,17.9474,19.9996,0.6453,10.615,9.8703,9.8703,0
170168,npp,108,3952,16.5548534393311,13.907078742981,100.648147583008,3670176,106,3143,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-12 19:43:32.526037,-77.05185252890323,68.20628082501273,55.283571090452384,2.2562392884123987e-32,18.0,68.19,3.3166247903554,68.46,16.2859,18.538,20.8148,0.6247,10.9829,10.3419,10.3419,0
170350,npp,2498,3297,10.09045028686523,13.906662940979,100.650772094727,3670176,2500,2643,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-13 19:24:47.544020,-78.67090063496876,54.82442744037479,46.35051256570107,6.503389172605656e-33,15.0,54.81,2.0682789409984763,55.19,13.4668,16.2765,18.2549,0.7115,8.5899,7.1794,7.1794,0
170531,npp,1799,2626,5.29363536834717,13.9100427627563,100.651527404785,3670176,1799,2119,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-14 19:05:59.002803,-79.9079544169915,31.782949874707406,27.79063693439457,1.549500319812275e-31,12.0,31.76,1.2365102219381485,32.56,10.5097,12.2879,15.3799,0.9425,5.9244,4.989,4.989,0
170716,npp,1089,1957,11.8410682678223,13.90673828125,100.648857116699,3670176,1089,1527,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-15 18:47:10.457707,101.82634932686221,4.4443036700967244,3.933189518409557,3.3799276618646222e-28,9.0,-4.47,1.0,-3.46,9.1092,11.5808,14.8147,1.0,11.8411,11.8411,11.8411,0
170898,npp,380,1288,11.0493288040161,13.9054470062256,100.652153015137,3670176,379,965,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-16 18:28:20.133319,98.66590818489368,38.292881376274956,33.26605048456921,4.948865150829514e-23,6.0,-38.32,1.357151599901897,-37.68,11.1753,13.4349,15.9461,0.862,9.8231,9.5245,9.5245,0
171079,npp,2730,616,15.451509475708,13.9069519042969,100.64656829834,3670176,2729,401,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-17 18:09:29.806382,96.43042277755518,58.72393592333555,49.15701771675935,1.889493581878639e-16,3.0,-58.76,2.253202848596432,-58.37,14.703,16.4094,18.2123,0.7057,11.1557,10.9048,10.9048,0
171271,npp,934,3516,6.99941301345825,13.9090175628662,100.65291595459,3670176,935,2853,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-18 19:31:05.858456,-77.78044715289423,60.057580885048225,50.08905866787787,5.200665198812153e-19,16.0,60.05,2.4157378735459294,60.36,15.1956,17.5567,20.2516,0.6596,7.2106,4.617,4.617,0
171454,npp,242,2852,9.3770694732666,13.9111480712891,100.647804260254,3670176,244,2299,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-19 19:12:20.867816,-78.34999250945758,41.01698965685484,35.517461203994664,3.227632332423492e-12,13.0,41.0,1.4276677814245327,41.57,10.7401,12.9305,15.916,0.8956,9.0918,8.3983,8.3983,0
171638,npp,2623,2184,7.52114677429199,13.9094047546387,100.647720336914,3670176,2623,1745,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-20 18:53:32.315728,-70.21036548723053,8.876938298997876,7.851001179074423,7.595259198829266e-05,10.0,8.7,1.0,9.51,8.7231,10.6288,12.4294,1.0896,8.4732,8.1948,8.1948,0
171998,npp,1200,841,14.1428442001343,13.9071607589722,100.651817321777,3670144,1204,634,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-22 18:15:53.425480,96.51907967975023,53.04375499098613,45.016935322347514,0.028977464809864434,4.0,-53.07,1.9513309067639726,-52.72,13.4446,16.0518,17.6035,0.7215,10.6025,10.2036,9.55941582291353,0
172193,npp,2455,3738,12.6786813735962,13.9102716445923,100.652717590332,3670144,2456,3018,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-23 19:37:27.687182,-77.57294345940488,64.51701801163877,53.04322262173702,0.025007609158376777,17.0,64.5,2.8345692104261015,64.69,14.8206,18.2706,21.3622,0.6339,9.6081,8.0364,7.4804677874240735,0
172382,npp,1784,3079,12.9289674758911,13.9104976654053,100.652778625488,3670144,1784,2471,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-24 19:18:42.687322,-78.67495687332212,48.69574937767211,41.679667125809615,0.06503784343038364,14.0,48.68,1.7549928774784245,48.98,12.2459,14.5468,17.5584,0.7961,10.659,10.2928,8.846974772548837,0
172563,npp,1098,2409,12.9349889755249,13.9083957672119,100.649368286133,3670144,1098,1949,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-25 18:59:55.911296,-78.53871154473333,21.2051149019494,18.673301243235247,0.12629591661535064,11.0,21.19,1.0837787002826917,21.82,9.1459,11.7162,14.8512,0.9884,12.7053,12.7855,9.97787581175337,0
172748,npp,381,1741,12.8443841934204,13.9108934402466,100.651763916016,3670144,381,1325,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-26 18:41:07.357328,96.74196102736182,16.75370573657504,14.782627697262674,0.2202657740254641,8.0,-16.77,1.0442604737599883,-16.11,9.4195,11.6967,15.2279,0.9901,12.6799,12.7171,7.8204768029077085,0
173110,npp,2012,403,12.6528215408325,13.911413192749,100.65258026123,3670144,2011,229,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-28 18:03:26.687770,96.08308080108337,63.26511770780027,52.23269011844604,0.15775822429838193,2.0,-63.29,2.7445598364131496,-63.12,15.2784,17.9474,19.9996,0.6453,9.6517,8.1644,4.657352279811562,0
173121,npp,901,3958,15.4776706695557,13.908034324646,100.646667480469,3670144,903,3147,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-28 19:43:49.511715,-77.25797723349464,68.30837187528402,55.33825222477637,0.14809481069226346,18.0,68.29,3.3166247903554,68.46,16.2859,18.538,20.8148,0.6247,10.6581,9.669,6.376775011287522,0
173482,npp,2626,2635,14.6496162414551,13.9053287506104,100.649436950684,3670144,2626,2125,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-01-30 19:06:19.509092,-79.86747650671748,32.17257611086976,28.120419522228804,0.08062428282475169,12.0,32.16,1.2365102219381485,32.56,10.5097,12.2879,15.3799,0.9425,13.4908,13.8066,12.01428008431955,0
174421,npp,1077,2861,8.7885274887085,13.9107284545898,100.648582458496,3670144,1078,2307,196611,3866755,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-02-04 19:12:41.293440,-79.3902624216865,41.35493146520279,35.79148654878474,0.0007315582927072128,13.0,41.33,1.4867838833500562,41.57,10.7401,12.9305,15.916,0.8956,8.7949,7.8712,7.8712,0
174612,npp,385,2194,9.26993560791016,13.911937713623,100.64754486084,3670176,386,1754,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-02-05 18:53:54.508569,-81.20589345964864,9.286409557249641,8.211777764451547,1.1020748538539525e-09,10.0,9.28,1.0,9.51,8.7231,10.6288,12.4294,1.0896,10.2219,10.1002,10.1002,0
174800,npp,2751,1525,7.9856162071228,13.9107789993286,100.65160369873,3670176,2751,1144,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-02-06 18:35:04.162366,97.14352456336216,27.923652401324986,24.48723436833965,6.274660246516427e-18,7.0,-27.94,1.184412938166907,-27.76,9.984,11.5883,13.8844,0.9994,8.5391,7.9805,7.9805,0
174995,npp,2032,851,9.67255878448486,13.908896446228,100.650947570801,3670176,2036,643,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-02-07 18:16:13.814628,96.36272207683737,52.78976530843566,44.82205529663493,3.7994261276364243e-25,4.0,-52.8,1.9513309067639726,-52.72,13.4446,16.0518,17.6035,0.7215,8.3117,6.9784,6.9784,0
175200,npp,213,3745,15.5649909973145,13.9101848602295,100.647857666016,3670176,215,3023,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-02-08 19:37:48.066509,-77.8073528067135,64.66371877366252,53.13156057415637,5.158258504683221e-24,17.0,64.63,2.898275349237888,64.69,14.8206,18.2706,21.3622,0.6339,10.6473,9.8659,9.8659,0
175388,npp,2597,3087,12.9222660064697,13.911940574646,100.647766113281,3670176,2598,2477,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-02-09 19:19:03.053789,-79.13494645395944,48.94747655508362,41.87346850966018,2.2033343653050005e-30,14.0,48.92,1.7549928774784245,48.98,12.2459,14.5468,17.5584,0.7961,10.6551,10.2875,10.2875,0
175577,npp,1910,2418,8.25273609161377,13.9091196060181,100.652008056641,3670176,1910,1957,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-02-10 19:00:16.258432,-79.9652192813056,21.69430393966745,19.098234508946632,1.9694333923593958e-33,11.0,21.66,1.0837787002826917,21.82,9.1459,11.7162,14.8512,0.9884,8.385,8.1573,8.1573,0
175772,npp,1209,1750,8.25601482391357,13.9061813354492,100.65030670166,3670176,1209,1333,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-02-11 18:41:27.684566,96.85232076813115,16.264723014690308,14.352973591718149,4.938306161353453e-33,8.0,-16.28,1.0442604737599883,-16.11,9.4195,11.6967,15.2279,0.9901,8.286,8.1742,8.1742,0
175964,npp,493,1078,9.20042705535889,13.9111528396606,100.648918151855,3670176,492,792,196611,3866787,1142,tha_bangkok_86_12,13.90833333,100.65,86,12,tha_bangkok,2013-02-12 18:22:37.330245,96.95708730387999,45.9027859666625,39.466506354658556,5.518824719126552e-31,5.0,-45.93,1.5732132722552272,-45.93,12.1019,14.8242,17.3508,0.7812,8.0061,7.1875,7.1875,0
