gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,259,2650,19.7980976104736,13.9339160919189,100.608741760254,3670144,260,2136,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-04-01 19:07:29.885791,-79.48968983668094,32.81753877748535,28.66775180950091,0.0006869727173407168,12.0,32.83,1.2365102219381485,32.27,29.7316,35.3763,40.5406,1.0667,25.1378,21.1189,0
102352,npp,2460,2427,31.0592060089111,13.9301881790161,100.607704162598,3670144,2459,1965,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-04-12 19:01:08.814867,-78.47446908164241,22.138274837725174,19.486364026920526,0.009598087445008346,11.0,22.14,1.0837787002826917,21.425,30.6303,35.9152,42.5888,1.0507,33.2557,32.6341,0
140142,npp,2775,1960,22.9810848236084,13.9325284957886,100.610572814941,3670144,2775,1530,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-09-25 18:47:13.591523,94.39963454488479,4.31588542074346,3.8193393348594227,0.006098329988222741,9.0,-4.3,1.0,-3.83,29.6875,37.7363,43.5034,1.0,22.9811,22.9811,0
145229,npp,212,2406,25.5058574676514,13.9338617324829,100.611289978027,3670176,212,1946,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-10-21 18:59:45.075019,-80.67500935953376,21.023054615908066,18.512979315706772,1.5499564020837783e-19,11.0,21.03,1.0837787002826917,21.425,30.6303,35.9152,42.5888,1.0507,28.1316,26.7991,0
146006,npp,2393,3299,30.0083065032959,13.9355611801147,100.60920715332,3670144,2393,2646,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-10-25 19:24:50.341652,-78.42651408891605,54.847131588011244,46.358903973028,0.006265262754367409,15.0,54.86,2.0682789409984763,54.99,30.0083,37.0066,43.5937,1.0197,34.3527,30.6,0
146194,npp,1704,2629,25.2579250335693,13.9354496002197,100.605529785156,3670144,1704,2122,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-10-26 19:06:03.628240,-79.22183802933417,31.868482410633195,27.859080548994974,0.03494153897393695,12.0,31.89,1.2365102219381485,32.27,29.7316,35.3763,40.5406,1.0667,29.5533,26.9429,0
146385,npp,1000,1962,37.7363128662109,13.9356317520142,100.611457824707,3670144,1000,1532,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-10-27 18:47:15.134846,97.23537328539594,4.1792456260958915,3.6981845742381836,0.08301676485951233,9.0,-4.18,1.0,-3.83,29.6875,37.7363,43.5034,1.0,37.7363,37.7363,0
148741,npp,2543,1070,24.2804431915283,13.9353590011597,100.606155395508,3670176,2547,787,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-11-08 18:22:11.757354,96.57150180359558,46.220497529594425,39.717991141283896,1.1840976966654858e-05,5.0,-46.2,1.5732132722552272,-46.17,32.2029,39.5302,46.138,0.9546,28.0429,23.1786,0
152628,npp,1640,1295,29.3048915863037,13.9353799819946,100.605895996094,3670144,1640,973,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-11-29 18:28:32.905044,97.16660336048976,38.03601780155081,33.050201267246635,0.19130195823076193,6.0,-38.04,1.357151599901897,-37.96,31.1042,38.5543,44.7341,0.9788,30.921,28.6831,0
153371,npp,759,2188,20.3120784759521,13.9369525909424,100.605415344238,3670144,759,1749,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-03 18:53:39.779312,-77.96444974948047,8.94520329307844,7.910871581538539,0.05160422635702903,10.0,8.93,1.0,9.1,30.1189,35.0899,41.4088,1.0754,22.9585,21.844,0
153478,npp,42,1519,26.3095321655273,13.9305191040039,100.610252380371,3670144,42,1139,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-04 18:34:49.456396,97.4354514658344,28.208607385572563,24.733073934080014,0.029024474788904495,7.0,-28.23,1.184412938166907,-28.09,30.4603,37.9682,44.7799,0.9939,27.8929,26.1488,0
153652,npp,2382,843,25.8795757293701,13.9357500076294,100.605606079102,3670144,2380,637,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-05 18:15:57.352669,96.66827529123961,52.988398519095156,44.973813605958185,0.012062015619214961,4.0,-53.02,1.9513309067639726,-52.88,30.7708,41.1771,47.4098,0.9164,29.8968,23.7171,0
154022,npp,2924,3079,33.9969596862793,13.9326915740967,100.608551025391,3670144,2923,2472,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-07 19:18:43.088707,-78.7565161719021,48.70045754491362,41.682324751847034,0.002780975238352261,14.0,48.68,1.7549928774784245,48.8,34.1284,37.026,44.6781,1.0192,36.0104,34.6492,0
154213,npp,2225,2409,24.2700347900391,13.9317140579224,100.604797363281,3670176,2225,1950,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-08 18:59:56.323937,-80.65300010192287,21.20750149928076,18.67503760987344,3.22655304164014e-05,11.0,21.19,1.0837787002826917,21.425,30.6303,35.9152,42.5888,1.0507,26.9913,25.5007,0
154406,npp,1511,1740,23.9948177337646,13.9327545166016,100.605842590332,3670176,1511,1325,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-09 18:41:06.001650,98.52945779112339,16.78987822939342,14.81420368581032,8.698078272863771e-14,8.0,-16.83,1.0442604737599883,-16.5,30.876,36.9679,43.1738,1.0208,25.3131,24.4936,0
154607,npp,783,1068,25.7240657806396,13.9341850280762,100.611785888672,3670176,782,784,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-10 18:22:13.896875,96.55250241682796,46.26259089508244,39.75721784816365,6.89197124273203e-22,5.0,-46.27,1.5732132722552272,-46.17,32.2029,39.5302,46.138,0.9546,28.9606,24.5567,0
154819,npp,2004,3956,16.7773303985596,13.9323177337646,100.605072021484,3670176,2006,3146,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-11 19:43:44.613163,-77.25349280533055,68.26936014496141,55.31627524572783,6.491572996773124e-21,18.0,68.25,3.3166247903554,68.325,29.0891,35.2141,39.5771,1.0716,32.1774,17.979,0
155011,npp,1325,3301,27.4983158111572,13.9307918548584,100.610626220703,3670176,1323,2647,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-12 19:24:57.843366,-78.04616039378051,54.91938134709373,46.41844479248,8.993190242958773e-29,15.0,54.91,2.0682789409984763,54.99,30.0083,37.0066,43.5937,1.0197,33.1391,28.0405,0
155191,npp,630,2631,31.0860443115234,13.933219909668,100.609657287598,3670176,630,2122,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-13 19:06:11.069904,-79.93188639857784,32.00488716882672,27.978540568779554,3.4854550926541944e-33,12.0,31.98,1.2365102219381485,32.27,29.7316,35.3763,40.5406,1.0667,34.2667,33.1598,0
155372,npp,2977,1962,24.7115631103516,13.9305467605591,100.605163574219,3670176,2977,1532,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-14 18:47:22.518250,99.39419657354358,4.152836516918808,3.6752699190422486,2.3848617937044105e-33,9.0,-4.18,1.0,-3.83,29.6875,37.7363,43.5034,1.0,24.7116,24.7116,0
155557,npp,2253,1292,31.1009750366211,13.9341478347778,100.608428955078,3670176,2252,969,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-15 18:28:30.410441,97.10794809571361,38.13942738459355,33.1380079310455,8.902244624038624e-32,6.0,-38.16,1.357151599901897,-37.96,31.1042,38.5543,44.7341,0.9788,32.2444,30.4411,0
155739,npp,1517,620,32.8980140686035,13.9308576583862,100.607955932617,3670176,1515,404,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-16 18:09:38.298570,96.45342597691294,58.63855577675643,49.09866789752866,4.7725244422516965e-28,3.0,-58.67,2.253202848596432,-58.53,31.443,36.4246,46.9187,1.036,36.1712,34.0828,0
155937,npp,2778,3518,32.2589492797852,13.9297609329224,100.610572814941,3670176,2777,2855,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-17 19:31:12.573387,-77.90435332842488,60.10939286767725,50.12676692771662,4.190758716220381e-29,16.0,60.09,2.4157378735459294,60.22,30.3898,38.535,43.8955,0.9793,35.1383,31.5903,0
156115,npp,2088,2853,34.3007431030273,13.9308013916016,100.604972839355,3670176,2088,2300,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-18 19:12:25.780016,-78.95120065444829,41.04992554519086,35.543623401167274,2.2981035190018235e-24,13.0,41.04,1.4276677814245327,41.3,32.7493,38.7973,47.3764,0.9727,34.5867,33.3627,0
156294,npp,1382,2185,23.2946510314941,13.9355764389038,100.606056213379,3670176,1382,1746,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-19 18:53:37.214508,-80.20319055098796,8.778269522799146,7.763741044789953,4.923976962049132e-18,10.0,8.76,1.0,9.1,30.1189,35.0899,41.4088,1.0754,25.941,25.0515,0
156852,npp,1154,3736,15.1253299713135,13.9338893890381,100.609664916992,3670176,1157,3017,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-22 19:37:27.261905,-77.88039499229745,64.48198807872538,53.022240338761584,1.269455286023095e-06,17.0,64.47,2.8345692104261015,64.59,26.3778,33.7623,42.1715,1.1177,31.1614,16.9057,0
157034,npp,468,3076,30.1732349395752,13.9342403411865,100.610084533691,3670144,469,2469,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-23 19:18:40.490344,-79.02232299613051,48.60554372803556,41.610269114724154,0.005992963708530045,14.0,48.59,1.7549928774784245,48.8,34.1284,37.026,44.6781,1.0192,33.8316,30.7521,0
157819,npp,637,395,41.1046028137207,13.9309720993042,100.607398986816,3670144,635,223,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-27 18:03:17.396740,96.0654505645534,63.40602986868543,52.32701950243983,0.21513128019397465,2.0,-63.45,2.7445598364131496,-63.24,31.2384,37.4598,44.9837,1.0074,39.0643,41.408,0
158016,npp,1916,3296,37.6206550598145,13.9358987808228,100.607131958008,3670144,1915,2643,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-28 19:24:53.456790,-78.25015355234767,54.798950098354744,46.3316924391386,0.22250006483423385,15.0,54.78,2.0682789409984763,54.99,30.0083,37.0066,43.5937,1.0197,38.0332,38.3624,0
158374,npp,509,1957,33.276439666748,13.9298391342163,100.610122680664,3670144,508,1527,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2012-12-30 18:47:16.370337,91.72607987617609,4.4837155775805995,3.9680866594165045,0.1301602335001076,9.0,-4.47,1.0,-3.83,29.6875,37.7363,43.5034,1.0,33.2764,33.2764,0
168722,npp,1961,2180,28.0998115539551,13.9342250823975,100.610549926758,3670144,1961,1740,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-04 18:53:31.156447,-79.2709932714903,8.488864340528197,7.508377350386107,0.010750315126075279,10.0,8.46,1.0,9.1,30.1189,35.0899,41.4088,1.0754,30.7462,30.219,0
169262,npp,1743,3729,31.776683807373,13.9341888427734,100.606384277344,3670176,1740,3013,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-07 19:37:19.488139,-77.36294452830562,64.34813676462356,52.93762752591973,3.822479889075973e-06,17.0,64.34,2.8345692104261015,64.59,26.3778,33.7623,42.1715,1.1177,37.0358,35.517,0
169440,npp,1056,3069,25.9855442047119,13.9326839447021,100.609970092773,3670176,1059,2466,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-08 19:18:32.730326,-78.24210379118492,48.395768107136085,41.446006552885066,4.942973710347093e-15,14.0,48.38,1.7549928774784245,48.8,34.1284,37.026,44.6781,1.0192,31.4455,26.4841,0
169621,npp,353,2399,23.5835494995117,13.9339771270752,100.605117797852,3670176,353,1941,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-09 18:59:45.977525,-79.81657114818812,20.66464200883561,18.20296367507615,3.6655233395708697e-23,11.0,20.66,1.0837787002826917,21.425,30.6303,35.9152,42.5888,1.0507,26.3579,24.7794,0
169799,npp,2708,1730,24.6604042053223,13.9311656951904,100.607528686523,3670176,2708,1315,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-10 18:40:55.667002,97.95045437898656,17.35913157886358,15.313752530514444,9.222190323994818e-30,8.0,-17.38,1.0442604737599883,-16.5,30.876,36.9679,43.1738,1.0208,25.9505,25.173,0
169981,npp,1961,1057,26.5050182342529,13.9303398132324,100.608390808105,3670176,1961,776,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-11 18:22:03.575166,97.0881424388752,46.61352755312602,40.038014415757885,1.1520274846329862e-34,5.0,-46.63,1.646109783506203,-46.17,32.2029,39.5302,46.138,0.9546,29.8236,25.3022,0
170155,npp,1217,389,42.8597793579102,13.9363641738892,100.608573913574,3670176,1221,219,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-12 18:03:11.481206,96.52233205882604,63.523778489922904,52.40411367036791,5.9883514721880916e-34,2.0,-63.56,2.7445598364131496,-63.24,31.2384,37.4598,44.9837,1.0074,39.7038,43.1761,0
170168,npp,106,3946,33.6705627441406,13.9297151565552,100.610282897949,3670176,105,3140,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-12 19:43:32.526037,-77.12076490910508,68.10939063980386,55.22757752687415,2.2264205236854476e-32,18.0,68.09,3.3166247903554,68.325,29.0891,35.2141,39.5771,1.0716,37.2709,36.0822,0
170350,npp,2495,3289,43.5936813354492,13.9344997406006,100.608116149902,3670176,2493,2635,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-13 19:24:45.764739,-77.99392438180367,54.62118864821842,46.20034867687749,6.501232670490091e-33,15.0,54.61,2.0682789409984763,54.99,30.0083,37.0066,43.5937,1.0197,40.9211,44.4532,0
170531,npp,1797,2619,24.2809276580811,13.9315700531006,100.606628417969,3670176,1797,2114,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-14 19:05:59.002803,-80.11333152186953,31.469973869497103,27.52430201214557,1.5701899593719321e-31,12.0,31.44,1.2365102219381485,32.27,29.7316,35.3763,40.5406,1.0667,28.7632,25.9007,0
170716,npp,1086,1950,24.2667274475098,13.9331140518188,100.611068725586,3670176,1086,1520,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-15 18:47:08.678428,91.47637330874245,4.912804522985528,4.347612271703553,3.463578000461304e-28,9.0,-4.87,1.0,-3.83,29.6875,37.7363,43.5034,1.0,24.2667,24.2667,0
170898,npp,377,1281,24.8330898284912,13.9323406219482,100.606330871582,3670176,377,959,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-16 18:28:20.133319,98.87668749363338,38.5754484687262,33.50069029630126,5.156390091944645e-23,6.0,-38.61,1.357151599901897,-37.96,31.1042,38.5543,44.7341,0.9788,27.626,24.3062,0
171079,npp,2727,610,27.4107875823975,13.932710647583,100.606674194336,3670176,2728,395,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-17 18:09:29.806382,96.54534549639561,58.86242926763804,49.25423273202714,1.975463801251659e-16,3.0,-58.9,2.253202848596432,-58.53,31.443,36.4246,46.9187,1.036,33.7359,28.3979,0
171271,npp,932,3509,38.535041809082,13.9322280883789,100.607604980469,3670176,934,2847,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-18 19:31:05.858456,-77.8669682123472,59.90337311345403,49.982735826909256,5.447202141058072e-19,16.0,59.9,2.3545700244418297,60.22,30.3898,38.535,43.8955,0.9793,37.7363,37.7363,0
171454,npp,239,2845,43.2767601013184,13.9355535507202,100.609573364258,3670176,238,2293,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-19 19:12:19.088535,-77.90064335395726,40.77317032420977,35.31732025425575,3.3804388196158574e-12,13.0,40.74,1.4276677814245327,41.3,32.7493,38.7973,47.3764,0.9727,40.8739,42.0933,0
171638,npp,2620,2178,35.0102882385254,13.9361190795898,100.609664916992,3670176,2620,1739,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-20 18:53:32.315728,-70.94908357268544,8.50310573216526,7.520918578838846,7.967048071348593e-05,10.0,8.35,1.0,9.1,30.1189,35.0899,41.4088,1.0754,37.6567,37.6507,0
171998,npp,1197,834,22.2985286712646,13.9330158233643,100.606834411621,3670144,1195,625,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-22 18:15:53.425480,96.65314169671741,53.23022293342244,45.15717684066009,0.02904070678988842,4.0,-53.26,1.9513309067639726,-52.88,30.7708,41.1771,47.4098,0.9164,28.0616,20.4353,0
172382,npp,1782,3072,24.1319999694824,13.9323329925537,100.609619140625,3670144,1783,2467,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-24 19:18:42.687322,-78.79201678411407,48.48689199774617,41.516148625961456,0.06513325961951977,14.0,48.47,1.7549928774784245,48.8,34.1284,37.026,44.6781,1.0192,30.3893,24.595,0
172748,npp,379,1734,36.9678573608398,13.9314155578613,100.605400085449,3670144,379,1319,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-26 18:41:07.357328,97.15504784649319,17.134022536926068,15.115933768503835,0.22036574753790755,8.0,-17.16,1.0442604737599883,-16.5,30.876,36.9679,43.1738,1.0208,37.7363,37.7363,0
173121,npp,899,3952,21.4890213012695,13.9306535720825,100.608543395996,3670144,902,3143,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-01-28 19:43:49.511715,-77.32705193540703,68.21144057557217,55.28240977846073,0.14812317835167296,18.0,68.19,3.3166247903554,68.325,29.0891,35.2141,39.5771,1.0716,33.598,23.0281,0
174421,npp,1075,2855,24.2674407958984,13.9321737289429,100.611274719238,3670144,1076,2301,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-04 19:12:41.293440,-79.54681000335563,41.1359401603594,35.61201000716687,0.0007251790844540497,13.0,41.12,1.4276677814245327,41.3,32.7493,38.7973,47.3764,0.9727,27.559,23.6038,0
174612,npp,383,2187,28.8237419128418,13.9305772781372,100.607765197754,3670176,383,1747,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-05 18:53:52.729289,-75.25152966548514,8.917557249935388,7.886223297397141,1.0523203410859643e-09,10.0,8.87,1.0,9.1,30.1189,35.0899,41.4088,1.0754,31.4701,30.9975,0
174800,npp,2749,1518,28.9275665283203,13.9307298660278,100.606254577637,3670176,2748,1139,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-06 18:35:04.162366,97.36566378622679,28.2504264867318,24.767936349659273,5.987190855760005e-18,7.0,-28.27,1.184412938166907,-28.09,30.4603,37.9682,44.7799,0.9939,30.1033,28.7509,0
175577,npp,1908,2411,31.947021484375,13.9306011199951,100.605926513672,3670176,1908,1951,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-10 19:00:16.258432,-80.27348068609896,21.325312470439314,18.776990757540563,1.947633468435906e-33,11.0,21.3,1.0837787002826917,21.425,30.6303,35.9152,42.5888,1.0507,34.0749,33.5669,0
175964,npp,491,1072,30.8364334106445,13.930248260498,100.608428955078,3670176,490,787,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-12 18:22:37.330245,97.07119959815299,46.106247284781624,39.6287211128303,5.607094133815979e-31,5.0,-46.14,1.5732132722552272,-46.17,32.2029,39.5302,46.138,0.9546,32.2102,29.4371,0
176155,npp,2835,406,23.5950813293457,13.9346141815186,100.605888366699,3670176,2838,231,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-13 18:03:46.974989,96.3200566387937,63.214196107113956,52.19451168301695,4.0269939209506834e-27,2.0,-63.24,2.7445598364131496,-63.24,31.2384,37.4598,44.9837,1.0074,32.6846,23.7692,0
176359,npp,1056,3304,26.9916038513184,13.9316692352295,100.607360839844,3670176,1060,2652,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-14 19:25:22.993714,-77.81204648476931,55.00524978351643,46.477196453834765,9.2286838172274e-28,15.0,54.99,2.0682789409984763,54.99,30.0083,37.0066,43.5937,1.0197,32.8941,27.5238,0
176554,npp,357,2636,28.6760845184326,13.9351444244385,100.609390258789,3670176,358,2126,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-15 19:06:37.967789,-79.28400754031506,32.208152437337745,28.14834189269113,2.5272902726798046e-23,12.0,32.2,1.2365102219381485,32.27,29.7316,35.3763,40.5406,1.0667,32.3177,30.5891,0
176748,npp,2732,1968,24.2781925201416,13.9327335357666,100.608444213867,3670176,2732,1538,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-16 18:47:49.381298,91.3368362961105,3.854498525350862,3.4109986786952935,1.7339882733105712e-17,9.0,-3.83,1.0,-3.83,29.6875,37.7363,43.5034,1.0,24.2782,24.2782,0
177358,npp,2569,3524,24.7405757904053,13.9351215362549,100.606803894043,3670176,2569,2860,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-19 19:31:44.649163,-77.90360909813803,60.244339914994974,50.21223522126085,6.956981300167992e-07,16.0,60.22,2.4157378735459294,60.22,30.3898,38.535,43.8955,0.9793,32.0261,24.2278,0
177556,npp,1891,2862,29.8139705657959,13.9358310699463,100.608985900879,3670144,1893,2307,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-20 19:12:59.611597,-79.32275462594721,41.38432170889586,35.81341334381102,0.004143548742878213,13.0,41.37,1.4867838833500562,41.3,32.7493,38.7973,47.3764,0.9727,31.6942,28.9986,0
178752,npp,2723,2418,27.4941730499268,13.9340438842773,100.605865478516,3670144,2723,1957,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-26 19:00:34.441833,-80.58016784832762,21.68196393499958,19.08609610063129,0.18225292492093362,11.0,21.66,1.0837787002826917,21.425,30.6303,35.9152,42.5888,1.0507,29.9662,28.8883,0
178951,npp,2007,1751,29.8188037872314,13.9300880432129,100.609275817871,3670144,2007,1334,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-27 18:41:45.860768,97.18499163677855,16.250581267628682,14.340303943699496,0.12941398297010023,8.0,-16.22,1.0442604737599883,-16.5,30.876,36.9679,43.1738,1.0208,30.8903,30.4387,0
179148,npp,1292,1079,25.6184101104736,13.9360322952271,100.606254577637,3670144,1291,793,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-02-28 18:22:55.497227,96.9913122829013,45.89906040644634,39.46287775454217,0.08510442152515688,5.0,-45.9,1.5732132722552272,-46.17,32.2029,39.5302,46.138,0.9546,28.8934,24.4558,0
179346,npp,566,414,30.1031532287598,13.9348859786987,100.605445861816,3670144,567,237,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-03-01 18:04:05.128811,96.48081321253694,63.07224799198643,52.10092430326265,0.04893461607530273,2.0,-63.08,2.7445598364131496,-63.24,31.2384,37.4598,44.9837,1.0074,35.0559,30.3254,0
179359,npp,2524,3965,21.9110851287842,13.9355297088623,100.611625671387,3670144,2522,3150,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-03-01 19:44:26.170750,-77.091532060275,68.43262947695668,55.402780019964474,0.06252553064731578,18.0,68.4,3.3166247903554,68.325,29.0891,35.2141,39.5771,1.0716,33.7253,23.4804,0
179560,npp,1860,3312,35.7153739929199,13.9305171966553,100.607879638672,3670144,1861,2659,196611,3866755,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-03-02 19:25:42.917288,-78.35702593896802,55.20157238451305,46.621046547521786,0.03751164973016857,15.0,55.19,2.0682789409984763,54.99,30.0083,37.0066,43.5937,1.0197,37.112,36.4196,0
180151,npp,2828,1308,24.8627223968506,13.9319429397583,100.610893249512,3670176,2827,984,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-03-05 18:29:18.909199,96.91194847487816,37.54445397082457,32.63879260602965,8.355411468301967e-05,6.0,-37.52,1.357151599901897,-37.96,31.1042,38.5543,44.7341,0.9788,27.6478,24.3352,0
180348,npp,2105,637,28.5012321472168,13.9333362579346,100.608184814453,3670176,2105,420,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-03-06 18:10:28.527627,96.56855756641193,58.26827200800879,48.82957540849681,5.914479889707598e-13,3.0,-58.27,2.2013981571160284,-58.53,31.443,36.4246,46.9187,1.036,34.1371,29.5276,0
180558,npp,306,3532,21.0092544555664,13.934778213501,100.608551025391,3670176,309,2866,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-03-07 19:32:04.525601,-78.18308544795453,60.41246350407694,50.327470820217606,2.0863150175954305e-10,16.0,60.39,2.4157378735459294,60.22,30.3898,38.535,43.8955,0.9793,30.4815,20.5738,0
180755,npp,2701,2869,29.8374309539795,13.9343118667603,100.609077453613,3670176,2700,2313,196611,3866787,556,tha_bangkok_76_6,13.93333333,100.60833333,76,6,tha_bangkok,2013-03-08 19:13:17.701248,-78.57070304294228,41.6302738079983,36.01470550036011,3.375263812383476e-18,13.0,41.62,1.4867838833500562,41.3,32.7493,38.7973,47.3764,0.9727,31.71,29.0215,0
