lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.71,0.759,0.723
2,0.594,0.665,0.608
3,0.529,0.586,0.541
4,0.485,0.52,0.493
5,0.45,0.465,0.453
6,0.415,0.42,0.416
7,0.394,0.384,0.395
8,0.361,0.355,0.361
9,0.346,0.331,0.345
10,0.346,0.313,0.345
11,0.344,0.298,0.343
12,0.328,0.287,0.327
13,0.307,0.277,0.305
14,0.281,0.27,0.281
15,0.28,0.264,0.279
16,0.263,0.258,0.261
17,0.239,0.253,0.237
18,0.235,0.248,0.234
19,0.223,0.243,0.222
20,0.219,0.238,0.22
21,0.213,0.233,0.219
22,0.197,0.227,0.207
23,0.196,0.221,0.207
24,0.19,0.214,0.203
25,0.197,0.207,0.214
26,0.197,0.196,0.219
27,0.179,0.189,0.207
28,0.185,0.185,0.217
29,0.192,0.181,0.226
30,0.189,0.177,0.223
31,0.179,0.175,0.21
32,0.172,0.173,0.198
33,0.169,0.171,0.191
34,0.18,0.17,0.195
35,0.186,0.169,0.197
36,0.166,0.167,0.177
37,0.155,0.164,0.165
38,0.15,0.161,0.157
39,0.157,0.158,0.16
40,0.161,0.156,0.162
41,0.157,0.154,0.156
42,0.146,0.152,0.144
43,0.15,0.152,0.146
44,0.159,0.151,0.152
45,0.154,0.151,0.144
46,0.155,0.151,0.145
47,0.145,0.151,0.135
48,0.133,0.152,0.125
49,0.148,0.153,0.14
50,0.15,0.154,0.145
51,0.161,0.154,0.158
52,0.144,0.155,0.144
53,0.152,0.157,0.154
54,0.134,0.158,0.139
55,0.142,0.158,0.151
56,0.162,0.157,0.175
57,0.167,0.156,0.184
58,0.177,0.155,0.197
59,0.189,0.154,0.208
60,0.171,0.152,0.19
61,0.163,0.148,0.179
62,0.152,0.145,0.164
63,0.143,0.142,0.15
64,0.138,0.139,0.14
65,0.121,0.135,0.121
66,0.118,0.131,0.118
67,0.124,0.127,0.122
68,0.121,0.124,0.116
69,0.119,0.121,0.112
70,0.108,0.118,0.099
71,0.106,0.114,0.095
72,0.12,0.111,0.106
73,0.11,0.11,0.093
74,0.101,0.109,0.082
75,0.095,0.109,0.074
76,0.083,0.108,0.061
77,0.098,0.108,0.075
78,0.12,0.109,0.098
79,0.13,0.11,0.111
80,0.119,0.113,0.102
81,0.113,0.116,0.1
82,0.118,0.119,0.107
83,0.129,0.121,0.12
84,0.131,0.123,0.125
85,0.13,0.124,0.128
86,0.113,0.124,0.116
87,0.131,0.125,0.136
88,0.128,0.124,0.135
89,0.131,0.124,0.138
90,0.135,0.123,0.139
91,0.118,0.123,0.122
92,0.121,0.123,0.124
93,0.118,0.121,0.118
94,0.125,0.118,0.122
95,0.119,0.115,0.115
96,0.103,0.112,0.098
97,0.096,0.109,0.09
98,0.101,0.105,0.094
99,0.101,0.102,0.092
100,0.102,0.099,0.091
101,0.097,0.095,0.083
102,0.096,0.093,0.081
103,0.089,0.091,0.073
104,0.083,0.088,0.068
105,0.083,0.085,0.066
106,0.082,0.082,0.065
107,0.091,0.08,0.075
108,0.084,0.078,0.07
109,0.081,0.076,0.07
110,0.074,0.074,0.068
111,0.072,0.074,0.07
112,0.069,0.074,0.069
113,0.062,0.074,0.063
114,0.062,0.075,0.065
115,0.071,0.076,0.074
116,0.085,0.077,0.089
117,0.087,0.078,0.093
118,0.083,0.079,0.09
119,0.075,0.081,0.082
120,0.068,0.081,0.073
121,0.067,0.08,0.072
122,0.064,0.079,0.068
123,0.081,0.078,0.082
124,0.08,0.076,0.078
125,0.089,0.074,0.084
126,0.082,0.072,0.074
127,0.076,0.069,0.067
128,0.081,0.065,0.07
129,0.087,0.062,0.074
130,0.074,0.058,0.06
131,0.062,0.055,0.047
132,0.059,0.052,0.043
133,0.053,0.049,0.036
134,0.039,0.045,0.023
135,0.028,0.042,0.014
136,0.028,0.039,0.017
137,0.014,0.036,0.005
138,0.008,0.033,0.001
139,0.013,0.032,0.01
140,0.02,0.031,0.019
141,0.017,0.032,0.017
142,0.021,0.032,0.021
143,0.037,0.032,0.038
144,0.044,0.033,0.045
145,0.052,0.034,0.054
146,0.054,0.035,0.056
147,0.048,0.037,0.05
148,0.046,0.04,0.046
149,0.046,0.043,0.044
150,0.05,0.046,0.047
151,0.055,0.048,0.05
152,0.052,0.05,0.046
153,0.047,0.052,0.04
154,0.044,0.053,0.036
155,0.047,0.053,0.037
156,0.05,0.052,0.037
157,0.054,0.052,0.039
158,0.06,0.052,0.043
159,0.055,0.051,0.035
160,0.051,0.049,0.03
161,0.048,0.048,0.025
162,0.043,0.046,0.02
163,0.038,0.045,0.017
164,0.032,0.043,0.013
165,0.034,0.042,0.016
166,0.039,0.041,0.024
167,0.046,0.04,0.033
168,0.045,0.038,0.035
169,0.045,0.037,0.039
170,0.036,0.036,0.034
171,0.029,0.035,0.029
172,0.027,0.034,0.029
173,0.026,0.033,0.03
174,0.036,0.032,0.04
175,0.047,0.032,0.05
176,0.05,0.032,0.053
177,0.041,0.031,0.044
178,0.032,0.032,0.037
179,0.024,0.032,0.029
180,0.018,0.032,0.023
181,0.013,0.032,0.019
182,0.021,0.033,0.025
183,0.031,0.033,0.032
184,0.036,0.032,0.034
185,0.031,0.032,0.028
186,0.031,0.032,0.025
187,0.034,0.032,0.026
188,0.037,0.032,0.026
189,0.041,0.032,0.028
190,0.043,0.032,0.029
191,0.044,0.033,0.029
192,0.033,0.032,0.02
193,0.027,0.031,0.016
194,0.025,0.03,0.015
195,0.027,0.028,0.019
196,0.03,0.027,0.024
197,0.027,0.025,0.023
198,0.024,0.023,0.023
199,0.016,0.022,0.017
200,0.01,0.021,0.013
201,0.016,0.02,0.02
202,0.021,0.019,0.027
203,0.032,0.018,0.038
204,0.035,0.018,0.041
205,0.023,0.019,0.029
206,0.012,0.019,0.018
207,0.016,0.02,0.02
208,0.012,0.021,0.015
209,0.012,0.022,0.013
210,0.013,0.022,0.012
211,0.015,0.023,0.013
212,0.017,0.025,0.014
213,0.019,0.027,0.015
214,0.026,0.029,0.019
215,0.04,0.031,0.03
216,0.049,0.034,0.036
217,0.047,0.036,0.032
218,0.056,0.039,0.038
219,0.059,0.042,0.04
220,0.052,0.045,0.035
221,0.047,0.047,0.033
222,0.04,0.049,0.027
223,0.041,0.051,0.03
224,0.033,0.052,0.024
225,0.039,0.053,0.031
226,0.039,0.054,0.034
227,0.038,0.054,0.035
228,0.048,0.054,0.046
229,0.064,0.054,0.063
230,0.063,0.052,0.065
231,0.067,0.051,0.071
232,0.068,0.049,0.074
233,0.066,0.048,0.073
234,0.057,0.046,0.066
235,0.052,0.044,0.06
236,0.042,0.042,0.052
237,0.028,0.039,0.039
238,0.028,0.037,0.036
239,0.023,0.035,0.031
240,0.013,0.033,0.02
241,0.024,0.03,0.029
242,0.019,0.027,0.022
243,0.023,0.024,0.023
244,0.027,0.021,0.024
245,0.022,0.018,0.017
246,0.018,0.015,0.01
247,0.026,0.013,0.015
248,0.022,0.01,0.01
249,0.01,0.009,-0.0
250,0.013,0.008,0.006
251,0.007,0.008,0.003
252,0.002,0.007,0.002
253,0.0,0.008,0.002
254,0.01,0.008,0.013
255,0.005,0.009,0.011
256,-0.001,0.009,0.009
257,0.009,0.011,0.018
258,0.012,0.012,0.024
259,0.017,0.015,0.032
260,0.03,0.018,0.047
261,0.024,0.021,0.045
262,0.028,0.024,0.051
263,0.025,0.029,0.05
264,0.04,0.034,0.065
265,0.037,0.04,0.063
266,0.043,0.046,0.068
267,0.043,0.052,0.067
268,0.046,0.059,0.066
269,0.058,0.066,0.075
270,0.062,0.071,0.075
271,0.062,0.077,0.072
272,0.081,0.082,0.087
273,0.081,0.086,0.085
274,0.098,0.09,0.098
275,0.106,0.095,0.102
276,0.123,0.098,0.115
277,0.118,0.1,0.107
278,0.126,0.102,0.114
279,0.116,0.104,0.105
280,0.102,0.104,0.097
281,0.092,0.105,0.09
282,0.102,0.104,0.101
283,0.097,0.103,0.097
284,0.101,0.102,0.102
285,0.094,0.1,0.097
286,0.09,0.097,0.095
287,0.086,0.095,0.093
288,0.087,0.092,0.095
289,0.091,0.09,0.101
290,0.091,0.087,0.103
291,0.085,0.084,0.101
292,0.077,0.082,0.096
293,0.081,0.081,0.102
294,0.094,0.081,0.116
295,0.084,0.08,0.108
296,0.069,0.08,0.095
297,0.07,0.079,0.093
298,0.059,0.079,0.079
299,0.078,0.079,0.091
300,0.079,0.08,0.088
301,0.088,0.08,0.091
302,0.076,0.079,0.076
303,0.077,0.079,0.074
304,0.084,0.077,0.078
305,0.081,0.076,0.072
306,0.094,0.075,0.081
307,0.079,0.073,0.065
308,0.081,0.072,0.068
309,0.076,0.07,0.066
310,0.068,0.067,0.062
311,0.059,0.064,0.055
312,0.058,0.061,0.055
313,0.054,0.058,0.051
314,0.053,0.055,0.05
315,0.045,0.052,0.043
316,0.029,0.048,0.028
317,0.035,0.045,0.034
318,0.036,0.042,0.036
319,0.061,0.04,0.061
320,0.051,0.036,0.054
321,0.041,0.033,0.05
322,0.02,0.03,0.035
323,0.027,0.028,0.044
324,0.025,0.026,0.047
325,0.025,0.025,0.05
326,0.017,0.024,0.042
327,0.016,0.023,0.037
328,0.02,0.023,0.038
329,0.018,0.023,0.03
330,0.021,0.023,0.029
331,0.02,0.023,0.025
332,0.026,0.022,0.031
333,0.032,0.022,0.035
334,0.027,0.021,0.027
335,0.023,0.02,0.021
336,0.017,0.019,0.013
337,0.021,0.019,0.015
338,0.024,0.019,0.02
339,0.017,0.018,0.015
340,0.016,0.018,0.015
341,0.018,0.019,0.018
342,0.02,0.02,0.021
343,0.026,0.02,0.027
344,0.026,0.021,0.027
345,0.023,0.022,0.023
346,0.029,0.022,0.029
347,0.019,0.023,0.02
348,0.024,0.027,0.026
349,0.02,0.029,0.024
350,0.015,0.031,0.023
351,0.018,0.033,0.031
352,0.03,0.037,0.047
353,0.037,0.041,0.058
354,0.053,0.044,0.078
355,0.054,0.047,0.08
356,0.047,0.05,0.072
357,0.049,0.052,0.07
358,0.06,0.054,0.074
359,0.066,0.056,0.075
360,0.048,0.057,0.054
361,0.059,0.058,0.062
362,0.07,0.059,0.07
363,0.06,0.058,0.058
364,0.063,0.058,0.059
365,0.072,0.057,0.066
366,0.074,0.056,0.066
367,0.067,0.054,0.06
368,0.055,0.052,0.051
369,0.038,0.05,0.037
370,0.037,0.048,0.036
371,0.021,0.045,0.019
372,0.034,0.042,0.031
373,0.052,0.04,0.048
374,0.039,0.037,0.037
375,0.014,0.034,0.014
376,0.011,0.032,0.013
377,0.029,0.031,0.03
378,0.053,0.03,0.053
379,0.034,0.029,0.038
380,0.026,0.029,0.036
381,0.036,0.029,0.05
382,0.025,0.03,0.045
383,0.032,0.031,0.054
384,0.04,0.032,0.064
385,0.032,0.034,0.055
386,0.038,0.036,0.057
387,0.053,0.038,0.067
388,0.038,0.041,0.048
389,0.044,0.044,0.049
390,0.047,0.047,0.048
391,0.053,0.05,0.053
392,0.032,0.053,0.034
393,0.052,0.056,0.054
394,0.062,0.059,0.064
395,0.057,0.062,0.057
396,0.065,0.064,0.063
397,0.067,0.065,0.065
398,0.077,0.066,0.075
399,0.068,0.065,0.067
400,0.058,0.064,0.055
