gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2473,2433,14.4930381774902,13.8389043807983,100.626922607422,3670144,2473,1969,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-04-12 19:01:10.594103,-79.20642835056675,22.44885021013467,19.756365365687145,0.009632196932332776,11.0,22.45,1.0837787002826917,21.77,16.4396,20.9414,25.2321,0.8783,12.4424,12.7289,12.492614092549363,0
103686,npp,1586,2211,10.1963577270508,13.8382987976074,100.625762939453,3670176,1586,1770,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-04-23 18:54:49.521363,-80.59192734044959,10.264901032407822,9.075983982264724,1.2752347252377035e-28,10.0,10.26,1.0,9.45,14.9247,17.8557,23.065,1.03,10.7329,10.5027,10.5027,0
140142,npp,2789,1965,10.6314306259155,13.8356027603149,100.622650146484,3670144,2789,1535,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-09-25 18:47:15.370804,97.29833594729583,4.001767370325967,3.5414530130093422,0.006113088413713734,9.0,-4.01,1.0,-3.49,15.2722,18.3923,24.2007,1.0,10.6314,10.6314,10.481440789935291,0
143430,npp,2619,1292,17.4370079040527,13.838737487793,100.624809265137,3670176,2619,969,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-10-12 18:28:15.953885,96.30034779433166,38.19318950160218,33.1793444488832,4.564033892690929e-20,6.0,-38.16,1.357151599901897,-37.72,19.0051,23.3162,27.5174,0.7888,14.0603,13.7547,13.7547,0
145229,npp,226,2411,6.98930358886719,13.8374471664429,100.622901916504,3670176,226,1951,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-10-21 18:59:46.854302,-79.92986371043561,21.265846596031537,18.724446018411463,1.5612881940129127e-19,11.0,21.3,1.0837787002826917,21.77,16.4396,20.9414,25.2321,0.8783,5.5188,6.1385,6.1385,0
146194,npp,1718,2635,9.4625244140625,13.8374719619751,100.622749328613,3670144,1718,2126,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-10-26 19:06:05.407521,-79.60330701133942,32.14156535426955,28.09107985626884,0.03491812528912326,12.0,32.16,1.2365102219381485,32.52,17.9244,21.0899,26.0286,0.8721,8.9889,8.2522,7.395628962429104,0
146385,npp,1014,1967,9.61528301239014,13.8391370773315,100.623710632324,3670144,1014,1537,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-10-27 18:47:16.914128,92.94210659639467,3.9409484530758037,3.487386932285529,0.0829958351593958,9.0,-3.89,1.0,-3.49,15.2722,18.3923,24.2007,1.0,9.6153,9.6153,7.579342225981378,0
148741,npp,2557,1075,12.8892002105713,13.8405818939209,100.62279510498,3670176,2556,790,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-11-08 18:22:13.536636,96.82548751383948,46.040679033634625,39.57463308468909,1.1969414677599548e-05,5.0,-46.03,1.5732132722552272,-46.0,19.7258,23.6414,27.7994,0.778,11.5578,10.0274,10.0274,0
152628,npp,1654,1301,27.4609127044678,13.8390998840332,100.626617431641,3670144,1655,978,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-11-29 18:28:34.684279,97.48785698510832,37.79085291601251,32.84609537141679,0.19123435698620045,6.0,-37.8,1.357151599901897,-37.72,19.0051,23.3162,27.5174,0.7888,21.4463,21.6618,16.97066007692122,0
153371,npp,773,2194,14.9247016906738,13.8394689559937,100.624092102051,3670144,773,1755,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-03 18:53:41.558548,-79.49520996928169,9.287888929144714,8.213338557371644,0.05161415035570801,10.0,9.28,1.0,9.45,14.9247,17.8557,23.065,1.03,15.4613,15.3732,14.107061398415324,0
153478,npp,56,1524,16.068742752075202,13.8347263336182,100.622917175293,3670144,56,1144,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-04 18:34:51.235626,97.88302940308662,27.967714200999705,24.52606992724348,0.02903324099883873,7.0,-27.99,1.184412938166907,-27.8,17.3448,20.9908,24.6469,0.8762,14.2366,14.0796,13.367390133046813,0
153652,npp,2396,849,19.1931838989258,13.8400506973267,100.627006530762,3670144,2395,642,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-05 18:15:59.131943,96.87689928481025,52.82380531530074,44.849601324740256,0.012075505804579322,4.0,-52.86,1.9513309067639726,-52.78,21.3058,23.9633,27.5188,0.7675,15.9477,14.7311,14.434877667026019,0
154022,npp,2938,3085,16.2007274627686,13.8355846405029,100.62345123291,3670144,2937,2476,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-07 19:18:44.867987,-78.49769599719099,48.868654524041865,41.81374413328585,0.002788309859457098,14.0,48.86,1.7549928774784245,48.95,20.1207,24.3625,28.8626,0.7549,13.7417,12.2306,12.16220040954065,0
154213,npp,2238,2414,11.403058052063,13.8390798568726,100.623931884766,3670176,2238,1954,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-08 18:59:56.323937,-78.6902216292318,21.479728520550676,18.912112544549746,3.302211092965809e-05,11.0,21.45,1.0837787002826917,21.77,16.4396,20.9414,25.2321,0.8783,9.5913,10.015,10.015,0
154406,npp,1525,1746,14.7371664047241,13.8355579376221,100.625625610352,3670176,1525,1330,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-09 18:41:07.780888,97.56402392025605,16.49136998420474,14.552480798145483,9.023846581652818e-14,8.0,-16.5,1.0442604737599883,-16.17,15.5412,20.4947,24.8971,0.8974,12.8788,13.2254,13.2254,0
154607,npp,797,1073,20.5197296142578,13.8390340805054,100.627731323242,3670176,796,788,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-10 18:22:15.676156,96.8023853162246,46.085824553998954,39.61630602661693,7.094181327343497e-22,5.0,-46.1,1.5732132722552272,-46.0,19.7258,23.6414,27.7994,0.778,16.408,15.9637,15.9637,0
154819,npp,2018,3963,18.0658874511719,13.834376335144,100.626754760742,3670176,2021,3149,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-11 19:43:46.392444,-77.3883829168296,68.3857986324407,55.383011976365026,6.770136048049526e-21,18.0,68.37,3.3166247903554,68.43,21.8343,24.8226,28.5947,0.741,16.3551,13.3859,13.3859,0
155011,npp,1338,3307,18.3810863494873,13.8396997451782,100.626884460449,3670176,1338,2654,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-12 19:24:59.622647,-78.27922009677305,55.074153928450286,46.532408407399984,9.241465712992694e-29,15.0,55.06,2.0682789409984763,55.15,22.1922,25.3289,28.9915,0.7261,15.0331,13.3472,13.3472,0
155191,npp,644,2637,17.2879333496094,13.8353061676025,100.626815795898,3670176,644,2127,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-13 19:06:12.849185,-79.46353304805999,32.254891262633556,28.190920071717116,3.552619598015255e-33,12.0,32.25,1.2365102219381485,32.52,17.9244,21.0899,26.0286,0.8721,15.3175,15.0766,15.0766,0
155557,npp,2267,1297,10.5870800018311,13.8383769989014,100.62281036377,3670176,2267,974,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-15 18:28:32.189715,97.42299467635942,37.9312883604788,32.96478807758038,8.909380864595939e-32,6.0,-37.96,1.357151599901897,-37.72,19.0051,23.3162,27.5174,0.7888,9.013,8.3513,8.3513,0
155739,npp,1531,625,17.2926139831543,13.8371562957764,100.625793457031,3670176,1530,409,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-16 18:09:40.077844,96.63989490391776,58.515984077996016,49.0121875937848,4.7313991774938215e-28,3.0,-58.55,2.253202848596432,-58.41,23.0152,27.1504,31.3068,0.6774,14.0173,11.7144,11.7144,0
155937,npp,2791,3524,20.1065998077393,13.8400506973267,100.627220153809,3670176,2792,2860,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-17 19:31:14.352669,-78.11297117212253,60.24220247533889,50.217880594534556,4.1275605117688295e-29,16.0,60.22,2.4157378735459294,60.33,21.3074,24.7255,28.9105,0.7439,16.4803,14.9565,14.9565,0
156115,npp,2101,2859,11.9255571365356,13.8396863937378,100.622924804688,3670176,2102,2305,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-18 19:12:27.559296,-79.3028042868223,41.278326937589064,35.7307978709248,2.2418454980795743e-24,13.0,41.26,1.4867838833500562,41.51,19.3611,24.7911,28.25,0.7419,9.739,8.8475,8.8475,0
156294,npp,1396,2191,12.0222654342651,13.8376150131226,100.624984741211,3670176,1396,1751,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-19 18:53:38.993788,-78.40091242926965,9.110347453280372,8.056895182976145,4.761427400787201e-18,10.0,9.1,1.0,9.45,14.9247,17.8557,23.065,1.03,12.5588,12.3835,12.3835,0
156479,npp,677,1521,16.980525970459,13.8345937728882,100.62670135498,3670176,677,1140,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-20 18:34:48.662745,97.71625933813851,28.113967376117305,24.65266729742371,1.0390276623211646e-10,7.0,-28.13,1.184412938166907,-27.8,17.3448,20.9908,24.6469,0.8762,15.0064,14.8785,14.8785,0
156659,npp,3000,845,15.8022661209106,13.8368577957153,100.625587463379,3670144,3000,637,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-21 18:15:56.549451,96.89034192579531,52.93477373149963,44.935762200077576,0.0005977409267746656,4.0,-52.96,1.9513309067639726,-52.78,21.3058,23.9633,27.5188,0.7675,14.21,12.1285,12.1285,0
156852,npp,1167,3741,12.202335357666,13.8376321792603,100.623641967773,3670176,1164,3020,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-22 19:37:27.261905,-77.43143334758891,64.57462137143303,53.080909526224,1.216709849275933e-06,17.0,64.56,2.8345692104261015,64.67,21.161,23.7789,28.0421,0.7735,14.3082,9.4382,9.4382,0
157034,npp,482,3082,11.1736812591553,13.8369112014771,100.623374938965,3670144,484,2473,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-23 19:18:42.269572,-79.24520138297258,48.783376238898214,41.74926011602876,0.005956687191999771,14.0,48.77,1.7549928774784245,48.95,20.1207,24.3625,28.8626,0.7549,10.8773,8.4355,8.289377443697532,0
157819,npp,651,400,21.2263145446777,13.8377170562744,100.625305175781,3670144,650,227,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-27 18:03:19.176014,96.2304060005436,63.304146770851474,52.260702236821736,0.21503973921140015,2.0,-63.35,2.7445598364131496,-63.15,22.3352,26.8979,29.7682,0.6838,16.3258,14.5142,9.239093991011027,0
158016,npp,1930,3303,40.5226631164551,13.8369541168213,100.628295898438,3670144,1929,2649,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-28 19:24:55.236063,-78.43732205873405,54.97853729562143,46.4641197960657,0.2223843933304471,15.0,54.96,2.0682789409984763,55.15,22.1922,25.3289,28.9915,0.7261,25.7384,29.4251,23.96982343639906,0
158550,npp,2869,1293,23.0822658538818,13.8391485214233,100.628143310547,3670144,2870,970,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2012-12-31 18:28:27.826296,97.37615499545531,38.10827686929312,33.11269646655026,0.09148964351275367,6.0,-38.12,1.357151599901897,-37.72,19.0051,23.3162,27.5174,0.7888,18.2199,18.2078,15.963481949651468,0
168369,npp,318,3519,26.1454830169678,13.8364448547363,100.627464294434,3670144,316,2855,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-02 19:31:08.223336,-77.89740189704533,60.12787658218464,50.14085890619922,0.04779118848683674,16.0,60.11,2.4157378735459294,60.33,21.3074,24.7255,28.9105,0.7439,18.9801,19.4486,18.276241874529056,0
168722,npp,1975,2185,8.24541282653809,13.8377227783203,100.62272644043,3670144,1975,1746,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-04 18:53:32.935728,-77.44550334857941,8.768614124171686,7.755387433530747,0.010769608375838093,10.0,8.76,1.0,9.45,14.9247,17.8557,23.065,1.03,8.782,8.4932,8.229012431385103,0
169262,npp,1757,3736,26.6456069946289,13.8359346389771,100.627227783203,3670176,1755,3017,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-07 19:37:21.267413,-77.51146956735285,64.47926861349454,53.02068207352475,4.074432004296178e-06,17.0,64.47,2.8345692104261015,64.67,21.161,23.7789,28.0421,0.7735,19.4036,20.6096,20.6096,0
169440,npp,1070,3075,12.3678951263428,13.8351888656616,100.622817993164,3670176,1068,2469,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-08 19:18:34.509561,-78.46877522515041,48.571046503999575,41.58321708497294,5.1538182678927325e-15,14.0,48.56,1.7549928774784245,48.95,20.1207,24.3625,28.8626,0.7549,11.5577,9.3371,9.3371,0
169621,npp,367,2404,11.5992546081543,13.8351306915283,100.622932434082,3670176,366,1945,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-09 18:59:45.977525,-77.66624607665642,20.94945827318533,18.45123261260108,3.8028260867997085e-23,11.0,20.93,1.0837787002826917,21.77,16.4396,20.9414,25.2321,0.8783,9.7723,10.1873,10.1873,0
169799,npp,2721,1736,14.2448768615723,13.8401670455933,100.628799438477,3670176,2722,1320,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-10 18:40:57.446281,98.89058357955109,17.020214909509065,15.016766270194235,9.455229031082293e-30,8.0,-17.05,1.0442604737599883,-16.17,15.5412,20.4947,24.8971,0.8974,12.4074,12.7836,12.7836,0
169981,npp,1975,1062,15.7562417984009,13.8352499008179,100.623222351074,3670176,1975,780,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-11 18:22:05.354446,97.33759518034553,46.44489380823951,39.903881675990654,1.164132157764772e-34,5.0,-46.47,1.646109783506203,-46.0,19.7258,23.6414,27.7994,0.778,13.6021,12.2579,12.2579,0
170155,npp,1231,393,20.589916229248,13.8380823135376,100.624702453613,3670176,1228,222,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-12 18:03:11.481206,96.04096418411318,63.45012793116625,52.35643748464632,5.987272452272235e-34,2.0,-63.48,2.7445598364131496,-63.15,22.3352,26.8979,29.7682,0.6838,16.094,14.079,14.079,0
170168,npp,119,3952,22.1396522521973,13.8407468795776,100.622581481934,3670176,120,3144,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-12 19:43:34.305273,-77.28824183747646,68.20062415338356,55.28008001846415,2.2390316563490918e-32,18.0,68.19,3.3166247903554,68.43,21.8343,24.8226,28.5947,0.741,17.5834,16.4044,16.4044,0
170350,npp,2509,3295,14.2607316970825,13.8367261886597,100.622428894043,3670176,2507,2642,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-13 19:24:47.544020,-78.18363241429492,54.775362294032995,46.31425239007865,6.465983436767165e-33,15.0,54.76,2.0682789409984763,55.15,22.1922,25.3289,28.9915,0.7261,13.0409,10.3553,10.3553,0
170531,npp,1810,2625,13.4750719070435,13.8403158187866,100.624610900879,3670176,1811,2118,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-14 19:06:00.782083,-79.72913178338435,31.718695750367115,27.735937381847048,1.4639197507642693e-31,12.0,31.71,1.2365102219381485,32.52,17.9244,21.0899,26.0286,0.8721,12.2339,11.7515,11.7515,0
170716,npp,1100,1955,11.6179847717285,13.8366250991821,100.623474121094,3670176,1100,1526,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-15 18:47:10.457707,93.85569221821638,4.585894071174887,4.058439161560848,3.37288617156307e-28,9.0,-4.59,1.0,-3.49,15.2722,18.3923,24.2007,1.0,11.618,11.618,11.618,0
170898,npp,391,1287,21.8206100463867,13.835750579834,100.627197265625,3670176,391,964,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-16 18:28:21.912555,98.52290285127373,38.35474329040684,33.31739260684086,4.95191645190362e-23,6.0,-38.36,1.357151599901897,-37.72,19.0051,23.3162,27.5174,0.7888,17.2903,17.2126,17.2126,0
171079,npp,2741,615,16.5142765045166,13.8388500213623,100.621887207031,3670176,2742,400,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-17 18:09:31.585617,96.72763472504337,58.74944899180855,49.17476463178012,1.8962230636710928e-16,3.0,-58.78,2.253202848596432,-58.41,23.0152,27.1504,31.3068,0.6774,13.6718,11.1871,11.1871,0
171271,npp,946,3515,18.5754261016846,13.8355207443237,100.623840332031,3670176,948,2852,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-18 19:31:07.637737,-78.03786669323135,60.04036701459897,50.077016832386754,5.176860727095554e-19,16.0,60.03,2.4157378735459294,60.33,21.3074,24.7255,28.9105,0.7439,15.8465,13.8175,13.8175,0
171454,npp,253,2851,19.4790725708008,13.8380851745605,100.626693725586,3670176,252,2298,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-19 19:12:20.867816,-77.57328060560015,40.9909275700569,35.4960736047837,3.2018571082074975e-12,13.0,40.96,1.4276677814245327,41.51,19.3611,24.7911,28.25,0.7419,14.6715,14.4513,14.4513,0
171638,npp,2634,2183,9.53676986694336,13.8395557403564,100.621871948242,3670176,2634,1744,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-20 18:53:34.095003,-72.77690573391439,8.761283936895747,7.748868230496989,7.602249228898311e-05,10.0,8.64,1.0,9.45,14.9247,17.8557,23.065,1.03,10.0733,9.8233,9.8233,0
171820,npp,1929,1514,15.0235528945923,13.8392972946167,100.624031066895,3670144,1929,1136,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-21 18:34:45.541679,97.49267230215561,28.44907408308032,24.940168098713386,0.007725509847628568,7.0,-28.46,1.184412938166907,-27.8,17.3448,20.9908,24.6469,0.8762,13.3542,13.1638,12.974286733432718,0
171998,npp,1211,840,19.7142238616943,13.8375406265259,100.627296447754,3670144,1210,631,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-22 18:15:55.204711,96.86096160204487,53.07056375024287,45.0369570040277,0.028981729809787308,4.0,-53.1,1.9513309067639726,-52.78,21.3058,23.9633,27.5188,0.7675,16.2147,15.131,14.420053745920843,0
172193,npp,2467,3737,17.1698551177979,13.837233543396,100.622703552246,3670144,2469,3018,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-23 19:37:29.466464,-77.80089439756142,64.50167680789427,53.03328959922992,0.025018201954431912,17.0,64.48,2.8345692104261015,64.67,21.161,23.7789,28.0421,0.7735,16.0607,13.2804,12.666682424132855,0
172382,npp,1796,3078,19.4687976837158,13.8355560302734,100.623016357422,3670144,1797,2471,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-24 19:18:44.466557,-79.02137428579589,48.664689075224594,41.65522370155917,0.06505719782791304,14.0,48.65,1.7549928774784245,48.95,20.1207,24.3625,28.8626,0.7549,15.6039,14.6978,13.101892115957074,0
172563,npp,1109,2408,16.9225120544434,13.8388662338257,100.623077392578,3670144,1109,1949,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-25 18:59:57.690576,-79.61037053165911,21.151810970826915,18.626813056511345,0.12632185734942927,11.0,21.14,1.0837787002826917,21.77,16.4396,20.9414,25.2321,0.8783,14.6841,14.8626,11.763818392403557,0
172748,npp,392,1740,19.4473152160645,13.8405113220215,100.626571655273,3670144,392,1324,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-26 18:41:09.136600,98.09329667203754,16.791568127362417,14.815774979858599,0.22030203985884825,8.0,-16.83,1.0442604737599883,-16.17,15.5412,20.4947,24.8971,0.8974,17.3893,17.4524,12.04820532178059,0
173110,npp,2024,401,24.2887115478516,13.8365077972412,100.623001098633,3670144,2024,228,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-28 18:03:28.467050,96.30438705843567,63.29927056683493,52.254683609375604,0.1577733562295109,2.0,-63.33,2.7445598364131496,-63.15,22.3352,26.8979,29.7682,0.6838,17.4416,16.6082,12.737886621845899,0
173121,npp,911,3957,17.0383949279785,13.8411674499512,100.623863220215,3670144,917,3147,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-28 19:43:49.511715,-76.96092122760258,68.29293557301848,55.329369921601575,0.14814171850726998,18.0,68.27,3.3166247903554,68.43,21.8343,24.8226,28.5947,0.741,16.0453,12.6246,8.990558811401755,0
173482,npp,2636,2633,20.0891780853271,13.8408679962158,100.623443603516,3670144,2636,2124,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-01-30 19:06:19.509092,-78.91836189342484,32.08761038749597,28.048229443427566,0.08064408240456696,12.0,32.07,1.2365102219381485,32.52,17.9244,21.0899,26.0286,0.8721,17.583,17.5195,15.541232702793472,0
174421,npp,1088,2860,18.3722591400146,13.8394584655762,100.62809753418,3670144,1091,2306,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-04 19:12:41.293440,-78.64259485946285,41.32280892127674,35.76517256805232,0.0007329113367420386,13.0,41.3,1.4867838833500562,41.51,19.3611,24.7911,28.25,0.7419,14.075,13.6302,13.6302,0
174612,npp,396,2193,15.8737411499023,13.8396234512329,100.628112792969,3670176,396,1753,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-05 18:53:54.508569,-77.2470889382445,9.24912942043764,8.178874909556086,1.1087774140563622e-09,10.0,9.22,1.0,9.45,14.9247,17.8557,23.065,1.03,16.4103,16.3507,16.3507,0
174800,npp,2762,1524,16.6639060974121,13.8402462005615,100.627113342285,3670176,2762,1143,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-06 18:35:05.941646,96.92627474536562,27.99381064556058,24.54748335452358,6.252154398052539e-18,7.0,-27.99,1.184412938166907,-27.8,17.3448,20.9908,24.6469,0.8762,14.7391,14.601,14.601,0
175577,npp,1921,2417,15.7598142623901,13.8398151397705,100.624992370605,3670176,1922,1956,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-10 19:00:18.037668,-81.01586904003247,21.64496481632724,19.05523608021734,1.9399292527744033e-33,11.0,21.61,1.0837787002826917,21.77,16.4396,20.9414,25.2321,0.8783,13.6113,13.8415,13.8415,0
175964,npp,505,1077,17.6454277038574,13.8349628448486,100.624206542969,3670176,505,791,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-12 18:22:39.109518,97.32338318867627,45.930558405180385,39.488530874688955,5.441408292686284e-31,5.0,-45.97,1.5732132722552272,-46.0,19.7258,23.6414,27.7994,0.778,14.581,13.7276,13.7276,0
176155,npp,2849,411,16.6265201568604,13.8408069610596,100.622261047363,3670176,2853,235,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-13 18:03:48.754269,96.48242615501673,63.11591468069799,52.130295963347585,3.870234032266228e-27,2.0,-63.14,2.7445598364131496,-63.15,22.3352,26.8979,29.7682,0.6838,14.6499,11.3689,11.3689,0
176359,npp,1070,3310,16.1898460388184,13.8348579406738,100.621109008789,3670176,1068,2658,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-14 19:25:24.772950,-78.0057591133693,55.15458492160345,46.58701276276742,8.815680540078049e-28,15.0,55.14,2.0682789409984763,55.15,22.1922,25.3289,28.9915,0.7261,13.9736,11.7561,11.7561,0
176554,npp,371,2642,18.6388206481934,13.837230682373,100.626823425293,3670176,372,2130,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-15 19:06:39.747067,-79.66155282741072,32.481515624440455,28.38033992355791,2.3910325027604093e-23,12.0,32.47,1.2365102219381485,32.52,17.9244,21.0899,26.0286,0.8721,16.41,16.2547,16.2547,0
176748,npp,2746,1974,21.7894344329834,13.8353605270386,100.626853942871,3670176,2746,1543,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-16 18:47:51.160528,94.34973619508312,3.4753694499535936,3.0755780453336694,1.6325899366838405e-17,9.0,-3.49,1.0,-3.49,15.2722,18.3923,24.2007,1.0,21.7894,21.7894,21.7894,0
177358,npp,2583,3530,16.611873626709,13.8380460739136,100.621795654297,3670176,2584,2865,196611,3866787,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-19 19:31:46.428443,-78.06936462407418,60.37640905912704,50.30260539867511,6.582252262789744e-07,16.0,60.35,2.4157378735459294,60.33,21.3074,24.7255,28.9105,0.7439,15.0337,12.3569,12.3569,0
177757,npp,1196,2200,15.116602897644,13.8385057449341,100.625480651855,3670144,1196,1760,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-21 18:54:12.796386,-76.5199815962488,9.6590437071479,8.540183191998041,0.023343333840710592,10.0,9.63,1.0,9.45,14.9247,17.8557,23.065,1.03,15.6532,15.5708,14.99816835031262,0
178951,npp,2020,1756,20.6977863311768,13.8405838012695,100.623588562012,3670144,2021,1339,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-27 18:41:47.640048,98.18830288623214,15.960693625301651,14.085976119200078,0.12950622447851298,8.0,-15.95,1.0442604737599883,-16.17,15.5412,20.4947,24.8971,0.8974,18.5868,18.5746,15.397703183377272,0
179148,npp,1306,1084,22.3774032592773,13.8410758972168,100.622383117676,3670144,1306,797,196611,3866755,2768,tha_bangkok_80_29,13.8375,100.625,80,29,tha_bangkok,2013-02-28 18:22:57.276501,97.24791892372708,45.720660144054584,39.32033805551201,0.08519606801706185,5.0,-45.73,1.5732132722552272,-46.0,19.7258,23.6414,27.7994,0.778,17.5889,17.409,15.31906865992697,0
