gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1624,2177,4.46299600601196,13.6272506713867,100.334213256836,3670176,1624,1738,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-04-23 18:54:53.079917,-79.8235009158347,8.310301602439493,7.35071641122425,1.1393693590773957e-28,11.0,8.29,1.0,7.59,4.849,5.5248,6.1061,0.9783,4.3432,4.3662,0
143237,npp,316,1926,3.68540334701538,13.6266355514526,100.334327697754,3670176,316,1497,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-10-11 18:47:09.802765,92.1600072532409,6.330485198208926,5.600649457548414,2.698011382369772e-12,10.0,-6.26,1.0,-5.51,3.9049,5.405,7.003,1.0,3.6854,3.6854,0
145819,npp,49,3930,4.01870274543762,13.6289472579956,100.332405090332,3670176,53,3132,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-10-24 19:43:42.398759,-77.56043877737999,67.81261681345852,55.042163314567674,5.121520465233547e-07,19.0,67.83,3.3166247903554,67.91,6.7489,7.9936,9.1087,0.6762,4.2065,2.7173,0
148741,npp,2595,1041,7.10513639450073,13.6260776519775,100.33228302002,3670176,2596,765,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-11-08 18:22:18.874430,97.22713786119036,47.16508286969134,40.46711776326567,8.223188486910029e-06,6.0,-47.15,1.646109783506203,-47.15,6.2859,7.3504,9.0597,0.7353,5.256,5.2246,0
154213,npp,2276,2381,3.39373254776001,13.6310539245605,100.333648681641,3670176,2277,1926,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-12-08 19:00:01.661728,-79.77358244358994,19.727303660939196,17.384060309067863,3.263976027201315e-05,12.0,19.72,1.0837787002826917,20.03,4.5435,5.7174,6.5423,0.9453,3.2609,3.2083,0
154406,npp,1562,1711,3.79453682899475,13.6289873123169,100.33039855957,3670176,1562,1299,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-12-09 18:41:11.339449,97.43341784333181,18.401315737431187,16.22516111615772,6.937224185919858e-14,9.0,-18.42,1.0442604737599883,-18.04,4.5873,5.8814,6.874,0.919,3.4065,3.4871,0
154819,npp,2058,3931,7.48979330062866,13.6262187957764,100.333457946777,3670176,2057,3132,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-12-11 19:43:49.950952,-77.10560708587084,67.86177437521239,55.079609891246164,5.497684769542056e-21,19.0,67.85,3.3166247903554,67.91,6.7489,7.9936,9.1087,0.6762,5.2531,5.0643,0
155011,npp,1378,3274,5.41848278045654,13.6290082931519,100.332672119141,3670176,1380,2619,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-12-12 19:25:04.960480,-78.61680186732589,54.22727809294131,45.90519159750651,9.253908087311193e-29,16.0,54.22,1.9513309067639726,54.315,5.4185,7.8462,9.4,0.6889,4.1608,3.7326,0
155191,npp,682,2602,3.38238883018494,13.6286249160767,100.330642700195,3670176,682,2102,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-12-13 19:06:16.407699,-79.31403800893564,30.699000441430357,26.866229659885388,3.3046502579622506e-33,13.0,30.68,1.2365102219381485,31.0,4.6208,5.288,6.1509,1.0221,3.8639,3.4572,0
155557,npp,2304,1262,4.56638479232788,13.6288433074951,100.33366394043,3670176,2306,943,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-12-15 18:28:35.748231,96.66597155702408,39.33360026284019,34.128057008310115,9.725047431185571e-32,7.0,-39.34,1.4276677814245327,-39.17,5.7458,6.5196,8.0293,0.829,4.0369,3.7857,0
155739,npp,1567,589,7.08887147903442,13.6325712203979,100.330520629883,3670176,1572,378,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-12-16 18:09:43.636403,96.26061031109185,59.348283263645044,49.594990881739946,5.604225736385046e-28,4.0,-59.38,2.3545700244418297,-59.22,7.7219,8.7903,10.7469,0.6149,4.6823,4.3588,0
155937,npp,2831,3492,5.3607816696167,13.6269845962524,100.336448669434,3670176,2836,2833,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-12-17 19:31:17.911178,-77.70077647428307,59.527696257376945,49.72421520567589,4.6277734683763827e-29,17.0,59.51,2.3545700244418297,59.65,6.7712,7.8145,9.4805,0.6917,4.3629,3.7078,0
156115,npp,2140,2825,5.43685913085938,13.6277933120728,100.329895019531,3670176,2139,2276,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-12-18 19:12:31.117849,-79.16332944137152,40.00982178218229,34.68782324484779,2.688844871326953e-24,14.0,39.98,1.4276677814245327,40.28,5.894,6.8647,7.3827,0.7874,4.4049,4.2808,0
156294,npp,1434,2157,5.44701910018921,13.6265802383423,100.333999633789,3670176,1434,1718,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-12-19 18:53:42.552304,-76.89227796272064,7.159253619895524,6.3336170191799415,6.012230103118229e-18,11.0,7.13,1.0,7.59,4.849,5.5248,6.1061,0.9783,5.3272,5.3289,0
156479,npp,714,1486,4.72709846496582,13.6259698867798,100.336006164551,3670176,714,1114,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2012-12-20 18:34:52.221255,97.58666829331536,29.753647039710973,26.05815187170699,1.3511684214791098e-10,8.0,-29.78,1.184412938166907,-29.5,4.9792,6.1573,7.6143,0.8778,4.1975,4.1495,0
169250,npp,2882,140,8.60952472686768,13.6265449523926,100.331718444824,3670176,2885,66,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-07 17:57:02.002062,96.27913410301393,67.96582454585698,55.13388734708657,1.1931711835328724e-16,1.0,-68.02,3.3166247903554,-67.77,8.211,10.1054,11.7879,0.5349,4.954,4.6049,0
169262,npp,1797,3705,3.94400906562805,13.6312294006348,100.336700439453,3670176,1799,2996,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-07 19:37:26.605209,-77.8081893416209,63.887723707391785,52.64271268717495,3.148323373869404e-06,18.0,63.88,2.7445598364131496,64.09,6.8526,8.7667,9.8592,0.6165,3.6478,2.4316,0
169440,npp,1109,3042,6.41490650177002,13.6270904541016,100.332344055176,3670176,1110,2446,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-08 19:18:39.847396,-78.89300857350935,47.5471514818348,40.778012904642594,4.1420031745910175e-15,15.0,47.54,1.646109783506203,47.96,6.1067,7.0832,8.409,0.7631,4.999,4.895,0
169621,npp,405,2371,4.21353816986084,13.6268796920776,100.332748413086,3670176,405,1916,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-09 18:59:51.315366,-80.18169028930546,19.201775891184344,16.925952420955756,3.169214386465993e-23,12.0,19.18,1.0442604737599883,20.03,4.5435,5.7174,6.5423,0.9453,3.9648,3.9833,0
169799,npp,2759,1701,4.078503370285031,13.6271696090698,100.331268310547,3670176,2759,1289,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-10 18:41:01.004836,98.45235990165384,18.93158115612541,16.689611915354416,9.44657173236599e-30,9.0,-18.97,1.0442604737599883,-18.04,4.5873,5.8814,6.874,0.919,3.6785,3.7481,0
169981,npp,2011,1027,5.21574735641479,13.6307029724121,100.336570739746,3670176,2011,754,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-11 18:22:08.913000,96.79389447290123,47.58977351970681,40.81038444449807,1.102444760566078e-34,6.0,-47.61,1.646109783506203,-47.15,6.2859,7.3504,9.0597,0.7353,4.1082,3.8353,0
170155,npp,1268,359,8.17833709716797,13.6301860809326,100.334762573242,3670176,1270,198,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-12 18:03:16.818996,96.3186327039253,64.11294844438422,52.78239796454379,6.060991288181126e-34,2.0,-64.14,2.7445598364131496,-63.83,8.153,9.8606,11.7287,0.5481,4.792,4.4829,0
170168,npp,159,3920,4.97480821609497,13.6317863464355,100.335540771484,3670176,165,3127,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-12 19:43:37.863827,-77.00238496344326,67.68755458906246,54.98141667654696,2.038837105400427e-32,19.0,67.68,3.3166247903554,67.91,6.7489,7.9936,9.1087,0.6762,4.4948,3.3638,0
170350,npp,2548,3263,4.20020389556885,13.631573677063,100.33145904541,3670176,2550,2607,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-13 19:24:52.881809,-78.56184682193343,53.92722594762254,45.683951459255084,6.301061807058998e-33,16.0,53.92,1.9513309067639726,54.315,5.4185,7.8462,9.4,0.6889,3.5365,2.8934,0
170531,npp,1849,2591,6.01918268203735,13.6259937286377,100.332664489746,3670176,1849,2094,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-14 19:06:04.340599,-79.4877704453661,30.18473237708907,26.427871093156902,1.5156360572175063e-31,13.0,30.17,1.184412938166907,31.0,4.6208,5.288,6.1509,1.0221,6.0223,6.1523,0
170716,npp,1137,1921,3.29578948020935,13.6311569213867,100.330718994141,3670176,1137,1493,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-15 18:47:15.795497,99.33560426331515,6.542026730117619,5.788150817937696,3.743600184822414e-28,10.0,-6.55,1.0,-5.51,3.9049,5.405,7.003,1.0,3.2958,3.2958,0
170898,npp,428,1251,6.47168827056885,13.6261262893677,100.334701538086,3670176,427,932,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-16 18:28:25.471116,98.36849085073207,39.73423869789054,34.459616639144784,5.84039114491923e-23,7.0,-39.76,1.4276677814245327,-39.17,5.7458,6.5196,8.0293,0.829,5.3714,5.3652,0
171079,npp,2777,580,6.45387935638428,13.6323709487915,100.33381652832,3670176,2777,369,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-17 18:09:35.144171,96.69397017740066,59.537187027335015,49.72448472684232,2.339916535641687e-16,4.0,-59.58,2.3545700244418297,-59.22,7.7219,8.7903,10.7469,0.6149,4.4127,3.9683,0
171271,npp,985,3483,8.12545394897461,13.6289854049683,100.333213806152,3670176,985,2825,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-18 19:31:11.196246,-78.01070596753432,59.327296805001986,49.58272362213107,6.076145338143842e-19,17.0,59.31,2.3545700244418297,59.65,6.7712,7.8145,9.4805,0.6917,5.537,5.62,0
171454,npp,292,2818,6.76856851577759,13.6275596618652,100.334274291992,3670176,293,2269,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-19 19:12:26.205604,-78.67498827563992,39.74372820370129,34.46909367807499,3.9129050590325426e-12,14.0,39.72,1.4276677814245327,40.28,5.894,6.8647,7.3827,0.7874,5.3376,5.3293,0
171638,npp,2672,2149,4.18079519271851,13.6285724639893,100.331581115723,3670176,2672,1711,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-01-20 18:53:37.653518,-65.31362736759803,6.94291066229643,6.142543532103833,9.372428712326853e-05,11.0,6.67,1.0,7.59,4.849,5.5248,6.1061,0.9783,4.061,4.0901,0
174612,npp,434,2159,4.33201313018799,13.6306495666504,100.330261230469,3670176,434,1721,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-02-05 18:53:59.846357,-79.58856309258253,7.245221848620699,6.409162996692975,8.866206373437961e-10,11.0,7.25,1.0,7.59,4.849,5.5248,6.1061,0.9783,4.2122,4.2381,0
174800,npp,2799,1489,4.032052516937259,13.6313438415527,100.336601257324,3670176,2799,1116,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-02-06 18:35:09.500161,96.84201978813847,29.63401505133515,25.953707110631292,5.066932186180193e-18,8.0,-29.64,1.184412938166907,-29.5,4.9792,6.1573,7.6143,0.8778,3.6106,3.5394,0
175577,npp,1959,2383,4.05875420570374,13.630202293396,100.334365844727,3670176,1959,1927,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-02-10 19:00:21.596226,-79.3741527772196,19.846469563252068,17.487469360581898,1.7462209877351755e-33,12.0,19.82,1.0837787002826917,20.03,4.5435,5.7174,6.5423,0.9453,3.8745,3.8369,0
175964,npp,541,1042,5.12592840194702,13.6307325363159,100.336112976074,3670176,540,765,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-02-12 18:22:42.668078,96.77329416283655,47.096462753298816,40.41469655960658,5.562002285879733e-31,6.0,-47.12,1.646109783506203,-47.15,6.2859,7.3504,9.0597,0.7353,4.0536,3.7693,0
176155,npp,2886,375,6.67840194702148,13.6284523010254,100.331039428711,3670176,2887,210,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-02-13 18:03:52.312827,96.42357859217414,63.800568418965725,52.57318704095664,4.215905968912527e-27,2.0,-63.83,2.7445598364131496,-63.83,8.153,9.8606,11.7287,0.5481,4.2455,3.6607,0
176359,npp,1109,3278,4.94013118743896,13.6285600662231,100.335662841797,3670176,1110,2623,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-02-14 19:25:30.110781,-78.78469300858043,54.35247791355794,45.99358478836044,9.046668708075738e-28,16.0,54.33,1.9513309067639726,54.315,5.4185,7.8462,9.4,0.6889,3.9157,3.4031,0
176554,npp,409,2608,4.58632326126099,13.6294765472412,100.336135864258,3670176,409,2106,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-02-15 19:06:43.305583,-79.5230271734811,30.969621635847062,27.09419358604852,2.6193210631785295e-23,13.0,30.95,1.2365102219381485,31.0,4.6208,5.288,6.1509,1.0221,4.8375,4.6878,0
176748,npp,2783,1939,5.16884660720825,13.6301774978638,100.335052490234,3670176,2783,1510,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-02-16 18:47:54.719085,90.09420961213694,5.581141056314686,4.938050074255592,1.896929895656701e-17,10.0,-5.51,1.0,-5.51,3.9049,5.405,7.003,1.0,5.1688,5.1688,0
177358,npp,2622,3498,6.7275128364563,13.6315784454346,100.332664489746,3670176,2620,2838,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-02-19 19:31:49.986950,-77.69702751999326,59.66651721935733,49.813288867536535,7.998262946918624e-07,17.0,59.65,2.3545700244418297,59.65,6.7712,7.8145,9.4805,0.6917,4.9433,4.6531,0
180151,npp,2879,1278,6.71629524230957,13.6261587142944,100.335151672363,3670176,2878,956,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-05 18:29:24.247030,97.13178735059176,38.727026966849245,33.62154955042267,7.67502409354039e-05,7.0,-38.73,1.357151599901897,-39.17,5.7458,6.5196,8.0293,0.829,5.5499,5.568,0
180348,npp,2156,607,8.33539772033691,13.6263751983643,100.334915161133,3670176,2154,392,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-06 18:10:33.865459,96.32412366864402,58.96917498261466,49.32226141794193,4.933693122192783e-13,4.0,-58.97,2.253202848596432,-59.22,7.7219,8.7903,10.7469,0.6149,5.2031,5.1252,0
180558,npp,359,3506,5.55327987670898,13.630108833313,100.33715057373,3670176,360,2844,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-07 19:32:09.863431,-77.97950299597663,59.84675240176628,49.93796868510738,1.7170150009880957e-10,17.0,59.83,2.3545700244418297,59.65,6.7712,7.8145,9.4805,0.6917,4.4446,3.841,0
180755,npp,2754,2842,6.47486877441406,13.6267042160034,100.332885742188,3670176,2755,2290,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-08 19:13:24.818314,-79.34859374655123,40.622672965374214,35.18811881409218,2.708006927982896e-18,14.0,40.62,1.4276677814245327,40.28,5.894,6.8647,7.3827,0.7874,5.1319,5.098,0
180954,npp,2061,2174,5.56290340423584,13.6276769638062,100.334503173828,3670176,2061,1735,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-09 18:54:36.219424,-77.5059418442218,8.128043185568636,7.1886749261460405,4.979111565045781e-25,11.0,8.12,1.0,7.59,4.849,5.5248,6.1061,0.9783,5.4431,5.4423,0
181155,npp,1338,1504,5.77274179458618,13.6324520111084,100.332695007324,3670176,1338,1128,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-10 18:35:47.620463,97.35983998900865,28.945982492282592,25.363438066147843,2.9743222298291538e-30,8.0,-28.93,1.184412938166907,-29.5,4.9792,6.1573,7.6143,0.8778,5.0803,5.0674,0
181350,npp,619,830,6.94812345504761,13.6292266845703,100.336524963379,3670176,618,620,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-11 18:16:57.243931,96.90522612812073,53.36154117575966,45.24995342834814,4.42709781941691e-34,5.0,-53.37,1.9513309067639726,-53.72,6.8652,8.7364,9.752,0.6187,4.4886,4.2986,0
181765,npp,1200,3066,5.9172511100769,13.6327209472656,100.33251953125,3670176,1203,2464,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-13 19:19:44.656593,-78.26199556895851,48.308200125150925,41.37150859335655,3.9031738481873712e-31,15.0,48.29,1.7549928774784245,47.96,6.1067,7.0832,8.409,0.7631,4.7406,4.5153,0
181964,npp,512,2397,4.39152860641479,13.6314630508423,100.33464050293,3670176,512,1939,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-14 19:00:57.838386,-77.72531895671737,20.567377005139512,18.11582014413539,1.0155789374847758e-29,12.0,20.56,1.0837787002826917,20.03,4.5435,5.7174,6.5423,0.9453,4.1816,4.1515,0
182163,npp,2882,1729,4.45934247970581,13.6310758590698,100.331352233887,3670176,2882,1314,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-15 18:42:11.017770,99.6238420338628,17.419051886160716,15.364102674859163,1.0650451182508588e-26,9.0,-17.43,1.0442604737599883,-18.04,4.5873,5.8814,6.874,0.919,4.0432,4.0981,0
182570,npp,312,3947,7.92089557647705,13.6263723373413,100.334701538086,3670176,312,3141,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-17 19:44:51.295110,-77.30993570121213,68.14108940285809,55.23309422994043,1.2528259442652541e-23,19.0,68.11,3.3166247903554,67.91,6.7489,7.9936,9.1087,0.6762,5.383,5.3558,0
182958,npp,2031,2621,3.81276512145996,13.6309490203857,100.330726623535,3670176,2030,2116,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-03-19 19:07:19.424961,-78.74194824698722,31.542901230137918,27.58283641054873,9.288290489314752e-13,13.0,31.53,1.2365102219381485,31.0,4.6208,5.288,6.1509,1.0221,4.2119,3.8971,0
186088,npp,2804,2627,4.65523958206177,13.6288137435913,100.335563659668,3670176,2805,2120,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-04-04 19:07:35.584272,-79.68363118482958,31.79987004336574,27.80278077445525,5.7364651014969026e-05,13.0,31.8,1.2365102219381485,31.0,4.6208,5.288,6.1509,1.0221,4.8932,4.7582,0
186282,npp,2104,1958,5.40496826171875,13.6285419464111,100.335845947266,3670176,2104,1528,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-04-05 18:48:46.980963,91.98754536797351,4.479755394221642,3.964308183895349,1.6801061502506048e-12,10.0,-4.41,1.0,-5.51,3.9049,5.405,7.003,1.0,5.405,5.405,0
188821,npp,1847,3956,8.00160980224609,13.6265325546265,100.334480285645,3670176,1848,3145,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-04-18 19:45:18.418432,-77.29214558158773,68.26297556530915,55.3135486323778,5.784437208981118e-16,19.0,68.25,3.3166247903554,67.91,6.7489,7.9936,9.1087,0.6762,5.4074,5.4104,0
189008,npp,1175,3299,6.87978839874268,13.6273698806763,100.331016540527,3670176,1175,2646,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-04-19 19:26:33.385476,-78.51270063444912,54.872337587263196,46.385504032734985,1.0478765566351493e-09,16.0,54.86,2.0682789409984763,54.315,5.4185,7.8462,9.4,0.6889,4.9377,4.7392,0
198221,npp,1806,1948,3.99053859710693,13.6263275146484,100.33521270752,3670176,1806,1518,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-06-08 18:49:08.516938,91.53373803066951,5.045939347717023,4.465202214411697,4.303711350225722e-30,10.0,-4.99,1.0,-5.51,3.9049,5.405,7.003,1.0,3.9905,3.9905,0
231416,npp,668,3504,7.867844581604,13.6289482116699,100.331314086914,3670176,667,2843,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-10-01 19:34:19.587803,-77.87374450650778,59.80027864317897,49.912518053787046,2.7233446885562946e-12,17.0,59.78,2.3545700244418297,59.65,6.7712,7.8145,9.4805,0.6917,5.4276,5.4419,0
231617,npp,3058,2840,6.20352649688721,13.6306228637695,100.334434509277,3670176,3059,2288,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-10-02 19:15:34.597181,-79.478241268014,40.55039202917859,35.132726248676,6.155469072313233e-20,14.0,40.55,1.4276677814245327,40.28,5.894,6.8647,7.3827,0.7874,4.9419,4.8844,0
233650,npp,2978,3285,5.92905282974243,13.6267538070679,100.335075378418,3670176,2980,2631,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-10-12 19:28:12.994507,-78.50132697448046,54.512012403360075,46.11536729932246,1.0925598081856122e-15,16.0,54.51,2.0682789409984763,54.315,5.4185,7.8462,9.4,0.6889,4.478,4.0843,0
237029,npp,3001,2609,4.67414617538452,13.6312131881714,100.335121154785,3670176,3001,2107,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-10-29 19:09:32.816493,-78.97585877308975,30.995266050123977,27.116430455515204,1.8620574999226846e-05,13.0,31.0,1.2365102219381485,31.0,4.6208,5.288,6.1509,1.0221,4.9085,4.7775,0
237224,npp,2296,1940,3.36935567855835,13.6293201446533,100.334823608398,3670176,2296,1511,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-10-30 18:50:44.280993,97.08462766798624,5.451577851285267,4.8235166560836,1.916971278846082e-13,10.0,-5.45,1.0,-5.51,3.9049,5.405,7.003,1.0,3.3694,3.3694,0
237826,npp,2111,3496,6.18656539916992,13.6262702941895,100.336196899414,3670176,2116,2836,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-11-02 19:34:36.160250,-77.90946658383407,59.63405720898771,49.79069950791707,1.3399939222531384e-26,17.0,59.6,2.3545700244418297,59.65,6.7712,7.8145,9.4805,0.6917,4.7136,4.279,0
238025,npp,1408,2830,3.12033104896545,13.6305675506592,100.331008911133,3670176,1411,2281,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-11-03 19:15:49.398636,-78.59490766200591,40.18701803382132,34.83007357956923,9.458029857655269e-33,14.0,40.17,1.4276677814245327,40.28,5.894,6.8647,7.3827,0.7874,2.7823,2.4568,0
238219,npp,707,2163,5.01857471466064,13.6281700134277,100.333671569824,3670176,707,1724,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-11-04 18:57:02.641499,-80.05024869796195,7.469191606305898,6.606770087037316,3.141573098532158e-33,11.0,7.48,1.0,7.59,4.849,5.5248,6.1061,0.9783,4.8988,4.9097,0
238412,npp,3063,1492,4.94450378417969,13.6320314407349,100.333679199219,3670176,3064,1119,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-11-05 18:38:12.331099,97.97308204679643,29.497542598631284,25.83593469839425,1.3388766605035915e-32,8.0,-29.5,1.184412938166907,-29.5,4.9792,6.1573,7.6143,0.8778,4.381,4.3404,0
243393,npp,742,1935,2.76513886451721,13.6309099197388,100.330940246582,3670176,742,1507,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-12-01 18:51:10.104791,99.2075083102279,5.727613443977912,5.067774152898147,2.7365224060070634e-27,10.0,-5.74,1.0,-5.51,3.9049,5.405,7.003,1.0,2.7651,2.7651,0
243578,npp,37,1266,3.88966226577759,13.6300535202026,100.331825256348,3670176,38,945,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-12-02 18:32:21.581139,97.67245234229262,39.18827897491147,34.00563180679298,2.037983516831576e-33,7.0,-39.19,1.4276677814245327,-39.17,5.7458,6.5196,8.0293,0.829,3.5628,3.2247,0
244515,npp,1594,1492,5.23984098434448,13.6276950836182,100.331512451172,3670176,1594,1119,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-12-07 18:38:47.156309,97.81743572901,29.487682414542473,25.829366537755543,2.721882233217778e-24,8.0,-29.5,1.184412938166907,-29.5,4.9792,6.1573,7.6143,0.8778,4.6304,4.5996,0
244703,npp,879,817,8.50205898284912,13.6276111602783,100.333793640137,3670176,877,605,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-12-08 18:19:56.864477,96.44550296284132,53.71767014546321,45.52090334217455,2.1600257871502937e-17,5.0,-53.72,1.9513309067639726,-53.72,6.8652,8.7364,9.752,0.6187,5.2849,5.26,0
244905,npp,2138,3716,6.58797788619995,13.6293840408325,100.33487701416,3670176,2137,3004,196611,3866787,7498,tha_bangkok_10_79,13.62916667,100.33333333,10,79,tha_bangkok,2013-12-09 19:41:31.179380,-77.69336924155569,64.11687222582897,52.786735255454886,8.987763403943328e-20,18.0,64.09,2.7445598364131496,64.09,6.8526,8.7667,9.8592,0.6165,4.6111,4.0617,0
