gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,291,2659,13.5612506866455,13.7152128219604,100.619148254395,3670144,292,2142,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-04-01 19:07:33.444352,-79.86501812652146,33.23354831361031,29.020062488784816,0.0006738841495186097,13.0,33.23,1.2365102219381485,32.65,14.1209,17.6136,20.8619,0.9386,13.2545,12.7283,12.7283,0
103686,npp,1604,2214,10.1335124969482,13.7172832489014,100.61979675293,3670176,1604,1773,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-04-23 18:54:51.300644,-80.59039095781151,10.448279255445534,9.237704502990285,1.1876329504154375e-28,11.0,10.44,1.0,9.63,13.0611,15.2885,19.7046,1.0813,11.3768,10.9576,10.9576,0
141279,npp,450,1521,19.8070106506348,13.7182779312134,100.617515563965,3670144,451,1141,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-10-01 18:34:39.939459,97.76010186913925,28.151364391379722,24.683043483073043,0.1611141426926861,8.0,-28.13,1.184412938166907,-27.71,13.7031,16.1474,19.5546,1.0238,19.6215,20.2784,17.042193850046747,0
143043,npp,997,2632,16.5649242401123,13.7190980911255,100.617530822754,3670176,998,2123,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-10-10 19:05:56.534181,-80.7755440047258,32.0025202039098,27.973276311685716,9.577607686054267e-05,13.0,32.02,1.2365102219381485,32.65,14.1209,17.6136,20.8619,0.9386,15.6837,15.5475,15.5475,0
143430,npp,2637,1294,17.806116104126,13.7187156677246,100.614654541016,3670176,2636,971,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-10-12 18:28:17.733166,96.29829730113136,38.10817134664528,33.10857044299679,4.425692326791007e-20,7.0,-38.08,1.357151599901897,-37.64,15.9487,18.7664,20.9777,0.8809,15.8241,15.6858,15.6858,0
144418,npp,1090,1522,10.1634931564331,13.7163200378418,100.619132995605,3670176,1091,1141,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-10-17 18:34:39.816982,97.9068816026967,28.103647111212887,24.64066653399352,1.6425573780061846e-32,8.0,-28.09,1.184412938166907,-27.71,13.7031,16.1474,19.5546,1.0238,11.4795,10.4054,10.4054,0
146194,npp,1736,2638,10.8129682540894,13.7167997360229,100.614868164062,3670144,1736,2128,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-10-26 19:06:07.186795,-79.61174102826497,32.28285206370508,28.210994795860344,0.03494064786067853,13.0,32.29,1.2365102219381485,32.65,14.1209,17.6136,20.8619,0.9386,11.0319,10.1488,9.446967512793947,0
146385,npp,1032,1970,11.281361579895,13.7180604934692,100.617820739746,3670144,1032,1540,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-10-27 18:47:18.693410,92.61361890018415,3.761626117049841,3.32874456319145,0.08301437855107183,10.0,-3.72,1.0,-3.31,14.2411,16.5318,18.1176,1.0,11.2814,11.2814,9.613938423309241,0
148741,npp,2576,1078,11.3871698379517,13.7131118774414,100.618499755859,3670176,2579,792,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-11-08 18:22:15.315874,96.77004823386527,45.941232268535096,39.49522381397075,1.1761480281456895e-05,6.0,-45.93,1.5732132722552272,-45.9,16.3871,19.1917,21.9953,0.8614,11.5709,9.8089,9.8089,0
152628,npp,1672,1303,23.6076793670654,13.7191534042358,100.616333007812,3670144,1672,980,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-11-29 18:28:36.463560,97.48982506840403,37.70553428732819,32.774956961119074,0.19116784055047326,7.0,-37.72,1.357151599901897,-37.64,15.9487,18.7664,20.9777,0.8809,20.099,20.7965,16.95662268741192,0
153371,npp,791,2197,12.6001176834106,13.7181053161621,100.617698669434,3670144,791,1757,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-03 18:53:43.337828,-79.49253593851417,9.468975113875372,8.37313512475669,0.05160518465496039,11.0,9.45,1.0,9.63,13.0611,15.2885,19.7046,1.0813,13.8434,13.6248,12.588236647095554,0
153478,npp,74,1527,11.9766569137573,13.7137966156006,100.618301391602,3670144,74,1145,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-04 18:34:53.014906,97.88174074883597,27.821146560610675,24.400037689895186,0.029029409274364336,8.0,-27.85,1.184412938166907,-27.71,13.7031,16.1474,19.5546,1.0238,13.0104,12.2617,11.678603126857077,0
153652,npp,2415,851,13.9946384429932,13.7147769927979,100.616241455078,3670144,2413,643,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-05 18:16:00.911177,96.41363128425165,52.78992285629187,44.82396488433891,0.012209673462425701,5.0,-52.8,1.9513309067639726,-52.71,16.559,19.2882,21.8352,0.8571,13.8189,11.9947,11.749451385026505,0
154022,npp,2956,3088,15.9595336914062,13.715087890625,100.61302947998,3670144,2955,2478,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-07 19:18:46.647267,-78.50916051974221,48.9623260158871,41.88676529715756,0.0027903727650613816,15.0,48.95,1.7549928774784245,49.1,16.0225,18.921,22.2085,0.8737,14.8443,13.9443,13.88825140394237,0
154213,npp,2256,2417,15.5141544342041,13.7182512283325,100.616409301758,3670176,2256,1956,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-08 18:59:58.103167,-78.70515346097193,21.640990093601097,19.052450520673062,3.328635974663633e-05,12.0,21.61,1.0837787002826917,21.87,14.4679,15.853,19.5061,1.0428,16.2191,16.1784,16.1784,0
154406,npp,1543,1748,12.1969146728516,13.7153663635254,100.613754272461,3670176,1543,1332,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-09 18:41:09.560167,97.54530345597182,16.375439361988025,14.450781507023345,9.103470182236119e-14,9.0,-16.39,1.0442604737599883,-16.06,13.209,17.1918,19.3096,0.9616,11.7486,11.7286,11.7286,0
154607,npp,815,1075,17.1944332122803,13.7193794250488,100.619041442871,3670176,819,791,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-10 18:22:17.455436,96.80978249886684,46.01172263193522,39.5571172686873,7.182366726525931e-22,6.0,-46.03,1.5732132722552272,-45.9,16.3871,19.1917,21.9953,0.8614,15.2622,14.8113,14.8113,0
154803,npp,76,407,19.4531078338623,13.7184810638428,100.61572265625,3670176,75,233,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-11 18:03:25.347950,96.2018824949749,63.18324197657204,52.18007294003747,1.6652146461453556e-28,2.0,-63.22,2.7445598364131496,-63.12,18.7682,21.2269,24.5024,0.7788,15.8854,15.1503,15.1503,0
154819,npp,2036,3967,18.5593204498291,13.7149906158447,100.618980407715,3670176,2038,3151,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-11 19:43:48.171673,-77.4128447102628,68.44746215754151,55.418161217249065,6.91603688380498e-21,19.0,68.43,3.3166247903554,68.5,20.1447,22.4274,25.7903,0.7371,15.3655,13.6805,13.6805,0
155191,npp,662,2640,9.72432613372803,13.7146301269531,100.618896484375,3670176,662,2129,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-13 19:06:14.628464,-79.47297713298451,32.39595746723152,28.31062815669899,3.6019842849857375e-33,13.0,32.38,1.2365102219381485,32.65,14.1209,17.6136,20.8619,0.9386,10.1515,9.127,9.127,0
155557,npp,2285,1300,11.0820732116699,13.717827796936,100.619812011719,3670176,2284,976,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-15 18:28:33.968996,96.7392507030063,37.833255560503865,32.88314749624451,8.970086888522296e-32,7.0,-37.84,1.357151599901897,-37.64,15.9487,18.7664,20.9777,0.8809,10.8696,9.7624,9.7624,0
155937,npp,2809,3528,14.8667898178101,13.7188730239868,100.620666503906,3670176,2809,2863,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-17 19:31:16.131897,-78.12710688505828,60.3252272743252,50.274673259957666,4.097925822404445e-29,17.0,60.31,2.4157378735459294,60.44,19.0657,21.167,22.5782,0.781,13.9238,11.6112,11.6112,0
156115,npp,2119,2863,12.3252258300781,13.7179288864136,100.619781494141,3670176,2120,2308,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-18 19:12:29.338575,-79.30990501699371,41.4268293909932,35.852342298262656,2.21147214971742e-24,14.0,41.41,1.4867838833500562,41.62,14.2243,16.5341,19.4464,0.9999,13.7009,12.3235,12.3235,0
156294,npp,1414,2194,9.77932357788086,13.7166633605957,100.618850708008,3670176,1414,1754,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-19 18:53:40.773069,-78.4441499175362,9.292852606916231,8.217967284299705,4.6941160362144365e-18,11.0,9.28,1.0,9.63,13.0611,15.2885,19.7046,1.0813,11.0226,10.5746,10.5746,0
156659,npp,3018,847,16.3570709228516,13.717622756958,100.616561889648,3670144,3018,639,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-21 18:15:58.328732,96.90200366248446,52.87814251622545,44.892924489514115,0.000595688967229246,5.0,-52.91,1.9513309067639726,-52.71,16.559,19.2882,21.8352,0.8571,15.0296,14.0195,14.0195,0
157034,npp,500,3085,13.4297208786011,13.7170400619507,100.61344909668,3670144,501,2476,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-23 19:18:44.048853,-79.26011436042275,48.87883589015295,41.82372866803327,0.005935911262941349,15.0,48.86,1.7549928774784245,49.1,16.0225,18.921,22.2085,0.8737,13.4028,11.7339,11.61466880022042,0
157819,npp,669,402,25.6509075164795,13.7194871902466,100.615592956543,3670144,667,228,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-27 18:03:20.955249,95.9363735699805,63.28344112772927,52.247151512497986,0.21497324410729096,2.0,-63.31,2.7445598364131496,-63.12,18.7682,21.2269,24.5024,0.7788,18.1437,19.9772,15.659157381094646,0
158016,npp,1948,3306,22.4743232727051,13.7173252105713,100.617835998535,3670144,1947,2653,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2012-12-28 19:24:57.015344,-78.45555801542798,55.058988116077245,46.52326855040653,0.22232812364603088,16.0,55.04,2.0682789409984763,55.24,18.0675,20.7617,22.7529,0.7963,17.3598,17.8954,13.429624190217442,0
168369,npp,336,3522,15.3978815078735,13.7168979644775,100.616592407227,3670144,340,2859,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-02 19:31:10.002617,-77.9171200310963,60.19697706372491,50.18818627619659,0.04781212552581054,17.0,60.18,2.4157378735459294,60.44,19.0657,21.167,22.5782,0.781,14.1436,12.026,11.065625621419832,0
168722,npp,1993,2188,10.4254150390625,13.7165002822876,100.615692138672,3670144,1993,1748,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-04 18:53:34.714962,-77.48558447011638,8.944362198200173,7.9105315691564275,0.010783158760451626,11.0,8.93,1.0,9.63,13.0611,15.2885,19.7046,1.0813,11.6687,11.2732,11.056604956800976,0
169262,npp,1775,3739,16.4280052185059,13.7166719436646,100.615814208984,3670176,1772,3019,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-07 19:37:23.046693,-77.53326763005992,64.5390038874987,53.05832434791291,4.217544958670596e-06,18.0,64.52,2.8345692104261015,64.74,19.7928,22.5109,25.1606,0.7344,14.3858,12.0645,12.0645,0
169440,npp,1088,3079,11.4218769073486,13.7140264511108,100.619247436523,3670176,1091,2472,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-08 19:18:36.288841,-78.4842784961102,48.69588820945462,41.680792425683414,5.3271626882907205e-15,15.0,48.68,1.7549928774784245,49.1,16.0225,18.921,22.2085,0.8737,12.2587,9.9796,9.9796,0
169621,npp,385,2408,8.14218616485596,13.7152261734009,100.616195678711,3670176,385,1948,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-09 18:59:49.536085,-80.43234029694112,21.15229132568949,18.6278651338712,3.8883766393829106e-23,12.0,21.14,1.0837787002826917,21.87,14.4679,15.853,19.5061,1.0428,9.417,8.4908,8.4908,0
169799,npp,2740,1738,9.09970951080322,13.7136173248291,100.61629486084,3670176,2740,1322,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-10 18:40:59.225555,98.70015676373629,16.902219318682693,14.913313252256044,9.572315538186452e-30,9.0,-16.94,1.0442604737599883,-16.06,13.209,17.1918,19.3096,0.9616,8.7826,8.7503,8.7503,0
169981,npp,1993,1064,15.389949798584,13.7157354354858,100.613372802734,3670176,1993,781,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-11 18:22:07.133720,97.34603892528241,46.377069137535216,39.849813965635285,1.1715779861872273e-34,6.0,-46.41,1.646109783506203,-45.9,16.3871,19.1917,21.9953,0.8614,14.2222,13.2569,13.2569,0
170155,npp,1250,396,20.9142742156982,13.7179536819458,100.616111755371,3670176,1253,224,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-12 18:03:15.039716,96.670989773546,63.38912556723058,52.31649732486473,5.992940935692283e-34,2.0,-63.43,2.7445598364131496,-63.12,18.7682,21.2269,24.5024,0.7788,16.4178,16.2882,16.2882,0
170168,npp,138,3956,22.7325096130371,13.7138547897339,100.616027832031,3670176,137,3145,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-12 19:43:36.084546,-77.28214312288922,68.26928196923356,55.31944206608143,2.2391336478968376e-32,19.0,68.25,3.3166247903554,68.5,20.1447,22.4274,25.7903,0.7371,16.6238,16.7567,16.7567,0
170350,npp,2527,3299,11.9658451080322,13.715859413147,100.618659973145,3670176,2525,2645,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-13 19:24:49.323299,-78.20174935977127,54.88148515372367,46.39248978689776,6.417378563867283e-33,16.0,54.86,2.0682789409984763,55.24,18.0675,20.7617,22.7529,0.7963,12.279,9.5279,9.5279,0
170531,npp,1828,2628,23.1191463470459,13.7198972702026,100.61580657959,3670176,1829,2121,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-14 19:06:02.561319,-79.73885879961774,31.85488882192065,27.85169640740535,1.4415857532101505e-31,13.0,31.84,1.2365102219381485,32.65,14.1209,17.6136,20.8619,0.9386,20.9842,21.6991,21.6991,0
170716,npp,1118,1958,8.53278541564941,13.7156782150269,100.617042541504,3670176,1118,1528,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-15 18:47:12.236937,93.62703202637637,4.410807071421617,3.9035473038020743,3.299262606758286e-28,10.0,-4.41,1.0,-3.31,14.2411,16.5318,18.1176,1.0,8.5328,8.5328,8.5328,0
170898,npp,409,1289,13.3821249008179,13.7159862518311,100.617485046387,3670176,409,966,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-16 18:28:23.691835,98.53125871146504,38.26734971447207,33.24468131883529,4.8369351856418576e-23,7.0,-38.28,1.357151599901897,-37.64,15.9487,18.7664,20.9777,0.8809,12.5644,11.7886,11.7886,0
171079,npp,2759,617,20.3363571166992,13.7198276519775,100.615112304688,3670176,2760,402,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-17 18:09:33.364899,96.74340448941207,58.69777836451218,49.13828165075025,1.8447201890810237e-16,4.0,-58.74,2.253202848596432,-58.37,18.7079,20.3188,23.207,0.8136,16.5395,16.546,16.546,0
171271,npp,964,3519,15.2084846496582,13.714527130127,100.616996765137,3670176,966,2856,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-18 19:31:09.416972,-78.05287665132212,60.12284645783191,50.133606443026444,4.967958654426887e-19,17.0,60.11,2.4157378735459294,60.44,19.0657,21.167,22.5782,0.781,14.0652,11.8781,11.8781,0
171454,npp,271,2854,12.2827215194702,13.7168626785278,100.617919921875,3670176,270,2300,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-19 19:12:22.647096,-77.58334145481952,41.10992280046638,35.593593184599875,3.080958454992555e-12,14.0,41.08,1.4276677814245327,41.62,14.2243,16.5341,19.4464,0.9999,13.5539,12.281,12.281,0
171638,npp,2652,2186,13.5964183807373,13.7183246612549,100.614906311035,3670176,2652,1747,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-20 18:53:35.874239,-69.60823527554761,8.991708806712628,7.952292166591097,7.32615525187933e-05,11.0,8.81,1.0,9.63,13.0611,15.2885,19.7046,1.0813,14.8397,14.7021,14.7021,0
171820,npp,1947,1517,13.3399238586426,13.7186517715454,100.619987487793,3670144,1947,1137,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-21 18:34:47.320959,97.49528893049151,28.300045140402126,24.8121587544909,0.00769636642783758,8.0,-28.32,1.184412938166907,-27.71,13.7031,16.1474,19.5546,1.0238,14.1614,13.6574,13.502807560442598,0
171998,npp,1229,842,16.9657707214355,13.7186832427979,100.619026184082,3670144,1228,633,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-22 18:15:56.983989,96.44863063283347,53.03008191832756,45.0064058482712,0.028948612808453577,5.0,-53.05,1.9513309067639726,-52.71,16.559,19.2882,21.8352,0.8571,15.3416,14.5412,13.95972603851154,0
172182,npp,500,180,16.3603038787842,13.7164506912231,100.617767333984,3670144,502,88,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-23 17:57:06.643104,96.08053346529043,67.31950927569093,54.753538510839476,0.060528977467067965,1.0,-67.36,3.1865100272627664,-67.12,20.6552,22.9731,25.5461,0.7196,14.4565,11.7731,10.557289607097728,0
172193,npp,2485,3741,18.9327087402344,13.716724395752,100.618255615234,3670144,2487,3020,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-23 19:37:31.245737,-77.82153342365957,64.58007243222015,53.08271176218448,0.024965879265367644,18.0,64.56,2.8345692104261015,64.74,19.7928,22.5109,25.1606,0.7344,15.2694,13.904,13.402524892555935,0
172382,npp,1814,3082,18.2941150665283,13.7138805389404,100.619132995605,3670144,1815,2473,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-24 19:18:46.245830,-79.03026344500324,48.788334405560605,41.75178430898633,0.06500164055573388,15.0,48.77,1.7549928774784245,49.1,16.0225,18.921,22.2085,0.8737,16.1746,15.984,14.678349823002433,0
172563,npp,1127,2411,19.2992897033691,13.7176332473755,100.615852355957,3670144,1127,1951,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-25 18:59:59.469855,-79.61022589059274,21.316379152919602,18.770104900639335,0.12628329373073494,12.0,21.3,1.0837787002826917,21.87,14.4679,15.853,19.5061,1.0428,19.7116,20.1256,17.58902087058562,0
172748,npp,411,1742,19.3096370697021,13.7140522003174,100.613456726074,3670144,411,1326,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-26 18:41:10.915837,96.15818817041604,16.72648481972066,14.758702925114031,0.22029986161451384,9.0,-16.72,1.0442604737599883,-16.06,13.209,17.1918,19.3096,0.9616,18.5598,18.5683,14.143264710884413,0
173110,npp,2042,403,21.5106620788574,13.7185554504395,100.614807128906,3670144,2041,229,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-28 18:03:30.246280,96.32468020106609,63.261538423477226,52.229957001221635,0.1578167860647489,2.0,-63.29,2.7445598364131496,-63.12,18.7682,21.2269,24.5024,0.7788,16.6351,16.7527,13.582725936315384,0
173121,npp,931,3962,21.8201141357422,13.7148466110229,100.614639282227,3670144,934,3149,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-01-28 19:43:53.070225,-77.48729914551902,68.37175907515785,55.374218474829696,0.14819688060260292,19.0,68.35,3.3166247903554,68.5,20.1447,22.4274,25.7903,0.7371,16.3487,16.0841,13.107355386556431,0
174421,npp,1107,2864,12.5195112228394,13.7133493423462,100.616455078125,3670144,1108,2309,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-02-04 19:12:44.851948,-79.20923098940158,41.448451958644036,35.86789722338699,0.0007387058804545812,14.0,41.44,1.4867838833500562,41.62,14.2243,16.5341,19.4464,0.9999,13.8316,12.5177,12.5177,0
174612,npp,414,2195,16.9463405609131,13.7193956375122,100.614898681641,3670176,414,1755,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-02-05 18:53:56.287848,-77.27059071552571,9.37302360992002,8.288195592193873,1.1415566178107689e-09,11.0,9.34,1.0,9.63,13.0611,15.2885,19.7046,1.0813,18.1896,18.3245,18.3245,0
174800,npp,2781,1526,14.4822549819946,13.7140007019043,100.615234375,3670176,2780,1145,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-02-06 18:35:07.720926,96.81590656043953,27.892757276921444,24.460574767191282,6.397413691636884e-18,8.0,-27.9,1.184412938166907,-27.71,13.7031,16.1474,19.5546,1.0238,15.1259,14.827,14.827,0
175200,npp,243,3749,24.9516754150391,13.7152185440063,100.617317199707,3670176,246,3025,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-02-08 19:37:51.625025,-77.75255023442385,64.72769888494227,53.17160087885919,5.160700165807344e-24,18.0,64.71,2.898275349237888,64.74,19.7928,22.5109,25.1606,0.7344,17.3739,18.3242,18.3242,0
175577,npp,1939,2420,13.2468090057373,13.7185249328613,100.61792755127,3670176,1940,1958,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-02-10 19:00:19.816947,-79.69186526203003,21.78135258036134,19.173906615179064,1.9119471712117204e-33,12.0,21.77,1.0837787002826917,21.87,14.4679,15.853,19.5061,1.0428,14.127,13.814,13.814,0
175964,npp,523,1079,14.1510944366455,13.7153959274292,100.615455627441,3670176,522,793,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-02-12 18:22:40.888798,96.80000437558348,45.87898935353697,39.447324207382046,5.28119931414614e-31,6.0,-45.9,1.5732132722552272,-45.9,16.3871,19.1917,21.9953,0.8614,13.3277,12.1898,12.1898,0
176155,npp,2868,413,14.6170358657837,13.7159624099731,100.615135192871,3670176,2870,236,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-02-13 18:03:50.533549,96.46862651984895,63.07271959844133,52.10192045704287,3.7285461315188014e-27,2.0,-63.1,2.7445598364131496,-63.12,18.7682,21.2269,24.5024,0.7788,14.1234,11.3839,11.3839,0
176359,npp,1088,3314,14.6058368682861,13.7132158279419,100.617172241211,3670176,1092,2662,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-02-14 19:25:26.552229,-78.01908745806003,55.259608063561515,46.664079384259104,8.393437331271967e-28,16.0,55.24,2.0682789409984763,55.24,18.0675,20.7617,22.7529,0.7963,13.5554,11.63,11.63,0
176748,npp,2764,1976,16.9458923339844,13.7153434753418,100.61408996582,3670176,2764,1546,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-02-16 18:47:52.939806,85.62815572284337,3.481955234669033,3.0814004092738543,1.561474916817925e-17,10.0,-3.37,1.0,-3.31,14.2411,16.5318,18.1176,1.0,16.9459,16.9459,16.9459,0
177358,npp,2601,3534,18.9637928009033,13.7170429229736,100.61799621582,3670176,2601,2868,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-02-19 19:31:48.207715,-78.08691495241558,60.46724844460245,50.364590134572616,6.279257315750851e-07,17.0,60.44,2.4157378735459294,60.44,19.0657,21.167,22.5782,0.781,15.6197,14.811,14.811,0
179148,npp,1325,1087,21.054256439209,13.7135210037231,100.61905670166,3670144,1324,798,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-02-28 18:22:59.055781,97.19367353924495,45.615019919651594,39.235803953909986,0.08530094786563291,6.0,-45.63,1.5732132722552272,-45.9,16.3871,19.1917,21.9953,0.8614,17.7157,18.1362,16.422809434367583,0
179346,npp,599,421,22.153470993042,13.716757774353,100.616264343262,3670144,600,242,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-03-01 18:04:08.687369,96.319568266085,62.937818755207786,52.01279764999028,0.049086088303199306,2.0,-62.94,2.6065528283652384,-63.12,18.7682,21.2269,24.5024,0.7788,16.8872,17.2533,16.267336271496273,0
179359,npp,2557,3974,23.7338542938232,13.7146463394165,100.614418029785,3670144,2554,3155,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-03-01 19:44:29.729308,-76.96494831800568,68.57897464807299,55.48611326064803,0.0626903967546154,19.0,68.54,3.3985290935932855,68.5,20.1447,22.4274,25.7903,0.7371,16.9162,17.4948,16.23557443401556,0
179560,npp,1891,3321,22.7528648376465,13.7200679779053,100.614501953125,3670144,1893,2669,196611,3866755,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-03-02 19:25:46.475847,-78.60670068554744,55.438214385596375,46.79451474818431,0.03763228277420891,16.0,55.42,2.0682789409984763,55.24,18.0675,20.7617,22.7529,0.7963,17.4944,18.1172,17.361302206576784,0
180151,npp,2860,1315,15.5701398849487,13.7166786193848,100.614585876465,3670176,2859,991,196611,3866787,5550,tha_bangkok_78_58,13.71666667,100.61666667,78,58,tha_bangkok,2013-03-05 18:29:22.467757,97.23673749009667,37.249098681403346,32.39231506571335,8.746557608826363e-05,7.0,-37.24,1.357151599901897,-37.64,15.9487,18.7664,20.9777,0.8809,14.1766,13.7161,13.7161,0
