gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1574,2179,10.08041000366211,13.9519653320312,100.424263000488,3670176,1574,1740,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-04-23 18:54:47.742082,-78.27939865637953,8.410623551235377,7.439374229106885,1.3748355918053522e-28,12.0,8.41,1.0,7.65,12.1005,16.1136,18.8926,0.9372,9.0682,9.4472,0
143237,npp,266,1929,6.3475341796875,13.9502401351929,100.428405761719,3670176,266,1500,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-10-11 18:47:04.464928,94.65287980015793,6.119457637777615,5.4141455210431,3.1726941309741264e-12,11.0,-6.09,1.0,-5.45,12.7799,15.1014,20.0735,1.0,6.3475,6.3475,0
145229,npp,214,2379,11.8917961120605,13.9512929916382,100.424751281738,3670176,214,1924,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-10-21 18:59:45.075019,-80.42075940264692,19.604808724025894,17.2759442327224,1.8189809725496913e-19,13.0,19.61,1.0837787002826917,20.14,12.1593,14.3193,19.8882,1.0546,12.8615,12.5412,0
154213,npp,2227,2383,13.7409114837646,13.9479265213013,100.424713134766,3670176,2227,1927,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-08 18:59:56.323937,-80.39471063093929,19.8414728072078,17.4838434858225,2.8277269095559834e-05,13.0,19.82,1.0837787002826917,20.14,12.1593,14.3193,19.8882,1.0546,14.5676,14.4913,0
154406,npp,1512,1714,14.5123682022095,13.9529285430908,100.423706054688,3670176,1512,1301,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-09 18:41:06.001650,98.3176246075769,18.219736297175153,16.06641355883553,7.210432115680413e-14,10.0,-18.26,1.0442604737599883,-17.87,14.5124,17.0106,21.9069,0.8878,12.709,12.8835,0
154607,npp,784,1041,11.002462387085,13.9520111083984,100.425605773926,3670176,787,766,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-10 18:22:13.896875,96.48248980761139,47.14157256569041,40.45482303873804,5.878321211465826e-22,7.0,-47.15,1.646109783506203,-47.05,15.0002,17.7827,20.294,0.8492,10.9824,9.3435,0
154803,npp,44,374,4.26440000534058,13.949652671814,100.423988342285,3670176,42,210,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-11 18:03:21.789390,95.97918335677862,63.825247339755755,52.59583665153729,1.4408117376797537e-28,2.0,-63.85,2.7445598364131496,-63.73,11.082,19.4119,23.3877,0.7779,9.5823,3.3175,0
154819,npp,2007,3930,4.0115289688110405,13.9502773284912,100.42357635498,3670176,2008,3132,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-11 19:43:44.613163,-77.20296730723489,67.85158098911545,55.074192805382474,5.513596166599424e-21,20.0,67.83,3.3166247903554,67.915,11.2809,13.6519,18.0967,1.1062,12.1947,4.4375,0
155191,npp,632,2604,10.9448661804199,13.9515743255615,100.42537689209,3670176,632,2103,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-13 19:06:11.069904,-79.77953055117393,30.798909676193098,26.95164736113984,3.265545546208387e-33,14.0,30.77,1.2365102219381485,31.04,11.584,15.8302,20.9707,0.954,11.1505,10.441,0
155372,npp,2978,1936,9.20052623748779,13.9515762329102,100.426773071289,3670176,2978,1507,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-14 18:47:22.518250,98.68718238465664,5.6604258642383645,5.00867159666255,2.3680546149561373e-33,11.0,-5.68,1.0,-5.45,12.7799,15.1014,20.0735,1.0,9.2005,9.2005,0
155557,npp,2254,1266,6.47012519836426,13.9521198272705,100.428512573242,3670176,2253,945,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-15 18:28:30.410441,97.02248337497458,39.16816801383133,33.99142465245408,9.329505655439315e-32,8.0,-39.19,1.4276677814245327,-39.04,13.7387,17.6388,22.861,0.8561,7.2784,5.5394,0
155937,npp,2781,3492,15.118013381958,13.9463443756104,100.426231384277,3670176,2779,2832,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-17 19:31:12.573387,-77.82555145707543,59.53192832523547,49.72758944581888,4.5624271983320467e-29,18.0,59.51,2.3545700244418297,59.65,12.7993,16.1766,20.2828,0.9335,14.6518,14.1131,0
156115,npp,2090,2827,5.31112813949585,13.9494495391846,100.425643920898,3670176,2090,2277,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-18 19:12:25.780016,-78.83269770408155,40.069100247572884,34.73699917037228,2.6179523428932124e-24,15.0,40.06,1.4276677814245327,40.28,13.2992,16.8248,20.3081,0.8976,7.0367,4.7671,0
156294,npp,1384,2159,11.8513422012329,13.9511404037476,100.424644470215,3670176,1384,1721,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-19 18:53:37.214508,-79.244898777551,7.273416065142677,6.434537272044052,5.83214692633424e-18,12.0,7.25,1.0,7.65,12.1005,16.1136,18.8926,0.9372,10.8391,11.1068,0
156479,npp,664,1489,5.64490747451782,13.9504280090332,100.427146911621,3670176,664,1116,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2012-12-20 18:34:46.883466,97.1788662860056,29.630756073670305,25.95322356371056,1.3039649430958353e-10,9.0,-29.64,1.184412938166907,-29.36,13.3275,16.5375,21.6376,0.9132,5.9048,5.1547,0
169250,npp,2830,144,15.9433507919312,13.9513206481934,100.423461914062,3670176,2827,68,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-07 17:56:54.884992,95.59898201319086,67.91297472674712,55.10403842434905,9.591334321991326e-17,1.0,-67.96,3.3166247903554,-67.72,14.1107,16.0969,20.1178,0.9382,15.0551,14.9573,0
169262,npp,1747,3704,14.3135890960693,13.9501371383667,100.422309875488,3670176,1749,2996,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-07 19:37:21.267413,-77.90180616030145,63.874780565026775,52.634910553563614,3.063176230629282e-06,19.0,63.86,2.7445598364131496,64.14,10.991,15.3119,20.147,0.9863,14.7376,14.1168,0
169440,npp,1059,3043,12.4066143035889,13.9488134384155,100.423271179199,3670176,1060,2447,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-08 19:18:34.509561,-79.12207437812658,47.58013674961777,40.80437096376595,4.106145358875566e-15,16.0,47.57,1.646109783506203,47.99,12.8328,17.0625,22.3965,0.8851,12.273,10.9806,0
169621,npp,355,2373,14.3193397521973,13.951117515564,100.425201416016,3670176,355,1918,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-09 18:59:45.977525,-79.50840090519439,19.291914566572917,17.00485161240036,3.165817279159821e-23,13.0,19.29,1.0442604737599883,20.14,12.1593,14.3193,19.8882,1.0546,15.1014,15.1014,0
169799,npp,2709,1704,10.3502655029297,13.9515724182129,100.424430847168,3670176,2709,1292,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-10 18:40:55.667002,97.7925100058487,18.79001341266354,16.565989508219502,8.335798056949457e-30,10.0,-18.81,1.0442604737599883,-17.87,14.5124,17.0106,21.9069,0.8878,8.7233,9.1885,0
169981,npp,1962,1030,10.3123712539673,13.9473285675049,100.42138671875,3670176,1961,757,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-11 18:22:03.575166,96.99611089939313,47.48783708533681,40.73028220021965,1.0995109558489286e-34,7.0,-47.51,1.646109783506203,-47.05,15.0002,17.7827,20.294,0.8492,10.5632,8.7574,0
170155,npp,1218,363,19.4119319915771,13.9501247406006,100.424354553223,3670176,1221,201,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-12 18:03:11.481206,96.44465045055237,64.0261196311323,52.727372309121456,6.029105610820491e-34,2.0,-64.06,2.7445598364131496,-63.73,11.082,19.4119,23.3877,0.7779,15.1014,15.1014,0
170168,npp,109,3919,11.2809343338013,13.9491872787476,100.424255371094,3670176,107,3126,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-12 19:43:32.526037,-77.07110161300577,67.67780922458671,54.976267527745044,2.0893073278964652e-32,20.0,67.66,3.3166247903554,67.915,11.2809,13.6519,18.0967,1.1062,14.3865,12.4787,0
170350,npp,2498,3264,9.42227745056152,13.9514722824097,100.426200866699,3670176,2500,2608,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-13 19:24:47.544020,-78.7314525844007,53.96127766486398,45.709753753242666,6.452367747877686e-33,17.0,53.95,1.9513309067639726,54.33,13.6058,16.9531,20.9969,0.8908,11.242,8.3931,0
170531,npp,1799,2593,3.39015555381775,13.9491939544678,100.427871704102,3670176,1799,2095,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-14 19:05:59.002803,-79.96735198087465,30.28962527695891,26.517681099525113,1.6395204894122141e-31,14.0,30.26,1.184412938166907,31.04,11.584,15.8302,20.9707,0.954,4.5983,3.2341,0
170716,npp,1088,1923,14.0776290893555,13.9482889175415,100.424354553223,3670176,1088,1495,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-15 18:47:08.678428,92.2343455467442,6.478588754628114,5.7321304175925425,3.8156246049557555e-28,11.0,-6.44,1.0,-5.45,12.7799,15.1014,20.0735,1.0,14.0776,14.0776,0
170898,npp,378,1254,12.3423557281494,13.950216293335,100.423141479492,3670176,378,935,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-16 18:28:20.133319,98.72590150087844,39.61177041536153,34.35874834331023,5.939244060357461e-23,8.0,-39.64,1.4276677814245327,-39.04,13.7387,17.6388,22.861,0.8561,11.3915,10.5669,0
171079,npp,2727,584,15.7763023376465,13.9534435272217,100.424507141113,3670176,2728,372,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-17 18:09:29.806382,96.5036569249073,59.451680944511594,49.66563075275295,2.3548658947022865e-16,4.0,-59.49,2.3545700244418297,-59.11,14.6382,17.0384,20.0336,0.8863,14.5654,13.9828,0
171271,npp,935,3483,12.6683597564697,13.9483585357666,100.42310333252,3670176,935,2825,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-18 19:31:05.858456,-77.7839862941068,59.32165397153803,49.579341710316896,6.3820195665524975e-19,18.0,59.31,2.3545700244418297,59.65,12.7993,16.1766,20.2828,0.9335,13.6114,11.8263,0
171454,npp,242,2819,10.7154550552368,13.9509401321411,100.424301147461,3670176,243,2270,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-19 19:12:20.867816,-78.34998646974243,39.77192049655293,34.49268469374789,4.064795685247917e-12,15.0,39.76,1.4276677814245327,40.28,13.2992,16.8248,20.3081,0.8976,10.8221,9.6178,0
171638,npp,2622,2152,5.57750082015991,13.9517154693604,100.428573608398,3670176,2622,1713,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-01-20 18:53:32.315728,-67.97304980470358,7.050217498323628,6.237419451252373,9.52942756211822e-05,12.0,6.84,1.0,7.65,12.1005,16.1136,18.8926,0.9372,4.5652,5.2271,0
174612,npp,385,2162,8.5205774307251,13.9474697113037,100.426551818848,3670176,385,1723,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-02-05 18:53:54.508569,-81.40626765341013,7.429332068778845,6.571876784248144,8.732479937303082e-10,12.0,7.42,1.0,7.65,12.1005,16.1136,18.8926,0.9372,7.5083,7.9853,0
174800,npp,2750,1492,5.67586851119995,13.948917388916,100.426856994629,3670176,2749,1119,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-02-06 18:35:04.162366,97.2547544418984,29.475976401674327,25.81865037449697,5.0556687750282965e-18,9.0,-29.5,1.184412938166907,-29.36,13.3275,16.5375,21.6376,0.9132,5.9309,5.183,0
175388,npp,2598,3053,9.15938377380371,13.9476909637451,100.423027038574,3670176,2598,2454,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-02-09 19:19:03.053789,-79.13812101769972,47.926493643921404,41.073274377767405,1.9409212534796143e-30,16.0,47.9,1.646109783506203,47.99,12.8328,17.0625,22.3965,0.8851,10.3003,8.1066,0
175577,npp,1910,2385,7.72373056411743,13.9470615386963,100.425552368164,3670176,1910,1928,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-02-10 19:00:16.258432,-79.99398526213228,19.959600910904097,17.586338513720705,1.85204222591411e-33,13.0,19.93,1.0837787002826917,20.14,12.1593,14.3193,19.8882,1.0546,9.0156,8.1455,0
175964,npp,492,1045,9.30181217193604,13.9477548599243,100.421241760254,3670176,491,768,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-02-12 18:22:37.330245,96.98307237371003,46.992674987786714,40.33286839447308,5.921114967804552e-31,7.0,-47.02,1.646109783506203,-47.05,15.0002,17.7827,20.294,0.8492,9.9493,7.8993,0
176155,npp,2836,380,10.4830780029297,13.9479894638062,100.424797058105,3670176,2838,213,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-02-13 18:03:46.974989,96.24576857974647,63.71350995585016,52.517778091638206,4.4540070035849015e-27,2.0,-63.73,2.7445598364131496,-63.73,11.082,19.4119,23.3877,0.7779,11.8481,8.1552,0
176359,npp,1059,3278,12.0143136978149,13.9506397247314,100.42244720459,3670176,1061,2624,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-02-14 19:25:24.772950,-78.54694314670245,54.340179563245265,45.98495059621935,9.997677998987252e-28,17.0,54.33,1.9513309067639726,54.33,13.6058,16.9531,20.9969,0.8908,12.5704,10.702,0
176554,npp,360,2609,10.5819158554077,13.9469928741455,100.42293548584,3670176,360,2107,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-02-15 19:06:37.967789,-79.00460018941558,31.002807753002507,27.12272725575892,2.860323492899622e-23,14.0,31.0,1.2365102219381485,31.04,11.584,15.8302,20.9707,0.954,10.857,10.0947,0
176748,npp,2734,1941,9.08600234985352,13.9480180740356,100.422142028809,3670176,2734,1512,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-02-16 18:47:49.381298,92.3032674663407,5.4193274963278055,4.795009251695239,2.040586784705634e-17,11.0,-5.4,1.0,-5.45,12.7799,15.1014,20.0735,1.0,9.086,9.086,0
177358,npp,2572,3498,9.62887382507324,13.9514780044556,100.42310333252,3670176,2571,2838,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-02-19 19:31:44.649163,-77.82477860639816,59.67211011686094,49.8176334134892,8.375530945967561e-07,18.0,59.65,2.3545700244418297,59.65,12.7993,16.1766,20.2828,0.9335,12.3205,8.9888,0
180151,npp,2829,1281,11.6690998077393,13.9500732421875,100.423309326172,3670176,2828,959,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-05 18:29:18.909199,96.82240980295286,38.62873295296691,33.54033336599802,7.509775009138843e-05,8.0,-38.61,1.357151599901897,-39.04,13.7387,17.6388,22.861,0.8561,10.7027,9.9905,0
180348,npp,2106,611,13.9849443435669,13.9476900100708,100.423286437988,3670176,2105,396,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-06 18:10:28.527627,96.48692696183605,58.875729417432915,49.257249546194664,4.903995774729159e-13,4.0,-58.88,2.253202848596432,-59.11,14.6382,17.0384,20.0336,0.8863,13.7462,12.3951,0
180558,npp,309,3506,7.66141128540039,13.950288772583,100.425888061523,3670176,310,2845,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-07 19:32:04.525601,-78.10611578316329,59.847055048697705,49.93863648568451,1.7246393096860634e-10,18.0,59.83,2.3545700244418297,59.65,12.7993,16.1766,20.2828,0.9335,11.4849,7.1522,0
180755,npp,2703,2842,11.6826171875,13.9535360336304,100.423988342285,3670176,2702,2290,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-08 19:13:17.701248,-78.43885677354291,40.6323068458702,35.19641618769098,2.8272180575874947e-18,15.0,40.62,1.4276677814245327,40.28,13.2992,16.8248,20.3081,0.8976,11.4996,10.4859,0
180954,npp,2011,2176,12.2195425033569,13.9521360397339,100.425300598145,3670176,2011,1737,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-09 18:54:30.881637,-75.95955744200978,8.242198554977413,7.289543841326454,5.349261813838809e-25,12.0,8.23,1.0,7.65,12.1005,16.1136,18.8926,0.9372,11.2073,11.4519,0
181155,npp,1289,1507,13.3275470733643,13.9497680664062,100.42163848877,3670176,1289,1130,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-10 18:35:42.282632,97.78047721841102,28.797594680442874,25.23640587595341,3.247924523314674e-30,9.0,-28.79,1.184412938166907,-29.36,13.3275,16.5375,21.6376,0.9132,12.3912,12.1702,0
181350,npp,569,834,12.1981477737427,13.9511013031006,100.426368713379,3670176,569,625,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-11 18:16:51.906099,96.68855203627561,53.26980976234381,45.18155559251205,4.880639644851597e-34,6.0,-53.26,1.9513309067639726,-53.61,15.6246,18.328,22.5906,0.8239,11.96,10.0507,0
181552,npp,2909,172,14.1106719970703,13.9512987136841,100.421539306641,3670176,2907,83,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-12 17:57:59.752295,95.70465423157323,67.48434152808845,54.844441397703974,6.559088594355745e-33,1.0,-67.49,3.1865100272627664,-67.72,14.1107,16.0969,20.1178,0.9382,14.478,13.238,0
181566,npp,1823,3726,9.66046810150146,13.9478187561035,100.427955627441,3670176,1820,3010,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-12 19:38:24.352919,-77.38430399012005,64.31202602524364,52.906417983712046,6.832061991089979e-31,19.0,64.28,2.8345692104261015,64.14,10.991,15.3119,20.147,0.9863,13.1076,9.5277,0
181765,npp,1151,3067,12.563871383667,13.9473752975464,100.422294616699,3670176,1149,2464,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-13 19:19:39.318761,-78.42725476065633,48.33892764483799,41.39594403261569,4.466035363486676e-31,16.0,48.32,1.7549928774784245,47.99,12.8328,17.0625,22.3965,0.8851,12.5381,11.1198,0
181964,npp,463,2399,7.43369817733765,13.9482765197754,100.426055908203,3670176,462,1940,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-14 19:00:52.500597,-78.33061179061806,20.674124618327056,18.209008149371332,1.157445725764738e-29,13.0,20.66,1.0837787002826917,20.14,12.1593,14.3193,19.8882,1.0546,8.748,7.8397,0
182163,npp,2833,1732,10.7536678314209,13.9482011795044,100.423622131348,3670176,2833,1317,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-15 18:42:05.679983,98.71142138046507,17.272466137786832,15.235835960719662,1.2002758566624967e-26,10.0,-17.27,1.0442604737599883,-17.87,14.5124,17.0106,21.9069,0.8878,9.1096,9.5467,0
182958,npp,1982,2623,12.3767280578613,13.9473390579224,100.423614501953,3670176,1981,2117,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-03-19 19:07:14.087124,-79.09754778358894,31.634091096296284,27.660628798404904,9.897535171241813e-13,14.0,31.62,1.2365102219381485,31.04,11.584,15.8302,20.9707,0.954,12.3085,11.8069,0
186282,npp,2054,1960,13.2451915740967,13.9530725479126,100.424201965332,3670176,2054,1530,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-04-05 18:48:41.643174,95.59516667845047,4.319713491036271,3.8227643901767103,1.7672362895779386e-12,11.0,-4.3,1.0,-5.45,12.7799,15.1014,20.0735,1.0,13.2452,13.2452,0
187069,npp,1187,2853,11.3915071487427,13.9522113800049,100.426383972168,3670176,1188,2300,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-04-09 19:13:50.076112,-79.67375099657373,41.053483726679985,35.54563753337568,2.9904907553888987e-28,15.0,41.04,1.4276677814245327,40.28,13.2992,16.8248,20.3081,0.8976,11.2956,10.2246,0
188821,npp,1796,3955,10.7576990127563,13.9506845474243,100.424751281738,3670176,1798,3145,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-04-18 19:45:13.080637,-77.3875993414486,68.25274944734088,55.308188786887825,6.075995776355117e-16,20.0,68.24,3.3166247903554,67.915,11.2809,13.6519,18.0967,1.1062,14.2287,11.8999,0
189008,npp,1125,3300,13.6210432052612,13.9470319747925,100.424194335938,3670176,1126,2647,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-04-19 19:26:28.047636,-78.67247228404962,54.89813222588249,46.404932365952874,1.0420321818833736e-09,17.0,54.88,2.0682789409984763,54.33,13.6058,16.9531,20.9969,0.8908,13.4903,12.1332,0
231617,npp,3008,2840,7.50474405288696,13.9509735107422,100.42414855957,3670176,3011,2289,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-10-02 19:15:27.480109,-78.49589681925607,40.55857490030035,35.139856240799254,7.092472518350335e-20,15.0,40.55,1.4276677814245327,40.28,13.2992,16.8248,20.3081,0.8976,8.5732,6.736,0
233435,npp,1639,387,8.37682819366455,13.9502811431885,100.428024291992,3670176,1640,218,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-10-11 18:06:29.816537,96.21624153630422,63.59008393920534,52.44175413481432,1.7505490454667657e-13,2.0,-63.6,2.7445598364131496,-63.73,11.082,19.4119,23.3877,0.7779,11.0806,6.5167,0
237029,npp,2952,2610,9.88740634918213,13.9482297897339,100.421684265137,3670176,2952,2108,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-10-29 19:09:27.478702,-79.3327097018701,31.04662482231658,27.16040851205686,2.049043788807774e-05,14.0,31.04,1.2365102219381485,31.04,11.584,15.8302,20.9707,0.954,10.2953,9.4322,0
237224,npp,2247,1942,12.7799139022827,13.9475193023682,100.422225952148,3670176,2247,1513,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-10-30 18:50:38.943195,94.04022381737448,5.377161276104076,4.757754940001073,2.153427607655409e-13,11.0,-5.34,1.0,-5.45,12.7799,15.1014,20.0735,1.0,12.7799,12.7799,0
237421,npp,1527,1274,12.5884065628052,13.9525365829468,100.427749633789,3670176,1528,952,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-10-31 18:31:48.628752,97.47189849819149,38.88910341953709,33.756501467307004,6.203754244499487e-21,8.0,-38.89,1.357151599901897,-39.04,13.7387,17.6388,22.861,0.8561,11.3801,10.7775,0
237617,npp,795,602,16.694917678833,13.9502534866333,100.421539306641,3670176,794,388,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-11-01 18:12:56.534010,96.44794309255217,59.08274103984601,49.40302120402814,2.1135324096476543e-27,4.0,-59.09,2.253202848596432,-59.11,14.6382,17.0384,20.0336,0.8863,14.9489,14.797,0
237826,npp,2060,3496,10.2507457733154,13.9521341323853,100.427711486816,3670176,2059,2836,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-11-02 19:34:30.822460,-77.72243173097914,59.628026626167404,49.787077995484076,1.409017970736954e-26,18.0,59.6,2.3545700244418297,59.65,12.7993,16.1766,20.2828,0.9335,12.5846,9.5694,0
238025,npp,1358,2832,5.45995283126831,13.9519023895264,100.427772521973,3670176,1357,2281,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-11-03 19:15:44.060838,-78.90496565715318,40.267704564785596,34.89679798410997,9.69665435030093e-33,15.0,40.25,1.4276677814245327,40.28,13.2992,16.8248,20.3081,0.8976,7.1409,4.9007,0
238219,npp,657,2165,14.9811105728149,13.9521999359131,100.424140930176,3670176,657,1726,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-11-04 18:56:57.303707,-82.21541034336596,7.596318522324706,6.71912097467531,2.9774462913761412e-33,12.0,7.59,1.0,7.65,12.1005,16.1136,18.8926,0.9372,13.9689,14.04,0
238412,npp,3014,1495,10.1640977859497,13.9489755630493,100.423706054688,3670176,3014,1121,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-11-05 18:38:06.993302,97.44613032245219,29.37567470728522,25.731834524038536,1.2865736187767665e-32,9.0,-29.36,1.184412938166907,-29.36,13.3275,16.5375,21.6376,0.9132,9.7203,9.2815,0
243393,npp,693,1938,11.8512029647827,13.9480934143066,100.425193786621,3670176,693,1509,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-12-01 18:51:04.766998,96.31773327746575,5.583738269179295,4.9406003708021355,2.800562383661378e-27,11.0,-5.57,1.0,-5.45,12.7799,15.1014,20.0735,1.0,11.8512,11.8512,0
243577,npp,3059,1270,12.9123592376709,13.9528474807739,100.426048278809,3670176,3060,949,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-12-02 18:32:16.243340,98.02999479680614,39.030179164278074,33.874992083004564,2.0377865264668472e-33,8.0,-39.04,1.4276677814245327,-39.04,13.7387,17.6388,22.861,0.8561,11.7908,11.0549,0
244148,npp,2933,2832,5.65138053894043,13.9511661529541,100.427764892578,3670176,2934,2281,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-12-05 19:16:17.072431,-79.55284747970043,40.26375183767035,34.89561986288162,3.3695346204236994e-32,15.0,40.25,1.4276677814245327,40.28,13.2992,16.8248,20.3081,0.8976,7.275,5.0725,0
244515,npp,1544,1495,12.7456865310669,13.9519739151001,100.422966003418,3670176,1544,1121,196611,3866787,128,tha_bangkok_32_2,13.95,100.425,32,2,tha_bangkok,2013-12-07 18:38:41.818518,97.40506756285323,29.363271678407976,25.723063291718987,2.5488312055339405e-24,9.0,-29.36,1.184412938166907,-29.36,13.3275,16.5375,21.6376,0.9132,11.9,11.6389,0
