lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.735,0.774,0.743
2,0.616,0.674,0.62
3,0.541,0.592,0.537
4,0.493,0.525,0.48
5,0.452,0.47,0.432
6,0.427,0.427,0.402
7,0.412,0.393,0.379
8,0.392,0.366,0.354
9,0.362,0.345,0.322
10,0.364,0.33,0.317
11,0.348,0.317,0.299
12,0.336,0.307,0.286
13,0.303,0.299,0.255
14,0.295,0.292,0.248
15,0.282,0.286,0.235
16,0.282,0.28,0.236
17,0.266,0.273,0.223
18,0.261,0.266,0.223
19,0.237,0.258,0.206
20,0.232,0.249,0.206
21,0.214,0.239,0.195
22,0.21,0.229,0.2
23,0.21,0.218,0.209
24,0.204,0.206,0.211
25,0.191,0.194,0.208
26,0.184,0.179,0.211
27,0.17,0.169,0.208
28,0.168,0.16,0.216
29,0.144,0.153,0.199
30,0.13,0.147,0.19
31,0.132,0.142,0.189
32,0.14,0.138,0.19
33,0.134,0.135,0.174
34,0.135,0.133,0.166
35,0.121,0.131,0.146
36,0.113,0.13,0.132
37,0.101,0.128,0.113
38,0.108,0.127,0.115
39,0.115,0.126,0.116
40,0.135,0.126,0.131
41,0.142,0.125,0.134
42,0.132,0.125,0.122
43,0.141,0.124,0.126
44,0.14,0.123,0.122
45,0.142,0.121,0.123
46,0.131,0.12,0.112
47,0.139,0.12,0.119
48,0.126,0.119,0.107
49,0.118,0.119,0.102
50,0.115,0.118,0.103
51,0.117,0.117,0.109
52,0.11,0.116,0.108
53,0.099,0.114,0.103
54,0.099,0.112,0.11
55,0.098,0.11,0.115
56,0.092,0.109,0.114
57,0.089,0.108,0.114
58,0.096,0.106,0.127
59,0.098,0.104,0.132
60,0.097,0.101,0.134
61,0.102,0.099,0.138
62,0.103,0.097,0.132
63,0.106,0.095,0.128
64,0.105,0.092,0.12
65,0.1,0.09,0.109
66,0.1,0.087,0.103
67,0.102,0.083,0.101
68,0.091,0.078,0.088
69,0.083,0.073,0.077
70,0.059,0.067,0.05
71,0.055,0.059,0.041
72,0.051,0.052,0.034
73,0.042,0.045,0.022
74,0.026,0.038,0.002
75,0.035,0.031,0.006
76,0.024,0.024,-0.005
77,0.014,0.017,-0.014
78,0.011,0.01,-0.013
79,-0.004,0.003,-0.022
80,-0.018,-0.004,-0.029
81,-0.028,-0.011,-0.033
82,-0.02,-0.017,-0.02
83,-0.017,-0.022,-0.013
84,-0.03,-0.027,-0.02
85,-0.04,-0.03,-0.022
86,-0.028,-0.034,-0.006
87,-0.025,-0.036,0.0
88,-0.033,-0.038,-0.003
89,-0.04,-0.04,-0.008
90,-0.038,-0.04,-0.007
91,-0.029,-0.04,-0.003
92,-0.022,-0.04,-0.003
93,-0.025,-0.039,-0.012
94,-0.033,-0.039,-0.023
95,-0.044,-0.039,-0.037
96,-0.056,-0.037,-0.052
97,-0.058,-0.036,-0.055
98,-0.052,-0.034,-0.052
99,-0.044,-0.033,-0.047
100,-0.039,-0.031,-0.044
101,-0.031,-0.029,-0.037
102,-0.023,-0.028,-0.031
103,-0.009,-0.026,-0.019
104,-0.009,-0.025,-0.02
105,-0.015,-0.024,-0.028
106,-0.03,-0.022,-0.041
107,-0.018,-0.021,-0.027
108,-0.013,-0.02,-0.017
109,-0.01,-0.019,-0.01
110,-0.013,-0.018,-0.006
111,-0.02,-0.017,-0.005
112,-0.024,-0.017,-0.003
113,-0.033,-0.018,-0.007
114,-0.023,-0.019,0.006
115,-0.016,-0.019,0.015
116,-0.013,-0.02,0.02
117,-0.019,-0.021,0.015
118,-0.022,-0.023,0.014
119,-0.022,-0.025,0.014
120,-0.026,-0.027,0.008
121,-0.023,-0.029,0.007
122,-0.022,-0.029,0.003
123,-0.03,-0.028,-0.01
124,-0.038,-0.027,-0.022
125,-0.038,-0.026,-0.028
126,-0.032,-0.025,-0.026
127,-0.025,-0.024,-0.023
128,-0.03,-0.024,-0.033
129,-0.026,-0.023,-0.033
130,-0.027,-0.022,-0.037
131,-0.02,-0.021,-0.032
132,-0.025,-0.019,-0.04
133,-0.018,-0.017,-0.034
134,-0.012,-0.016,-0.029
135,-0.005,-0.015,-0.021
136,0.003,-0.014,-0.009
137,-0.008,-0.014,-0.016
138,-0.007,-0.014,-0.01
139,-0.006,-0.013,-0.004
140,-0.01,-0.011,-0.002
141,-0.011,-0.011,0.003
142,-0.013,-0.011,0.006
143,-0.012,-0.011,0.01
144,-0.019,-0.012,0.005
145,-0.031,-0.013,-0.005
146,-0.033,-0.014,-0.007
147,-0.02,-0.016,0.006
148,-0.009,-0.018,0.018
149,0.001,-0.02,0.029
150,-0.005,-0.021,0.024
151,-0.016,-0.023,0.013
152,-0.028,-0.024,0.0
153,-0.036,-0.025,-0.01
154,-0.032,-0.026,-0.009
155,-0.031,-0.026,-0.011
156,-0.027,-0.026,-0.013
157,-0.022,-0.026,-0.013
158,-0.016,-0.025,-0.014
159,-0.015,-0.024,-0.018
160,-0.018,-0.023,-0.023
161,-0.027,-0.021,-0.034
162,-0.031,-0.02,-0.038
163,-0.033,-0.017,-0.04
164,-0.027,-0.015,-0.033
165,-0.014,-0.012,-0.019
166,-0.008,-0.008,-0.01
167,-0.001,-0.005,0.0
168,0.003,-0.002,0.008
169,0.004,0.001,0.015
170,0.005,0.004,0.021
171,0.006,0.007,0.026
172,0.011,0.01,0.034
173,0.012,0.013,0.038
174,0.015,0.015,0.042
175,0.016,0.016,0.042
176,0.019,0.016,0.043
177,0.021,0.016,0.045
178,0.023,0.016,0.046
179,0.023,0.016,0.047
180,0.025,0.016,0.048
181,0.026,0.015,0.047
182,0.016,0.014,0.035
183,0.016,0.013,0.03
184,0.011,0.012,0.02
185,0.007,0.011,0.01
186,0.003,0.009,-0.001
187,-0.004,0.008,-0.014
188,-0.006,0.008,-0.021
189,-0.005,0.008,-0.023
190,0.003,0.009,-0.02
191,0.009,0.01,-0.016
192,0.012,0.011,-0.014
193,0.009,0.012,-0.016
194,0.009,0.013,-0.015
195,0.02,0.015,-0.002
196,0.021,0.017,0.004
197,0.022,0.019,0.009
198,0.026,0.022,0.017
199,0.029,0.024,0.025
200,0.028,0.027,0.028
201,0.031,0.03,0.036
202,0.036,0.032,0.044
203,0.041,0.035,0.052
204,0.042,0.037,0.054
205,0.04,0.039,0.051
206,0.042,0.041,0.053
207,0.038,0.042,0.049
208,0.043,0.044,0.053
209,0.043,0.045,0.055
210,0.041,0.046,0.052
211,0.041,0.047,0.05
212,0.041,0.047,0.046
213,0.041,0.046,0.042
214,0.047,0.046,0.043
215,0.046,0.045,0.037
216,0.046,0.045,0.032
217,0.044,0.044,0.025
218,0.039,0.043,0.016
219,0.043,0.041,0.016
220,0.042,0.039,0.013
221,0.044,0.036,0.016
222,0.044,0.034,0.017
223,0.037,0.031,0.012
224,0.038,0.029,0.016
225,0.034,0.027,0.015
226,0.032,0.025,0.017
227,0.027,0.024,0.017
228,0.015,0.023,0.011
229,0.01,0.021,0.01
230,0.006,0.02,0.009
231,0.002,0.019,0.008
232,0.009,0.018,0.018
233,0.012,0.018,0.024
234,0.012,0.018,0.026
235,0.017,0.017,0.031
236,0.017,0.016,0.031
237,0.02,0.016,0.034
238,0.012,0.015,0.025
239,0.007,0.014,0.019
240,0.008,0.013,0.016
241,0.022,0.012,0.026
242,0.032,0.01,0.03
243,0.035,0.009,0.027
244,0.027,0.009,0.014
245,0.023,0.007,0.005
246,0.006,0.006,-0.017
247,0.002,0.005,-0.026
248,-0.004,0.004,-0.036
249,-0.009,0.003,-0.045
250,-0.01,0.001,-0.045
251,-0.011,-0.001,-0.045
252,-0.007,-0.003,-0.038
253,-0.004,-0.005,-0.034
254,-0.017,-0.007,-0.045
255,-0.019,-0.009,-0.047
256,-0.023,-0.009,-0.05
257,-0.011,-0.009,-0.036
258,-0.005,-0.008,-0.027
259,-0.003,-0.007,-0.02
260,-0.004,-0.006,-0.018
261,0.005,-0.006,-0.004
262,0.003,-0.006,0.0
263,-0.005,-0.007,0.0
264,0.0,-0.008,0.01
265,-0.001,-0.008,0.01
266,-0.014,-0.008,-0.002
267,-0.016,-0.009,-0.005
268,-0.009,-0.01,-0.002
269,-0.009,-0.012,-0.004
270,-0.017,-0.015,-0.015
271,-0.019,-0.018,-0.02
272,-0.013,-0.02,-0.021
273,-0.013,-0.023,-0.025
274,-0.012,-0.024,-0.03
275,-0.018,-0.026,-0.042
276,-0.021,-0.028,-0.047
277,-0.027,-0.03,-0.056
278,-0.044,-0.033,-0.074
279,-0.057,-0.035,-0.089
280,-0.064,-0.036,-0.095
281,-0.063,-0.037,-0.091
282,-0.058,-0.037,-0.083
283,-0.04,-0.037,-0.062
284,-0.021,-0.038,-0.039
285,-0.018,-0.039,-0.034
286,-0.023,-0.04,-0.035
287,-0.032,-0.04,-0.038
288,-0.038,-0.04,-0.04
289,-0.039,-0.04,-0.036
290,-0.03,-0.04,-0.021
291,-0.037,-0.041,-0.022
292,-0.038,-0.04,-0.017
293,-0.037,-0.04,-0.008
294,-0.033,-0.04,-0.001
295,-0.041,-0.041,-0.008
296,-0.052,-0.042,-0.019
297,-0.051,-0.042,-0.021
298,-0.053,-0.042,-0.028
299,-0.039,-0.041,-0.019
300,-0.039,-0.041,-0.026
301,-0.045,-0.042,-0.039
302,-0.04,-0.042,-0.04
303,-0.062,-0.044,-0.068
304,-0.046,-0.045,-0.058
305,-0.042,-0.045,-0.059
306,-0.043,-0.045,-0.063
307,-0.042,-0.045,-0.066
308,-0.026,-0.044,-0.051
309,-0.041,-0.042,-0.065
310,-0.043,-0.042,-0.062
311,-0.058,-0.043,-0.074
312,-0.042,-0.043,-0.055
313,-0.044,-0.043,-0.057
314,-0.048,-0.043,-0.059
315,-0.039,-0.044,-0.05
316,-0.037,-0.045,-0.046
317,-0.034,-0.047,-0.041
318,-0.038,-0.049,-0.039
319,-0.032,-0.05,-0.028
320,-0.048,-0.052,-0.035
321,-0.079,-0.054,-0.059
322,-0.073,-0.055,-0.044
323,-0.073,-0.056,-0.036
324,-0.053,-0.057,-0.013
325,-0.052,-0.058,-0.011
326,-0.049,-0.058,-0.01
327,-0.048,-0.058,-0.014
328,-0.054,-0.059,-0.024
329,-0.068,-0.059,-0.043
330,-0.061,-0.058,-0.043
331,-0.064,-0.058,-0.052
332,-0.069,-0.057,-0.064
333,-0.068,-0.056,-0.07
334,-0.056,-0.056,-0.064
335,-0.061,-0.055,-0.071
336,-0.056,-0.054,-0.069
337,-0.046,-0.053,-0.059
338,-0.04,-0.052,-0.053
339,-0.04,-0.052,-0.051
340,-0.047,-0.052,-0.058
341,-0.048,-0.051,-0.059
342,-0.043,-0.052,-0.051
343,-0.059,-0.052,-0.065
344,-0.045,-0.054,-0.051
345,-0.055,-0.056,-0.057
346,-0.06,-0.058,-0.057
347,-0.059,-0.059,-0.052
348,-0.067,-0.059,-0.053
349,-0.066,-0.059,-0.045
350,-0.063,-0.06,-0.035
351,-0.05,-0.061,-0.012
352,-0.059,-0.062,-0.014
353,-0.062,-0.063,-0.01
354,-0.076,-0.064,-0.019
355,-0.072,-0.065,-0.016
356,-0.064,-0.066,-0.01
357,-0.069,-0.066,-0.021
358,-0.077,-0.066,-0.04
359,-0.071,-0.064,-0.044
360,-0.064,-0.062,-0.044
361,-0.056,-0.06,-0.043
362,-0.045,-0.058,-0.04
363,-0.053,-0.057,-0.052
364,-0.056,-0.056,-0.06
365,-0.056,-0.055,-0.065
366,-0.046,-0.053,-0.058
367,-0.044,-0.051,-0.059
368,-0.048,-0.05,-0.063
369,-0.042,-0.047,-0.057
370,-0.042,-0.045,-0.058
371,-0.055,-0.043,-0.07
372,-0.049,-0.041,-0.065
373,-0.039,-0.038,-0.053
374,-0.032,-0.034,-0.044
375,-0.033,-0.031,-0.038
376,-0.031,-0.028,-0.031
377,-0.025,-0.025,-0.022
378,-0.028,-0.023,-0.019
379,-0.018,-0.02,-0.002
380,-0.019,-0.018,0.005
381,-0.026,-0.016,0.005
382,-0.032,-0.014,0.007
383,-0.032,-0.013,0.014
384,-0.003,-0.011,0.048
385,0.003,-0.01,0.055
386,0.008,-0.01,0.056
387,0.013,-0.009,0.052
388,-0.0,-0.01,0.028
389,-0.01,-0.01,0.007
390,-0.014,-0.011,-0.005
391,-0.009,-0.012,-0.007
392,-0.012,-0.014,-0.015
393,-0.018,-0.016,-0.024
394,-0.023,-0.018,-0.035
395,-0.025,-0.021,-0.042
396,-0.033,-0.025,-0.052
397,-0.046,-0.029,-0.066
398,-0.038,-0.033,-0.059
399,-0.037,-0.038,-0.06
400,-0.027,-0.043,-0.054
