gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,258,2646,17.0872421264648,13.9454097747803,100.582305908203,3670144,259,2133,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-04-01 19:07:29.885791,-79.58689651925494,32.63781528636433,28.515334710640065,0.0006926828478062165,12.0,32.65,1.2365102219381485,32.07,21.5767,25.8748,29.1765,0.9524,17.5375,16.2746,16.2746,0
101102,npp,2620,1977,23.9697132110596,13.942925453186,100.581848144531,3670144,2620,1546,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-04-02 18:48:39.537801,89.46519615336713,3.3555062779160503,2.969767566133424,0.012871724725816814,9.0,-3.31,1.0,-4.09,22.3815,24.6442,28.7912,1.0,23.9697,23.9697,23.68020962777389,0
102352,npp,2458,2423,19.2523727416992,13.9482917785645,100.582229614258,3670144,2458,1961,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-04-12 19:01:08.814867,-78.75738844302124,21.92438444920607,19.300296022629013,0.009580875073111991,11.0,21.93,1.0837787002826917,21.165,22.528,26.414,28.826,0.933,18.0361,17.9624,17.74692218717791,0
103686,npp,1571,2201,24.6687107086182,13.9474487304688,100.579963684082,3670176,1571,1761,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-04-23 18:54:47.742082,-79.59077404363418,9.679982669153626,8.559954284021767,1.36270401710012e-28,10.0,9.68,1.0,8.87,22.882,26.8437,29.5541,0.9181,22.4692,22.6474,22.6474,0
140142,npp,2774,1955,14.0454196929932,13.9443740844727,100.577575683594,3670144,2774,1526,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-09-25 18:47:13.591523,95.39387863561,4.599082693723607,4.069841129750041,0.00612424456067877,9.0,-4.59,1.0,-4.09,22.3815,24.6442,28.7912,1.0,14.0454,14.0454,13.90766322616124,0
140142,npp,2774,1956,18.5714683532715,13.9433174133301,100.58438873291,3670144,2774,1526,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-09-25 18:47:13.591523,95.34919117138648,4.541364463550769,4.018788255869566,0.006118526667346523,9.0,-4.53,1.0,-4.09,22.3815,24.6442,28.7912,1.0,18.5715,18.5715,18.433891823929166,0
143430,npp,2604,1282,22.2271175384521,13.945520401001,100.575721740723,3670176,2603,960,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-10-12 18:28:14.174604,96.74273894569579,38.57363440749463,33.49533400656367,4.4545643747761946e-20,6.0,-38.57,1.357151599901897,-38.12,22.561,25.7151,28.657,0.9584,22.0741,21.3014,21.3014,0
144817,npp,2667,176,16.7275848388672,13.94664478302,100.579818725586,3670176,2666,85,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-10-19 17:56:52.125990,95.93021832080414,67.4464301074066,54.82187111194552,1.8194002511647954e-24,1.0,-67.43,3.1865100272627664,-67.34,22.8896,26.2325,31.2578,0.9395,21.6613,15.7148,15.7148,0
145229,npp,211,2401,27.089282989502,13.9462442398071,100.578109741211,3670176,211,1942,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-10-21 18:59:45.075019,-80.84310235511151,20.760415415092055,18.28410428837725,1.5920079891880257e-19,11.0,20.77,1.0837787002826917,21.165,22.528,26.414,28.826,0.933,25.2672,25.2742,25.2742,0
146006,npp,2392,3294,21.0372943878174,13.9486656188965,100.577293395996,3670144,2392,2641,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-10-25 19:24:50.341652,-78.47819732497659,54.72087599924275,46.265609105838294,0.006297080613809584,15.0,54.73,2.0682789409984763,54.88,23.5434,26.6007,30.6055,0.9264,21.9543,19.49,19.348376072386532,0
146194,npp,1703,2625,25.091739654541,13.946852684021,100.57958984375,3670144,1703,2118,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-10-26 19:06:03.628240,-79.32031958849227,31.688980116455884,27.706425346284597,0.03498666476406838,12.0,31.71,1.2365102219381485,32.07,21.5767,25.8748,29.1765,0.9524,24.0109,23.8984,23.111535549334278,0
146385,npp,999,1957,35.0703506469727,13.9474830627441,100.57844543457,3670144,999,1527,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-10-27 18:47:15.134846,98.07674631675589,4.466144309106823,3.951950947775915,0.0830863180453407,9.0,-4.47,1.0,-4.09,22.3815,24.6442,28.7912,1.0,35.0704,35.0704,33.2017546047485,0
147924,npp,2295,3734,25.1756362915039,13.9465208053589,100.577262878418,3670144,2296,3016,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-11-04 19:37:25.731382,-77.57020472364444,64.4112148986104,52.967471837592164,0.04411288045963857,17.0,64.43,2.8345692104261015,64.51,19.5325,25.5678,29.1469,0.9639,24.5059,24.2662,23.274083212526037,0
148741,npp,2542,1066,29.5294551849365,13.9458179473877,100.578567504883,3670176,2541,783,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-11-08 18:22:11.757354,96.62822137254284,46.356329668481514,39.826076239381926,1.1465904815077642e-05,5.0,-46.34,1.5732132722552272,-46.31,23.0832,26.8248,29.7223,0.9187,26.3634,27.129,27.129,0
152628,npp,1639,1291,30.2618637084961,13.9458866119385,100.579223632812,3670144,1639,969,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-11-29 18:28:32.905044,97.24137249933152,38.19586870018286,33.18310775811099,0.19132188758102098,6.0,-38.2,1.357151599901897,-38.12,22.561,25.7151,28.657,0.9584,27.9944,29.0016,24.69869222108021,0
153371,npp,758,2184,31.2049102783203,13.9481115341187,100.578872680664,3670144,758,1745,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-03 18:53:39.779312,-78.28272776324762,8.710276622418139,7.703466026234226,0.051585744520725174,10.0,8.7,1.0,8.87,22.882,26.8437,29.5541,0.9181,29.0054,28.648,27.487815432588192,0
153478,npp,40,1514,29.839958190918,13.9486608505249,100.578300476074,3670144,40,1136,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-04 18:34:49.456396,97.65357584578962,28.44209690494616,24.933535894386782,0.029001654507895706,7.0,-28.46,1.184412938166907,-28.295,21.0152,24.9725,28.8952,0.9869,28.7538,29.4477,28.795440886516595,0
153652,npp,2381,839,28.2756748199463,13.9457101821899,100.579345703125,3670144,2380,632,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-05 18:15:57.352669,96.71053939886559,53.095287028735726,45.05427700615923,0.01204647803953379,4.0,-53.13,1.9513309067639726,-53.02,23.3538,27.1148,29.8712,0.9089,25.2391,25.6993,25.428369764467252,0
154022,npp,2923,3074,32.4782524108887,13.9455366134644,100.577125549316,3670144,2922,2469,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-07 19:18:43.088707,-78.81769970337685,48.55135258377412,41.56562269062104,0.0027728574637758967,14.0,48.53,1.7549928774784245,48.65,23.4281,26.3937,31.1805,0.9337,28.1112,30.3254,30.263037297532595,0
154213,npp,2223,2404,27.0797061920166,13.9485874176025,100.579330444336,3670176,2223,1945,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-08 18:59:54.544658,-78.20760498573198,20.951963161348324,18.4524485268831,3.164154122980986e-05,11.0,20.93,1.0837787002826917,21.165,22.528,26.414,28.826,0.933,25.2584,25.2653,25.2653,0
154406,npp,1510,1736,24.4300098419189,13.9435510635376,100.579200744629,3670176,1510,1321,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-09 18:41:06.001650,98.71647286226464,17.00926372971709,15.006479837554522,8.451160138118978e-14,8.0,-17.05,1.0442604737599883,-16.72,23.4681,26.5259,28.5026,0.9291,22.6372,22.697,22.697,0
154607,npp,782,1063,23.67018699646,13.9466400146484,100.577789306641,3670176,781,781,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-10 18:22:13.896875,96.61866028744642,46.429610515413906,39.890095222129965,6.684444870478135e-22,5.0,-46.44,1.646109783506203,-46.31,23.0832,26.8248,29.7223,0.9187,22.7278,21.746,21.746,0
154803,npp,42,396,12.4662656784058,13.9466581344604,100.579483032227,3670176,41,225,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-11 18:03:21.789390,96.08200331057749,63.40110595546193,52.3220126463755,1.5765632134568196e-28,2.0,-63.43,2.7445598364131496,-63.31,22.4,26.6714,31.1583,0.924,19.4685,11.5188,11.5188,0
154819,npp,2003,3952,12.8473024368286,13.9450902938843,100.579193115234,3670176,2006,3143,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-11 19:43:44.613163,-77.28949755853591,68.20485020687926,55.279085413651664,6.326907954928785e-21,18.0,68.19,3.3166247903554,68.25,19.6636,23.9098,30.1093,1.0307,21.3087,13.2419,13.2419,0
155011,npp,1324,3296,31.6176929473877,13.9439935684204,100.578620910645,3670176,1323,2643,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-12 19:24:57.843366,-78.09683821808683,54.792762747484765,46.32493725428725,8.791312042414732e-29,15.0,54.78,2.0682789409984763,54.88,23.5434,26.6007,30.6055,0.9264,27.0699,29.2922,29.2922,0
155191,npp,629,2626,22.83078956604,13.9457931518555,100.576873779297,3670176,629,2119,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-13 19:06:11.069904,-80.03630913195676,31.781126674680237,27.788283796430655,3.440844554910486e-33,12.0,31.76,1.2365102219381485,32.07,21.5767,25.8748,29.1765,0.9524,22.1825,21.745,21.745,0
155372,npp,2975,1957,23.6657466888428,13.9486818313599,100.580253601074,3670176,2975,1527,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-14 18:47:20.738971,87.75354563768242,4.556091123731152,4.032005198599084,2.3796596616689292e-33,9.0,-4.47,1.0,-4.09,22.3815,24.6442,28.7912,1.0,23.6657,23.6657,23.6657,0
155557,npp,2252,1288,22.5292663574219,13.9446115493774,100.581672668457,3670176,2251,965,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-15 18:28:30.410441,97.1821621590888,38.299392683186355,33.270960442708834,8.96093162364866e-32,6.0,-38.32,1.357151599901897,-38.12,22.561,25.7151,28.657,0.9584,22.2967,21.591,21.591,0
155739,npp,1515,616,24.0148296356201,13.9479379653931,100.581474304199,3670176,1514,400,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-16 18:09:38.298570,96.52988545412308,58.730832540526926,49.16354759197508,4.8426610427069565e-28,3.0,-58.76,2.253202848596432,-58.65,22.2333,26.8391,29.867,0.9182,23.3908,22.0509,22.0509,0
155937,npp,2777,3513,20.8264083862305,13.9433717727661,100.57837677002,3670176,2777,2851,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.95015068555783,60.002102177439035,50.05287540828771,4.257185840605512e-29,16.0,59.99,2.4157378735459294,60.11,23.4301,28.3179,32.1833,0.8703,21.5431,18.1246,18.1246,0
156115,npp,2087,2849,14.6480627059937,13.9425344467163,100.578765869141,3670176,2087,2296,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-18 19:12:25.780016,-79.02595962807446,40.898211969474346,35.41910668358992,2.34501515768847e-24,13.0,40.89,1.4276677814245327,41.135,23.3624,27.0999,29.9026,0.9094,15.9224,13.3207,13.3207,0
156294,npp,1381,2181,27.2270030975342,13.9467010498047,100.579544067383,3670176,1381,1742,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-19 18:53:37.214508,-80.58800853889635,8.545368128689004,7.558096763665835,5.054604295128043e-18,10.0,8.52,1.0,8.87,22.882,26.8437,29.5541,0.9181,25.0275,24.9961,24.9961,0
157034,npp,467,3071,26.2920570373535,13.9469184875488,100.578765869141,3670144,469,2466,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-23 19:18:40.490344,-79.08371669002227,48.456765574002574,41.49372928749288,0.006024641076455647,14.0,48.44,1.7549928774784245,48.65,23.4281,26.3937,31.1805,0.9337,24.5863,24.5493,24.413803349403224,0
157819,npp,635,391,32.7297821044922,13.9475612640381,100.581321716309,3670144,634,220,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-27 18:03:17.396740,96.12898462408837,63.48231240774944,52.37644084125239,0.21518319181099196,2.0,-63.52,2.7445598364131496,-63.31,22.4,26.6714,31.1583,0.924,26.8516,30.2422,25.402641695181373,0
158016,npp,1915,3292,28.5339546203613,13.947717666626,100.581954956055,3670144,1914,2638,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-28 19:24:53.456790,-78.30014549739887,54.69792761059237,46.25699161624369,0.2225670008319838,15.0,54.68,2.0682789409984763,54.88,23.5434,26.6007,30.6055,0.9264,25.5789,26.4353,21.42967679964751,0
158374,npp,507,1952,30.4064445495605,13.9482316970825,100.57820892334,3670144,507,1523,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2012-12-30 18:47:16.370337,93.5308559183763,4.755912089674277,4.208863674586853,0.130151153854414,9.0,-4.76,1.0,-4.09,22.3815,24.6442,28.7912,1.0,30.4064,30.4064,27.47924712984873,0
168722,npp,1960,2175,18.1149768829346,13.946457862854,100.577194213867,3670144,1960,1736,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-04 18:53:31.156447,-79.63768691047179,8.197186029427078,7.250781727475776,0.01073273316906471,10.0,8.17,1.0,8.87,22.882,26.8437,29.5541,0.9181,15.9155,16.6307,16.389316425824873,0
169262,npp,1742,3725,23.695219039917,13.9467315673828,100.581100463867,3670176,1740,3010,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-07 19:37:19.488139,-77.40275251072495,64.27474577624493,52.890924869532576,3.6924517791561686e-06,17.0,64.26,2.8345692104261015,64.51,19.5325,25.5678,29.1469,0.9639,23.9836,22.8393,22.8393,0
169440,npp,1055,3064,23.623104095459,13.9454784393311,100.578918457031,3670176,1053,2462,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-08 19:18:32.730326,-78.3015362204978,48.24679177446372,41.329125205303185,4.778210922834013e-15,14.0,48.23,1.7549928774784245,48.65,23.4281,26.3937,31.1805,0.9337,23.0655,22.0573,22.0573,0
169621,npp,352,2394,28.8845272064209,13.9441976547241,100.578559875488,3670176,351,1936,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-09 18:59:44.198244,-78.54253787610334,20.432646409940386,18.000679997694487,3.580697628602954e-23,11.0,20.4,1.0837787002826917,21.165,22.528,26.414,28.826,0.933,26.9237,26.9492,26.9492,0
169799,npp,2706,1726,9.58116149902344,13.9487295150757,100.58179473877,3670176,2707,1311,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-10 18:40:55.667002,98.32584134440305,17.577378572814368,15.504904238054609,9.072130264681929e-30,8.0,-17.6,1.0442604737599883,-16.72,23.4681,26.5259,28.5026,0.9291,8.4177,8.9015,8.9015,0
169981,npp,1959,1052,25.969165802002,13.948112487793,100.576217651367,3670176,1960,773,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-11 18:22:03.575166,97.19828484638703,46.77407352418685,40.16544862536988,1.1415694689466377e-34,5.0,-46.8,1.646109783506203,-46.31,23.0832,26.8248,29.7223,0.9187,24.1244,23.8581,23.8581,0
170155,npp,1215,384,31.1415901184082,13.9477777481079,100.580276489258,3670176,1212,216,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-12 18:03:09.701925,95.93979113122894,63.628596491331685,52.47204221656134,5.994182577579272e-34,2.0,-63.66,2.7445598364131496,-63.31,22.4,26.6714,31.1583,0.924,26.273,28.7747,28.7747,0
170168,npp,105,3941,27.6209144592285,13.9439496994019,100.57787322998,3670176,105,3138,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.15826806010725,68.02893712425085,55.1809635334639,2.2014431738576698e-32,18.0,68.01,3.3166247903554,68.25,19.6636,23.9098,30.1093,1.0307,25.7631,28.4693,28.4693,0
170350,npp,2494,3284,30.9592227935791,13.9475927352905,100.576568603516,3670176,2492,2630,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-13 19:24:45.764739,-78.04461402309015,54.49508239102314,46.106901610211445,6.496690973749763e-33,15.0,54.48,2.0682789409984763,54.88,23.5434,26.6007,30.6055,0.9264,26.7515,28.6822,28.6822,0
170531,npp,1796,2615,21.675500869751,13.9428615570068,100.580924987793,3670176,1796,2111,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-14 19:05:59.002803,-80.21831040928951,31.29141462905463,27.372242383671924,1.5819486841418697e-31,12.0,31.26,1.2365102219381485,32.07,21.5767,25.8748,29.1765,0.9524,21.2481,20.6446,20.6446,0
170716,npp,1085,1945,23.8992195129395,13.9449434280396,100.57804107666,3670176,1085,1516,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-15 18:47:08.678428,92.51472204070757,5.19163048536851,4.59421783258056,3.530074872175024e-28,9.0,-5.16,1.0,-4.09,22.3815,24.6442,28.7912,1.0,23.8992,23.8992,23.8992,0
170898,npp,376,1277,20.1290721893311,13.9429244995117,100.57926940918,3670176,376,955,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-16 18:28:20.133319,98.9410809569212,38.73700283029699,33.63471405461574,5.2758583736114927e-23,6.0,-38.77,1.357151599901897,-38.12,22.561,25.7151,28.657,0.9584,20.5282,19.2908,19.2908,0
171079,npp,2726,606,30.9631843566895,13.9430017471313,100.579002380371,3670176,2727,392,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-17 18:09:29.806382,96.58044989083727,58.955360236283425,49.31935473043983,2.0329945938328745e-16,3.0,-58.99,2.253202848596432,-58.65,22.2333,26.8391,29.867,0.9182,26.4745,28.4311,28.4311,0
171271,npp,931,3505,33.6356658935547,13.9445848464966,100.581008911133,3670176,933,2844,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.9110762377985,59.813369622568764,49.92056069316183,5.594627008962956e-19,16.0,59.81,2.3545700244418297,60.11,23.4301,28.3179,32.1833,0.8703,26.9027,29.2721,29.2721,0
171454,npp,238,2840,21.2615032196045,13.9485578536987,100.576805114746,3670176,237,2289,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-19 19:12:19.088535,-77.9714112563103,40.58333782360457,35.161286439844915,3.506387685054267e-12,13.0,40.55,1.4276677814245327,41.135,23.3624,27.0999,29.9026,0.9094,20.5547,19.3348,19.3348,0
171638,npp,2619,2173,23.9929828643799,13.9483585357666,100.576316833496,3670176,2619,1734,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-20 18:53:32.315728,-71.01374083569316,8.207548434039536,7.259900267936739,8.269620283629737e-05,10.0,8.06,1.0,8.87,22.882,26.8437,29.5541,0.9181,21.7935,22.027,22.027,0
171998,npp,1196,830,21.6129627227783,13.9430503845215,100.580284118652,3670144,1195,620,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-22 18:15:53.425480,96.69531566942642,53.337486202497345,45.23772874797544,0.02907614328586435,4.0,-53.37,1.9513309067639726,-53.02,23.3538,27.1148,29.8712,0.9089,21.8247,19.6437,18.98976560332649,0
172193,npp,2452,3726,19.5324993133545,13.9477252960205,100.576370239258,3670144,2454,3011,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-23 19:37:27.687182,-77.69251350422775,64.29671097288882,52.90332724113316,0.02514400965676922,17.0,64.28,2.8345692104261015,64.51,19.5325,25.5678,29.1469,0.9639,22.515,18.8269,18.261400902571694,0
172382,npp,1781,3067,20.8817367553711,13.9450082778931,100.578430175781,3670144,1782,2464,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-24 19:18:42.687322,-78.85268313295138,48.33810135168152,41.399498669605215,0.0652005836250218,14.0,48.32,1.7549928774784245,48.65,23.4281,26.3937,31.1805,0.9337,21.5035,19.4976,18.03121211298206,0
172563,npp,1094,2398,22.4094562530518,13.947717666626,100.578552246094,3670144,1094,1940,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-25 18:59:55.911296,-79.1301186198034,20.621054341866113,18.164293558829126,0.12646572306737675,11.0,20.61,1.0837787002826917,21.165,22.528,26.414,28.826,0.933,20.9492,20.9079,18.063633980917967,0
172748,npp,377,1730,25.0449886322021,13.9489164352417,100.579696655273,3670144,377,1315,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-26 18:41:07.357328,97.54447261971387,17.350779742217714,15.305827143463393,0.2204224011787303,8.0,-17.38,1.0442604737599883,-16.72,23.4681,26.5259,28.5026,0.9291,23.2261,23.2684,18.31100972609062,0
173121,npp,898,3947,16.7874584197998,13.9448709487915,100.575866699219,3670144,901,3141,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-28 19:43:49.511715,-77.36471850034897,68.13079759726455,55.23583072812235,0.14814934465462998,18.0,68.11,3.3166247903554,68.25,19.6636,23.9098,30.1093,1.0307,22.4967,17.3031,13.971160431474058,0
173482,npp,2622,2623,21.6638488769531,13.9437274932861,100.579238891602,3670144,2621,2117,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-01-30 19:06:17.729813,-78.52850612394913,31.637927786658995,27.665937381772455,0.08056916432086923,12.0,31.62,1.2365102219381485,32.07,21.5767,25.8748,29.1765,0.9524,21.2387,20.6335,18.821466425166477,0
174421,npp,1074,2850,25.0474014282227,13.9450998306274,100.578086853027,3670144,1075,2297,196611,3866755,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-02-04 19:12:41.293440,-79.62539953214264,40.94663105181019,35.456701464827425,0.000719887584094003,13.0,40.93,1.4276677814245327,41.135,23.3624,27.0999,29.9026,0.9094,23.2065,22.7777,22.7777,0
174612,npp,381,2183,14.9328079223633,13.9484100341797,100.582359313965,3670176,381,1743,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-02-05 18:53:52.729289,-75.87901884844042,8.675308245040743,7.672355863630049,1.0196027802624095e-09,10.0,8.64,1.0,8.87,22.882,26.8437,29.5541,0.9181,12.7333,13.7092,13.7092,0
174800,npp,2747,1514,18.2879447937012,13.9479036331177,100.581077575684,3670176,2747,1135,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-02-06 18:35:04.162366,97.5842365371747,28.43676715668584,24.92790383960758,5.823914954413157e-18,7.0,-28.46,1.184412938166907,-28.295,21.0152,24.9725,28.8952,0.9869,19.0005,18.0475,18.0475,0
174995,npp,2028,840,23.2447814941406,13.9446039199829,100.580177307129,3670176,2027,631,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-02-07 18:16:13.814628,96.54131720767485,53.08231617764341,45.042499105567565,3.590458762465472e-25,4.0,-53.1,1.9513309067639726,-53.02,23.3538,27.1148,29.8712,0.9089,22.6609,21.1268,21.1268,0
175388,npp,2594,3076,20.6587314605713,13.9453554153442,100.579284667969,3670176,2596,2469,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-02-09 19:19:03.053789,-79.31486270974334,48.61985863023164,41.61737639718692,2.119517440649664e-30,14.0,48.59,1.7549928774784245,48.65,23.4281,26.3937,31.1805,0.9337,21.3764,19.2894,19.2894,0
175577,npp,1906,2407,20.4825401306152,13.9485416412354,100.580703735352,3670176,1907,1947,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-02-10 19:00:16.258432,-80.58462014751265,21.114881300036714,18.59370183172805,1.937106331096855e-33,11.0,21.08,1.0837787002826917,21.165,22.528,26.414,28.826,0.933,19.1712,19.1101,19.1101,0
175964,npp,489,1068,18.6571521759033,13.9476261138916,100.581886291504,3670176,489,784,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-02-12 18:22:37.330245,97.18715133780586,46.241998810781304,39.736831108838935,5.673323283724144e-31,5.0,-46.27,1.5732132722552272,-46.31,23.0832,26.8248,29.7223,0.9187,19.4525,17.1405,17.1405,0
176155,npp,2834,402,20.8500270843506,13.9444751739502,100.579315185547,3670176,2837,228,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-02-13 18:03:46.974989,96.34896954783297,63.29045724052521,52.24409613800046,4.0975696975702244e-27,2.0,-63.31,2.7445598364131496,-63.31,22.4,26.6714,31.1583,0.924,22.5232,19.2653,19.2653,0
176359,npp,1055,3300,24.8486213684082,13.9436321258545,100.58194732666,3670176,1053,2646,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-02-14 19:25:22.993714,-77.86104108484868,54.90379504289311,46.402367692972454,9.367061004725576e-28,15.0,54.88,2.0682789409984763,54.88,23.5434,26.6007,30.6055,0.9264,23.7971,23.021,23.021,0
176554,npp,356,2631,21.107816696167,13.9477558135986,100.576431274414,3670176,357,2123,196611,3866787,261,tha_bangkok_69_3,13.94583333,100.57916667,69,3,tha_bangkok,2013-02-15 19:06:37.967789,-79.38237062780445,31.98367542359813,27.957616331949936,2.595464631154396e-23,12.0,31.98,1.2365102219381485,32.07,21.5767,25.8748,29.1765,0.9524,20.789,20.104,20.104,0
