gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,290,2634,19.2419891357422,13.7516536712646,100.447708129883,3670144,291,2125,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-04-01 19:07:33.444352,-79.99620438501078,32.11233017631709,28.069047549154135,0.0007090449369246003,13.0,32.11,1.2365102219381485,31.51,19.242,26.2493,33.3824,1.0118,20.8925,19.4694,19.4694,0
101102,npp,2652,1964,15.9604768753052,13.7473812103271,100.445533752441,3670144,2652,1534,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-04-02 18:48:43.096354,94.35251653757044,4.050123735175179,3.584312884333641,0.012990403457575095,10.0,-4.06,1.0,-4.82,22.0046,26.5594,36.027,1.0,15.9605,15.9605,15.567688069214055,0
102352,npp,2491,2411,17.8709831237793,13.747275352478,100.446502685547,3670144,2491,1951,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-04-12 19:01:12.373383,-79.1939342870069,21.298600702080627,18.75542685459939,0.009569934120626497,12.0,21.3,1.0837787002826917,20.635,20.3453,26.2664,33.1893,1.0112,18.813,18.0703,17.780918356720438,0
103686,npp,1603,2189,20.4134311676025,13.7519187927246,100.447372436523,3670176,1603,1749,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-04-23 18:54:51.300644,-80.99686383733207,8.996274798222283,7.956448521161363,1.2203464025553787e-28,11.0,8.99,1.0,8.17,19.5427,26.5531,34.8622,1.0002,20.4198,20.4183,20.4183,0
143043,npp,997,2607,11.5603199005127,13.7482089996338,100.448951721191,3670176,997,2105,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-10-10 19:05:56.534181,-80.85048559916,30.885220046472526,27.022137181303574,9.084695099071302e-05,13.0,30.91,1.2365102219381485,31.51,19.242,26.2493,33.3824,1.0118,14.6801,11.6969,11.6969,0
143237,npp,295,1938,17.857702255249,13.7513589859009,100.445457458496,3670176,295,1509,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-10-11 18:47:08.023484,98.36012418952609,5.557751055399455,4.917509986675893,3.1006219974501557e-12,10.0,-5.57,1.0,-4.82,22.0046,26.5594,36.027,1.0,17.8577,17.8577,17.8577,0
146194,npp,1735,2613,31.0911312103271,13.7529563903809,100.446578979492,3670144,1736,2110,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-10-26 19:06:07.186795,-79.73837000178031,31.164196366106623,27.2595067986333,0.03523656350110177,13.0,31.17,1.2365102219381485,31.51,19.242,26.2493,33.3824,1.0118,30.4752,31.4585,30.39299479161034,0
146385,npp,1031,1945,39.2821769714355,13.7510213851929,100.448570251465,3670144,1031,1515,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-10-27 18:47:18.693410,94.98846022579595,5.195303439573332,4.5967847381866145,0.08337279541832807,10.0,-5.16,1.0,-4.82,22.0046,26.5594,36.027,1.0,39.2822,39.2822,36.761121355271875,0
148334,npp,952,2393,11.7581939697266,13.7492904663086,100.444229125977,3670144,952,1936,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-11-06 18:59:55.860363,-79.03914434701785,20.326028718788386,17.90501580888051,0.011474145406646239,12.0,20.35,1.0837787002826917,20.635,20.3453,26.2664,33.1893,1.0112,13.1727,11.8894,11.542437626889479,0
148741,npp,2574,1053,26.8988933563232,13.7499074935913,100.446594238281,3670176,2573,773,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-11-08 18:22:15.315874,96.87292875848364,46.771689553484755,40.15572608358176,9.579620490133979e-06,6.0,-46.76,1.646109783506203,-46.73,23.1381,31.5118,36.1877,0.8428,23.7571,22.6715,22.6715,0
153371,npp,790,2172,33.8627662658691,13.7526788711548,100.446044921875,3670144,790,1733,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-03 18:53:43.337828,-79.74585568144188,8.016683942285125,7.0909260323459025,0.0514842871073909,11.0,8.0,1.0,8.17,19.5427,26.5531,34.8622,1.0002,33.8691,33.8709,32.31408598034004,0
153652,npp,2413,826,26.0844974517822,13.7486009597778,100.447967529297,3670144,2411,617,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-05 18:16:00.911177,96.47994365961708,53.45974920907938,45.32776574060514,0.012110369091959483,5.0,-53.48,1.9513309067639726,-53.4,25.2518,32.2686,40.2029,0.8231,23.3903,21.4695,21.103299097843337,0
153840,npp,584,3723,21.6615123748779,13.7512273788452,100.444511413574,3670144,584,3010,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-06 19:37:33.411273,-77.69160773154293,64.24538430425757,52.86826740288185,0.011108215077966093,18.0,64.23,2.8345692104261015,64.28,20.8118,26.1589,33.2169,1.0153,24.9728,21.9932,21.65730285665016,0
154022,npp,2956,3062,15.6850719451904,13.7473258972168,100.443206787109,3670144,2955,2461,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-07 19:18:46.647267,-78.53780886566143,48.188392101639245,41.28079477878012,0.002747914190713708,15.0,48.17,1.7549928774784245,48.32,21.1236,24.8819,37.8235,1.0674,21.319,16.7425,16.659406854939988,0
154213,npp,2256,2392,17.7060432434082,13.7474794387817,100.44482421875,3670176,2255,1935,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-08 18:59:58.103167,-78.64876236532983,20.327262282079623,17.90770211477209,2.9398912492857816e-05,12.0,20.3,1.0837787002826917,20.635,20.3453,26.2664,33.1893,1.0112,18.6608,17.9036,17.9036,0
154406,npp,1542,1724,19.3380870819092,13.7468013763428,100.448661804199,3670176,1542,1310,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-09 18:41:09.560167,97.77900859287101,17.692041590860338,15.60448904625208,7.661213975014238e-14,9.0,-17.71,1.0442604737599883,-17.405,20.6022,26.8654,34.3849,0.9886,19.3512,19.1179,19.1179,0
154607,npp,814,1050,24.2354545593262,13.7492065429688,100.447235107422,3670176,813,772,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-10 18:22:17.455436,96.85244028994104,46.83697144802572,40.213310844811254,6.186795884451494e-22,6.0,-46.86,1.646109783506203,-46.73,23.1381,31.5118,36.1877,0.8428,22.1391,20.4266,20.4266,0
155011,npp,1357,3284,10.03199005126953,13.7475500106812,100.442283630371,3670176,1355,2630,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-12 19:25:01.401927,-78.28826395550695,54.499504635772716,46.107554953744895,9.700676913988184e-29,16.0,54.48,2.0682789409984763,54.58,23.2512,28.7761,36.1139,0.923,17.4968,9.2592,9.2592,0
155191,npp,661,2614,14.4230241775513,13.7518863677979,100.443634033203,3670176,662,2111,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-13 19:06:14.628464,-79.5928686844004,31.23214610443043,27.320853123701472,3.375751147236383e-33,13.0,31.22,1.2365102219381485,31.51,19.242,26.2493,33.3824,1.0118,16.9952,14.5935,14.5935,0
155557,npp,2284,1275,25.1553211212158,13.7477684020996,100.447212219238,3670176,2283,953,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-15 18:28:33.968996,96.8089890727683,38.83637445103435,33.71645116793566,9.376154437490019e-32,7.0,-38.85,1.357151599901897,-38.65,23.3133,30.1738,41.3261,0.8802,22.8616,22.1421,22.1421,0
155937,npp,2810,3503,30.6287097930908,13.7469072341919,100.447814941406,3670176,2809,2842,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-17 19:31:16.131897,-78.12668648539771,59.779080026198784,49.8985264924034,4.442250985054168e-29,17.0,59.76,2.3545700244418297,59.9,22.4005,27.9421,34.6209,0.9505,27.7005,29.1131,29.1131,0
156115,npp,2119,2837,23.8172473907471,13.7500448226929,100.443550109863,3670176,2119,2286,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-18 19:12:29.338575,-79.34821529726365,40.45535516892442,35.05490275409098,2.518119688607969e-24,14.0,40.43,1.4276677814245327,40.66,21.6274,27.8487,34.8343,0.9537,23.7357,22.7147,22.7147,0
156294,npp,1413,2169,19.1485824584961,13.7511501312256,100.447410583496,3670176,1413,1730,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-19 18:53:40.773069,-78.5021599089375,7.840896636610131,6.935879693560601,5.5266544221211915e-18,11.0,7.83,1.0,8.17,19.5427,26.5531,34.8622,1.0002,19.1549,19.1532,19.1532,0
157034,npp,500,3059,28.5491409301758,13.7485036849976,100.444091796875,3670144,501,2458,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-23 19:18:44.048853,-79.30128455948727,48.10560663661633,41.21787990035546,0.006098187978245727,15.0,48.09,1.7549928774784245,48.32,21.1236,24.8819,37.8235,1.0674,28.649,30.4739,30.289499184286036,0
157819,npp,667,377,27.4629364013672,13.7519588470459,100.443634033203,3670144,666,211,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-27 18:03:20.955249,95.97057419045348,63.76289294652258,52.55727044510934,0.21526337057240202,2.0,-63.79,2.7445598364131496,-63.58,26.2855,33.6394,39.213,0.7895,24.309,21.6829,15.17363179303549,0
158016,npp,1948,3280,42.641414642334,13.7504043579102,100.445098876953,3670144,1947,2626,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-28 19:24:57.015344,-78.4876179931728,54.40265670615623,46.037860675705566,0.22275569360029748,16.0,54.38,1.9513309067639726,54.58,23.2512,28.7761,36.1139,0.923,33.665,39.3567,32.620874251210765,0
158374,npp,539,1940,39.2759475708008,13.7517967224121,100.447906494141,3670144,539,1511,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-30 18:47:19.928847,91.21730253032437,5.504255780884317,4.870696916406917,0.13010865391125304,10.0,-5.45,1.0,-4.82,22.0046,26.5594,36.027,1.0,39.2759,39.2759,35.341593284912044,0
158550,npp,2886,1270,32.4336204528809,13.7493228912354,100.446128845215,3670144,2886,949,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2012-12-31 18:28:29.605577,97.42949767109859,39.01864337462815,33.868127197733216,0.09136010929732791,7.0,-39.04,1.4276677814245327,-38.65,23.3133,30.1738,41.3261,0.8802,28.1423,28.5485,25.78589597102573,0
168722,npp,1992,2163,27.8819904327393,13.7509670257568,100.44457244873,3670144,1992,1725,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-04 18:53:34.714962,-77.35865110792103,7.493098915021145,6.6287725506345,0.010696835917324378,11.0,7.48,1.0,8.17,19.5427,26.5531,34.8622,1.0002,27.8883,27.8887,27.56524239656934,0
169262,npp,1775,3714,27.1953907012939,13.7529153823853,100.445556640625,3670176,1772,3002,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-07 19:37:23.046693,-77.5712811899406,64.0734771820022,52.76205864523376,3.4057123183008223e-06,18.0,64.06,2.7445598364131496,64.28,20.8118,26.1589,33.2169,1.0153,26.9371,27.6118,27.6118,0
169440,npp,1087,3052,20.1822929382324,13.7531309127808,100.442939758301,3670176,1091,2455,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-08 19:18:36.288841,-78.5590105218238,47.88056711151035,41.04097510287158,4.438295369719586e-15,15.0,47.86,1.646109783506203,48.32,21.1236,24.8819,37.8235,1.0674,23.7044,21.5429,21.5429,0
169621,npp,384,2382,28.8306503295898,13.7495069503784,100.446495056152,3670176,384,1926,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-09 18:59:47.756805,-77.71217057221907,19.800137640026477,17.44866729049566,3.3715438815390015e-23,12.0,19.77,1.0837787002826917,20.635,20.3453,26.2664,33.1893,1.0112,28.9254,29.1523,29.1523,0
169799,npp,2738,1713,30.8295440673828,13.7530899047852,100.444374084473,3670176,2739,1300,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-10 18:40:59.225555,99.01860114712682,18.27648256551933,16.116759969024564,8.677528551870559e-30,9.0,-18.31,1.0442604737599883,-17.405,20.6022,26.8654,34.3849,0.9886,30.3556,30.4785,30.4785,0
169981,npp,1991,1039,16.3045558929443,13.7511377334595,100.444641113281,3670176,1992,763,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-11 18:22:07.133720,97.42505715464672,47.184294878265256,40.49015964158812,1.1214527510411937e-34,6.0,-47.22,1.646109783506203,-46.73,23.1381,31.5118,36.1877,0.8428,17.3211,13.7421,13.7421,0
170155,npp,1247,371,43.3530387878418,13.7514505386353,100.448600769043,3670176,1244,206,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-12 18:03:13.260436,96.09040947833269,63.87871550920144,52.63266608246441,6.028956810113025e-34,2.0,-63.91,2.7445598364131496,-63.58,26.2855,33.6394,39.213,0.7895,30.0987,34.2287,34.2287,0
170168,npp,138,3931,33.6868019104004,13.750922203064,100.446151733398,3670176,137,3132,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-12 19:43:36.084546,-77.32094497800283,67.86723974601354,55.08650272346832,2.1117830395751627e-32,19.0,67.85,3.3166247903554,68.09,18.7989,25.9116,33.6868,1.025,28.9037,34.529,34.529,0
170350,npp,2527,3273,18.3278274536133,13.7488918304443,100.443336486816,3670176,2525,2618,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-13 19:24:49.323299,-78.22537618300255,54.21188236195048,45.8962498127373,6.376970993535044e-33,16.0,54.19,1.9513309067639726,54.58,23.2512,28.7761,36.1139,0.923,21.205,16.916,16.916,0
170531,npp,1828,2603,38.8034553527832,13.7488594055176,100.447875976562,3670176,1828,2102,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-14 19:06:02.561319,-79.76855388052535,30.738076297383305,26.90040616656294,1.502804042398569e-31,13.0,30.73,1.2365102219381485,31.51,19.242,26.2493,33.3824,1.0118,36.7124,39.262,39.262,0
170716,npp,1117,1933,25.6721725463867,13.7485074996948,100.44766998291,3670176,1117,1504,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-15 18:47:12.236937,95.47224977664233,5.847817406101964,5.174453211848701,3.6163219310017667e-28,10.0,-5.86,1.0,-4.82,22.0046,26.5594,36.027,1.0,25.6722,25.6722,25.6722,0
170898,npp,407,1264,23.5317840576172,13.7524900436401,100.448112487793,3670176,408,943,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-16 18:28:23.691835,98.61774259602953,39.25041586903035,34.05984514144408,5.540507758642538e-23,7.0,-39.27,1.4276677814245327,-38.65,23.3133,30.1738,41.3261,0.8802,21.9071,20.713,20.713,0
171079,npp,2757,593,36.0400619506836,13.7526712417603,100.447746276855,3670176,2759,380,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-17 18:09:33.364899,96.78164383735306,59.248346948940096,49.52372242168951,2.1765048086373158e-16,4.0,-59.29,2.3545700244418297,-58.95,25.7711,35.0489,45.0157,0.7578,26.9804,27.3105,27.3105,0
171271,npp,964,3494,22.5396823883057,13.7491245269775,100.444046020508,3670176,966,2834,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-18 19:31:09.416972,-78.08765669772528,59.56810579156651,49.75031853733835,5.806886046219385e-19,17.0,59.56,2.3545700244418297,59.9,22.4005,27.9421,34.6209,0.9505,24.265,21.4243,21.4243,0
171454,npp,271,2829,38.1595344543457,13.7481861114502,100.447860717773,3670176,270,2279,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-19 19:12:22.647096,-77.56964431121297,40.16603811085636,34.817621840916175,3.67380507659269e-12,14.0,40.13,1.4276677814245327,40.66,21.6274,27.8487,34.8343,0.9537,33.7816,36.393,36.393,0
171638,npp,2651,2161,18.2957210540771,13.7528295516968,100.443855285645,3670176,2651,1723,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-20 18:53:35.874239,-67.95524654361913,7.563339481961658,6.690800287583914,8.788570354461615e-05,11.0,7.36,1.0,8.17,19.5427,26.5531,34.8622,1.0002,18.3021,18.3001,18.3001,0
171820,npp,1946,1491,12.2357311248779,13.7504720687866,100.442733764648,3670144,1946,1118,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-21 18:34:47.320959,97.5928872659979,29.52388708962026,25.86135640379669,0.007852375675253742,8.0,-29.55,1.184412938166907,-28.89,24.1345,29.5741,36.8258,0.8981,11.9207,10.9885,10.751054961412354,0
171998,npp,1227,817,25.7713489532471,13.752908706665,100.449111938477,3670144,1227,605,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-22 18:15:56.983989,96.51457663067158,53.70160378386219,45.51026922056819,0.029164742590468157,5.0,-53.72,1.9513309067639726,-53.4,25.2518,32.2686,40.2029,0.8231,23.2298,21.2117,20.3297983034706,0
172182,npp,498,156,21.0328693389893,13.7483797073364,100.448081970215,3670144,501,74,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-23 17:57:06.643104,96.10280227842439,67.72529394411643,54.99219019767836,0.06077216046836886,1.0,-67.76,3.3166247903554,-67.545,28.3937,32.5159,42.7945,0.8168,23.0972,17.1799,15.342233466425732,0
172193,npp,2485,3716,23.2771911621094,13.752121925354,100.448265075684,3670144,2487,3004,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-23 19:37:31.245737,-77.85990748700127,64.11651602242637,52.78798509872119,0.025246292287619564,18.0,64.09,2.7445598364131496,64.28,20.8118,26.1589,33.2169,1.0153,25.5095,23.6336,22.870186850356585,0
172382,npp,1814,3055,16.8255786895752,13.7473297119141,100.44303894043,3670144,1814,2456,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-24 19:18:46.245830,-79.07323167052574,47.981447612656616,41.11907594239164,0.06536237821226773,15.0,47.96,1.646109783506203,48.32,21.1236,24.8819,37.8235,1.0674,21.6653,17.9599,15.983431596214583,0
172563,npp,1126,2386,32.5226211547852,13.7529096603394,100.446029663086,3670144,1127,1930,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-25 18:59:59.469855,-79.76580545361554,20.001936938178304,17.62412148548292,0.12666461895671807,12.0,19.98,1.0837787002826917,20.635,20.3453,26.2664,33.1893,1.0112,32.332,32.8854,29.055236164277062,0
172748,npp,409,1718,35.7984619140625,13.7521333694458,100.448822021484,3670144,409,1304,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-01-26 18:41:10.915837,96.66988840817508,18.039073333883504,15.908399225629324,0.2206469248439549,9.0,-18.04,1.0442604737599883,-17.405,20.6022,26.8654,34.3849,0.9886,35.1139,35.3908,28.71874051755232,0
174421,npp,1106,2839,25.788402557373,13.7514352798462,100.44847869873,3670144,1107,2287,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-04 19:12:44.851948,-79.31958196410945,40.5158406491267,35.102573211522504,0.0007134237958731258,14.0,40.51,1.4276677814245327,40.66,21.6274,27.8487,34.8343,0.9537,25.1163,24.5946,24.5946,0
174612,npp,414,2170,10.546895980835,13.7474298477173,100.442207336426,3670176,414,1731,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-05 18:53:56.287848,-76.70153331694591,7.925861708616894,7.01048530474781,9.515166587200797e-10,11.0,7.88,1.0,8.17,19.5427,26.5531,34.8622,1.0002,10.5532,10.5494,10.5494,0
174800,npp,2779,1501,25.6636352539062,13.7512903213501,100.447128295898,3670176,2779,1125,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-06 18:35:07.720926,97.05343882744819,29.065683432874383,25.467142291026793,5.429212645672133e-18,8.0,-29.07,1.184412938166907,-28.89,24.1345,29.5741,36.8258,0.8981,23.2579,23.0476,23.0476,0
175577,npp,1939,2395,20.3786544799805,13.7472047805786,100.445816040039,3670176,1939,1937,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-10 19:00:19.816947,-79.69002080351115,20.466387522326038,18.028384481624464,1.8244765944461257e-33,12.0,20.45,1.0837787002826917,20.635,20.3453,26.2664,33.1893,1.0112,21.1268,20.606,20.606,0
175964,npp,521,1054,14.6267795562744,13.751579284668,100.443504333496,3670176,521,774,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-12 18:22:40.888798,96.89715693195015,46.71088532622139,40.109285663467254,5.581911121181979e-31,6.0,-46.73,1.646109783506203,-46.73,23.1381,31.5118,36.1877,0.8428,16.3019,12.328,12.328,0
176155,npp,2866,388,20.6348094940186,13.7489395141602,100.445121765137,3670176,2869,219,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-13 18:03:50.533549,96.49937315450525,63.550885689502046,52.41244287306591,4.126048935598337e-27,2.0,-63.58,2.7445598364131496,-63.58,26.2855,33.6394,39.213,0.7895,21.8211,16.2919,16.2919,0
176359,npp,1088,3288,12.5978136062622,13.7478456497192,100.443313598633,3670176,1085,2634,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-14 19:25:26.552229,-78.0513245813231,54.60263811549539,46.17940814186525,9.112181475413112e-28,16.0,54.58,2.0682789409984763,54.58,23.2512,28.7761,36.1139,0.923,18.7373,11.6274,11.6274,0
176554,npp,388,2620,28.4717578887939,13.7528648376465,100.448867797852,3670176,389,2115,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-15 19:06:41.526303,-79.79581903263836,31.498483005374297,27.544768329655927,2.5769634843427494e-23,13.0,31.49,1.2365102219381485,31.51,19.242,26.2493,33.3824,1.0118,28.3568,28.8082,28.8082,0
176748,npp,2763,1951,20.966251373291,13.7483558654785,100.445045471191,3670176,2763,1522,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-16 18:47:52.939806,90.20055429646013,4.885583416197958,4.322998531983335,1.82615124278649e-17,10.0,-4.82,1.0,-4.82,22.0046,26.5594,36.027,1.0,20.9663,20.9663,20.9663,0
177358,npp,2601,3509,22.8003196716309,13.7517099380493,100.447303771973,3670176,2601,2847,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-19 19:31:48.207715,-78.12478460561537,59.926354280798066,49.993019020498615,7.52247739330055e-07,17.0,59.9,2.3545700244418297,59.9,22.4005,27.9421,34.6209,0.9505,24.3757,21.6721,21.6721,0
177556,npp,1923,2846,25.8321590423584,13.7492227554321,100.446998596191,3670144,1924,2294,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-20 19:13:03.170149,-79.66177974373494,40.799270943055504,35.33337579548093,0.004045976893232659,14.0,40.77,1.4276677814245327,40.66,21.6274,27.8487,34.8343,0.9537,25.147,24.6363,24.51395522444807,0
178951,npp,2037,1734,26.5544013977051,13.7518644332886,100.447296142578,3670144,2037,1318,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-27 18:41:49.419328,98.36881287637296,17.161306694052207,15.138533666926211,0.12956792180225116,9.0,-17.16,1.0442604737599883,-17.405,20.6022,26.8654,34.3849,0.9886,26.2617,26.252,22.334044280050005,0
179148,npp,1323,1062,28.2292518615723,13.7501926422119,100.445343017578,3670144,1322,780,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-02-28 18:22:59.055781,97.28364675092845,46.46158309048454,39.91056946219597,0.08514596917236018,6.0,-46.47,1.646109783506203,-46.73,23.1381,31.5118,36.1877,0.8428,24.5653,23.7927,21.218003020151254,0
179346,npp,597,396,35.9241027832031,13.7491188049316,100.44571685791,3670144,599,224,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-03-01 18:04:08.687369,96.34931975247198,63.41950370021903,52.326427287259605,0.048913213875433036,2.0,-63.43,2.7445598364131496,-63.58,26.2855,33.6394,39.213,0.7895,27.3919,28.3633,26.88423169807204,0
179359,npp,2557,3950,20.4353866577148,13.7499656677246,100.447235107422,3670144,2555,3142,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-03-01 19:44:29.729308,-76.9942479607107,68.18907708527956,55.26237161040319,0.06260974293775133,19.0,68.16,3.3166247903554,68.09,18.7989,25.9116,33.6868,1.025,24.9083,20.9463,19.053067500354402,0
179560,npp,1891,3296,26.1119289398193,13.7526655197144,100.445625305176,3670144,1893,2643,196611,3866755,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-03-02 19:25:46.475847,-78.6428005793466,54.804749623124884,46.32820823662429,0.037523318904281296,16.0,54.78,2.0682789409984763,54.58,23.2512,28.7761,36.1139,0.923,25.2713,24.1005,22.965846453909226,0
180151,npp,2858,1290,23.3561191558838,13.7532205581665,100.445365905762,3670176,2858,967,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-03-05 18:29:22.467757,97.37122894425643,38.24965911416965,33.225416194149226,7.937256838316589e-05,7.0,-38.24,1.357151599901897,-38.65,23.3133,30.1738,41.3261,0.8802,21.5359,20.5584,20.5584,0
180348,npp,2136,619,13.0635709762573,13.74778175354,100.442687988281,3670176,2136,404,196611,3866787,4741,tha_bangkok_37_50,13.75,100.44583333,37,50,tha_bangkok,2013-03-06 18:10:32.086179,96.77015262806209,58.680536236943496,49.11988262603024,5.298790352451139e-13,4.0,-58.69,2.253202848596432,-58.95,25.7711,35.0489,45.0157,0.7578,16.8021,9.8994,9.8994,0
