gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,285,2631,11.943962097168,13.7859773635864,100.439987182617,3670144,284,2123,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-04-01 19:07:31.665071,-78.75487145841554,31.978954000636588,27.955773626240674,0.000712340601002408,13.0,31.98,1.2365102219381485,31.35,19.1815,24.7987,28.701,1.0093,14.6338,12.0553,12.0553,0
101102,npp,2646,1963,17.8777561187744,13.7877941131592,100.445137023926,3670144,2646,1533,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-04-02 18:48:43.096354,99.21457880939158,4.087095525899648,3.6170204933113608,0.012996018637121865,10.0,-4.12,1.0,-4.93,17.0455,25.0298,33.2145,1.0,17.8778,17.8778,17.481608149604373,0
101728,npp,1032,2187,11.0188636779785,13.7863454818726,100.438697814941,3670144,1032,1748,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-04-07 18:54:57.748185,-77.96094445596087,8.888132579003148,7.860679659017188,0.15124919490681893,11.0,8.87,1.0,8.06,18.1233,24.6441,29.8746,1.0156,11.4045,11.1913,6.580372601833964,0
102352,npp,2485,2409,7.84987831115723,13.7895784378052,100.439788818359,3670144,2485,1949,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-04-12 19:01:12.373383,-80.10248007552896,21.188930950246842,18.65989712986196,0.00955522697111128,12.0,21.19,1.0837787002826917,20.51,19.6709,24.0751,32.8018,1.0397,10.0589,8.1612,7.869902860442096,0
103686,npp,1598,2186,9.46153259277344,13.7862281799316,100.438735961914,3670176,1598,1747,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-04-23 18:54:49.521363,-76.10478875167131,8.84716660127345,7.824827874143914,1.2457302937705572e-28,11.0,8.81,1.0,8.06,18.1233,24.6441,29.8746,1.0156,9.8472,9.6096,9.6096,0
140142,npp,2800,1940,11.4369440078735,13.7895936965942,100.440475463867,3670144,2800,1511,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-09-25 18:47:15.370804,91.13233168307256,5.509560520739071,4.875035902595669,0.006286329604494872,10.0,-5.45,1.0,-4.93,17.0455,25.0298,33.2145,1.0,11.4369,11.4369,11.245257264809739,0
140142,npp,2800,1941,17.0454559326172,13.7885465621948,100.447303771973,3670144,2800,1511,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-09-25 18:47:15.370804,91.05109676128417,5.452299993008337,4.8244034387423715,0.006280539569113103,10.0,-5.4,1.0,-4.93,17.0455,25.0298,33.2145,1.0,17.0455,17.0455,16.854033777701556,0
143043,npp,991,2604,12.9179468154907,13.7893714904785,100.442726135254,3670176,990,2103,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-10-10 19:05:54.754901,-79.65873882856229,30.742364030870252,26.90038390097799,9.090444302503718e-05,13.0,30.77,1.2365102219381485,31.35,19.1815,24.7987,28.701,1.0093,15.4215,13.0383,13.0383,0
143237,npp,290,1937,17.1291999816895,13.7853651046753,100.443954467773,3670176,290,1508,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-10-11 18:47:08.023484,101.29153154630235,5.615468747353946,4.968543273855818,3.1172845035184115e-12,10.0,-5.63,1.0,-4.93,17.0455,25.0298,33.2145,1.0,17.1292,17.1292,17.1292,0
143430,npp,2630,1268,13.837797164917,13.7900362014771,100.441612243652,3670176,2631,947,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-10-12 18:28:17.733166,96.83149380805055,39.13371779168304,33.95934593044829,3.842887309485721e-20,7.0,-39.12,1.4276677814245327,-38.73,23.596,29.1077,34.941,0.8599,14.3341,11.8992,11.8992,0
145028,npp,932,3056,12.6853370666504,13.7853631973267,100.438484191895,3670176,933,2457,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-10-20 19:18:35.350399,-79.15092639772499,47.981869186012794,41.11490771533635,1.0334788086488801e-25,15.0,47.99,1.646109783506203,48.23,21.7251,26.8021,31.6211,0.9339,16.454,11.8465,11.8465,0
146194,npp,1730,2611,8.83038711547852,13.7884101867676,100.439262390137,3670144,1731,2109,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-10-26 19:06:07.186795,-80.2308759122069,31.074757185341603,27.183297482793666,0.03524697926153849,13.0,31.08,1.2365102219381485,31.35,19.1815,24.7987,28.701,1.0093,12.1158,8.9127,7.838173537364986,0
146385,npp,1026,1943,12.6516447067261,13.7860651016235,100.440254211426,3670144,1026,1514,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-10-27 18:47:18.693410,98.17037454561115,5.294142732803024,4.684183659192861,0.08338868152085227,10.0,-5.28,1.0,-4.93,17.0455,25.0298,33.2145,1.0,12.6516,12.6516,10.109443285986941,0
147913,npp,335,166,24.4404163360596,13.789532661438,100.444412231445,3670144,341,80,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-11-04 17:57:02.903418,95.60902606723953,67.62448882088923,54.92451343472381,0.028372440536790274,1.0,-67.6,3.1865100272627664,-67.6,24.329,29.2316,36.6462,0.8563,23.5262,20.9273,20.06234819973078,0
148741,npp,2569,1052,26.2250385284424,13.7843570709229,100.444389343262,3670176,2569,772,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-11-08 18:22:15.315874,97.16260007122621,46.801709028066455,40.1795324028872,9.586653498225385e-06,6.0,-46.8,1.646109783506203,-46.8,21.4549,26.5801,33.7692,0.9417,24.8141,24.6954,24.6954,0
153371,npp,785,2171,24.3265991210938,13.7871894836426,100.44482421875,3670144,785,1732,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-03 18:53:43.337828,-81.83911127121952,7.956471315746356,7.037742031880388,0.051484698629118995,11.0,7.94,1.0,8.06,18.1233,24.6441,29.8746,1.0156,24.7123,24.7073,23.13775638926159,0
153652,npp,2407,824,17.8188076019287,13.7908525466919,100.439544677734,3670144,2408,615,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-05 18:16:00.911177,96.76265485439473,53.51102368903815,45.36618969102977,0.012105032338171012,5.0,-53.53,1.9513309067639726,-53.42,23.3186,27.7509,32.5076,0.9019,19.9399,16.0716,15.702570430631745,0
153840,npp,579,3721,18.1279201507568,13.7880582809448,100.438819885254,3670144,582,3009,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-06 19:37:33.411273,-77.86488490103997,64.20884344775176,52.84497556876253,0.011103794458179349,18.0,64.19,2.8345692104261015,64.23,20.7988,25.194,30.7656,0.9935,22.537,18.0098,17.671293800860454,0
154022,npp,2950,3061,24.8663349151611,13.7879981994629,100.444618225098,3670144,2951,2460,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-07 19:18:46.647267,-78.86677728635463,48.157256417163644,41.25634176178078,0.002746718245153623,15.0,48.15,1.7549928774784245,48.23,21.7251,26.8021,31.6211,0.9339,23.9268,23.222,23.1382645565193,0
154213,npp,2250,2391,25.3468761444092,13.7884740829468,100.445037841797,3670176,2250,1934,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-08 18:59:58.103167,-79.59774274824052,20.267217525334544,17.85532359236979,2.926208950460207e-05,12.0,20.24,1.0837787002826917,20.51,19.6709,24.0751,32.8018,1.0397,26.2033,26.352,26.352,0
154406,npp,1536,1721,18.9831733703613,13.7876949310303,100.440711975098,3670176,1536,1307,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-09 18:41:07.780888,95.60461241829786,17.888874086086137,15.776844036141247,7.546495729777462e-14,9.0,-17.87,1.0442604737599883,-17.515,18.0539,24.0446,30.3754,1.041,20.1829,19.761,19.761,0
154607,npp,808,1048,14.9421730041504,13.7912340164185,100.439109802246,3670176,809,771,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-10 18:22:17.455436,97.1983862682222,46.89883713226892,40.26235472362866,6.102641729822245e-22,6.0,-46.93,1.646109783506203,-46.8,21.4549,26.5801,33.7692,0.9417,17.9598,14.0707,14.0707,0
155011,npp,1351,3283,20.72585105896,13.7881879806519,100.44384765625,3670176,1352,2629,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-12 19:25:01.401927,-78.55804267194188,54.473487334800744,46.088262173185015,9.636502580481702e-29,16.0,54.46,2.0682789409984763,54.56,20.7259,26.6748,31.8294,0.9383,22.1535,19.4477,19.4477,0
155191,npp,656,2612,17.6466999053955,13.7850847244263,100.442840576172,3670176,655,2109,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-13 19:06:12.849185,-78.30961641468569,31.14740136854279,27.248722653181968,3.3595721740559664e-33,13.0,31.13,1.2365102219381485,31.35,19.1815,24.7987,28.701,1.0093,19.2458,17.8112,17.8112,0
155557,npp,2278,1273,11.6105318069458,13.7905864715576,100.439002990723,3670176,2279,952,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-15 18:28:33.968996,97.26627809395391,38.91228065962689,33.779360485231315,9.376549959974218e-32,7.0,-38.93,1.357151599901897,-38.73,23.596,29.1077,34.941,0.8599,12.1373,9.9839,9.9839,0
155739,npp,1542,601,17.3879432678223,13.7877626419067,100.440093994141,3670176,1543,387,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-16 18:09:41.857124,96.54303644526046,59.08376180994756,49.41063174383323,5.254657828633045e-28,4.0,-59.11,2.253202848596432,-58.97,22.6842,30.0202,37.0076,0.8338,19.4235,14.4975,14.4975,0
155937,npp,2804,3501,16.1482849121094,13.7900199890137,100.442543029785,3670176,2806,2840,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-17 19:31:16.131897,-78.36275202274346,59.73410837997636,49.86740831355862,4.468953021591619e-29,17.0,59.72,2.3545700244418297,59.83,22.6292,29.6797,36.783,0.8433,19.2829,13.6183,13.6183,0
156115,npp,2114,2836,21.2245712280273,13.78480052948,100.443199157715,3670176,2115,2285,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-18 19:12:29.338575,-79.70688870531606,40.41747468297336,35.02373154266142,2.5301363589900034e-24,14.0,40.4,1.4276677814245327,40.59,19.8761,26.9352,34.0038,0.9293,21.0298,19.7231,19.7231,0
156294,npp,1408,2166,12.3494148254395,13.7855625152588,100.43896484375,3670176,1408,1728,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-19 18:53:38.993788,-72.84135113174914,7.731766716355899,6.839492636632356,5.601212268863325e-18,11.0,7.65,1.0,8.06,18.1233,24.6441,29.8746,1.0156,12.7351,12.5427,12.5427,0
156479,npp,688,1495,10.976128578186,13.7859945297241,100.437980651855,3670176,687,1121,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-20 18:34:48.662745,96.53366539634135,29.350371310109175,25.71313433624886,1.2515737967663667e-10,8.0,-29.36,1.184412938166907,-28.98,18.436,25.9128,33.0392,0.9659,12.4188,10.6021,10.6021,0
157034,npp,494,3056,13.2853622436523,13.7883615493774,100.438285827637,3670144,493,2457,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-23 19:18:42.269572,-78.6184200994238,48.01068547879339,41.14339270285665,0.006113492098513095,15.0,47.99,1.646109783506203,48.23,21.7251,26.8021,31.6211,0.9339,16.8185,12.4069,12.220526325529388,0
157819,npp,662,376,24.7755508422852,13.7869653701782,100.440742492676,3670144,663,210,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-27 18:03:20.955249,96.14276407761534,63.7807540251957,52.568764530213066,0.2152920380613426,2.0,-63.81,2.7445598364131496,-63.6,23.5656,28.1909,33.982,0.8879,23.7854,21.9974,15.434086010027185,0
158016,npp,1943,3278,19.6089038848877,13.7871360778809,100.437965393066,3670144,1943,2624,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-28 19:24:57.015344,-78.72338324134066,54.34792288162379,45.99722095365122,0.2227971800111111,16.0,54.33,1.9513309067639726,54.56,20.7259,26.6748,31.8294,0.9383,21.4088,18.3997,11.607587009380389,0
158374,npp,534,1938,16.6061134338379,13.7868137359619,100.439598083496,3670144,534,1509,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2012-12-30 18:47:19.928847,94.29619012094626,5.583562441372823,4.940827077674739,0.13010703518768288,10.0,-5.57,1.0,-4.93,17.0455,25.0298,33.2145,1.0,16.6061,16.6061,12.63970471696638,0
168722,npp,1987,2162,18.0815296173096,13.7853202819824,100.443313598633,3670144,1987,1723,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-04 18:53:34.714962,-79.57392034738467,7.420855177911477,6.564940672979136,0.010691466008164532,11.0,7.42,1.0,8.06,18.1233,24.6441,29.8746,1.0156,18.4672,18.3645,18.038563894528643,0
169262,npp,1770,3712,14.3077545166016,13.7897939682007,100.439033508301,3670176,1769,3001,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-07 19:37:23.046693,-77.74501975381447,64.03426998738684,52.73697154051753,3.3302989849538576e-06,18.0,64.02,2.7445598364131496,64.23,20.7988,25.194,30.7656,0.9935,21.0633,14.2145,14.2145,0
169440,npp,1082,3051,19.868724822998,13.7882452011108,100.442626953125,3670176,1082,2453,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-08 19:18:36.288841,-78.84382616305585,47.84660028553575,41.01423537712943,4.3903264744956894e-15,15.0,47.83,1.646109783506203,48.23,21.7251,26.8021,31.6211,0.9339,20.8178,18.5549,18.5549,0
169621,npp,379,2380,10.3244390487671,13.7848443984985,100.438789367676,3670176,378,1925,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-09 18:59:47.756805,-78.51571344659646,19.684265628871167,17.347498308011847,3.3239317458415203e-23,12.0,19.67,1.0837787002826917,20.51,19.6709,24.0751,32.8018,1.0397,12.3421,10.7339,10.7339,0
169799,npp,2733,1711,15.5698699951172,13.785572052002,100.441932678223,3670176,2733,1298,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-10 18:40:57.446281,96.70180732958339,18.40796208621753,16.231827862592542,8.62408069979542e-30,9.0,-18.42,1.0442604737599883,-17.515,18.0539,24.0446,30.3754,1.041,16.9142,16.2078,16.2078,0
169981,npp,1986,1038,17.4528388977051,13.7857933044434,100.442344665527,3670176,1988,762,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-11 18:22:07.133720,97.71237293454139,47.216115523824286,40.515328448948836,1.117981193215852e-34,6.0,-47.25,1.646109783506203,-46.8,21.4549,26.5801,33.7692,0.9417,19.4851,16.4349,16.4349,0
170155,npp,1242,369,15.9638433456421,13.7873125076294,100.438591003418,3670176,1241,206,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-12 18:03:13.260436,96.26065301746516,63.91612631403007,52.65667879028338,6.030062452867413e-34,2.0,-63.95,2.7445598364131496,-63.6,23.5656,28.1909,33.982,0.8879,20.5748,14.1738,14.1738,0
170168,npp,133,3929,17.4541988372803,13.7876205444336,100.440612792969,3670176,135,3131,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-12 19:43:36.084546,-77.47394418931643,67.83532504599661,55.06789657733084,2.106436480517091e-32,19.0,67.82,3.3166247903554,68.06,20.5938,26.3426,35.5225,0.9502,22.3498,16.5843,16.5843,0
170350,npp,2522,3272,25.7607402801514,13.7841415405273,100.443283081055,3670176,2521,2616,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-13 19:24:49.323299,-78.45996206562737,54.18368066342073,45.875269587201664,6.390568454102149e-33,16.0,54.16,1.9513309067639726,54.56,20.7259,26.6748,31.8294,0.9383,24.5614,24.1721,24.1721,0
170531,npp,1822,2600,12.6716794967651,13.7890157699585,100.442123413086,3670176,1822,2101,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-14 19:06:00.782083,-78.54934613858734,30.609474849508857,26.790747197969814,1.5134476510771762e-31,13.0,30.59,1.184412938166907,31.35,19.1815,24.7987,28.701,1.0093,14.791,12.7898,12.7898,0
170716,npp,1111,1931,10.4613122940063,13.7901458740234,100.440399169922,3670176,1111,1503,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-15 18:47:12.236937,98.85068239164528,5.9476002688083165,5.262677751341132,3.6612353786495697e-28,10.0,-5.97,1.0,-4.93,17.0455,25.0298,33.2145,1.0,10.4613,10.4613,10.4613,0
170898,npp,402,1262,13.9233283996582,13.7875947952271,100.439636230469,3670176,403,942,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-16 18:28:23.691835,98.98040470251978,39.32779356593176,34.12385677761469,5.626083047392345e-23,7.0,-39.34,1.4276677814245327,-38.73,23.596,29.1077,34.941,0.8599,14.394,11.9727,11.9727,0
171079,npp,2751,591,24.0819988250732,13.7902612686157,100.444351196289,3670176,2756,379,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-17 18:09:31.585617,96.28893817601725,59.30148611409399,49.560935827560634,2.2068185932046235e-16,4.0,-59.33,2.3545700244418297,-58.97,22.6842,30.0202,37.0076,0.8338,22.5078,20.0788,20.0788,0
171271,npp,958,3491,17.144250869751,13.7885570526123,100.43977355957,3670176,956,2832,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-18 19:31:07.637737,-77.60375085334567,59.506395039461935,49.70765913842165,5.916888014924781e-19,17.0,59.49,2.3545700244418297,59.83,22.6292,29.6797,36.783,0.8433,19.7059,14.4583,14.4583,0
171454,npp,265,2827,13.4095144271851,13.7907371520996,100.442070007324,3670176,265,2277,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-19 19:12:22.647096,-78.00008315127863,40.08327898296046,34.749417232839264,3.755619555581094e-12,14.0,40.06,1.4276677814245327,40.59,19.8761,26.9352,34.0038,0.9293,15.5558,12.4609,12.4609,0
171638,npp,2646,2160,18.4728355407715,13.7871856689453,100.442611694336,3670176,2646,1721,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-20 18:53:35.874239,-70.0433377832555,7.445624235502487,6.586794464339514,8.902365180967946e-05,11.0,7.31,1.0,8.06,18.1233,24.6441,29.8746,1.0156,18.8585,18.7619,18.7619,0
171820,npp,1941,1490,17.3540000915527,13.7851600646973,100.44083404541,3670144,1941,1117,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-21 18:34:47.320959,98.12074716292405,29.568437046407315,25.89948640172898,0.007863332646430727,8.0,-29.59,1.184412938166907,-28.98,18.436,25.9128,33.0392,0.9659,17.8036,16.7626,16.522881329347516,0
171998,npp,1222,815,17.227481842041,13.7885770797729,100.439651489258,3670144,1223,604,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-22 18:15:56.983989,96.74906967363879,53.753571835904694,45.54911676282617,0.029188981155213973,5.0,-53.77,1.9513309067639726,-53.42,23.3186,27.7509,32.5076,0.9019,19.6369,15.5383,14.648455442374123,0
172182,npp,491,154,21.7045822143555,13.7904529571533,100.444023132324,3670144,490,73,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-23 17:57:04.863824,95.74262035734311,67.76547492606397,55.01589981205402,0.060794153787254286,1.0,-67.8,3.3166247903554,-67.6,24.329,29.2316,36.6462,0.8563,22.7603,18.5847,16.731351758915697,0
172193,npp,2479,3713,14.7117986679077,13.789909362793,100.440498352051,3670144,2476,3002,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-23 19:37:29.466464,-77.42818585449352,64.05433752271495,52.74843925276383,0.025276872304371565,18.0,64.04,2.7445598364131496,64.23,20.7988,25.194,30.7656,0.9935,21.2105,14.6159,13.84531855578157,0
172382,npp,1808,3053,21.7251377105713,13.7858667373657,100.443061828613,3670144,1811,2455,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-24 19:18:44.466557,-78.38462526974598,47.91509323066049,41.06701390204426,0.06538229547011587,15.0,47.9,1.646109783506203,48.23,21.7251,26.8021,31.6211,0.9339,21.9456,20.2886,18.295379356915753,0
172563,npp,1121,2385,24.9468555450439,13.7871417999268,100.44507598877,3670144,1121,1928,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-25 18:59:59.469855,-80.57035630703288,19.94789713092487,17.57695725515062,0.12668192234553824,12.0,19.93,1.0837787002826917,20.51,19.6709,24.0751,32.8018,1.0397,25.8342,25.9362,22.074221448938964,0
172748,npp,404,1716,15.7184114456177,13.7878227233887,100.440048217773,3670144,404,1303,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-26 18:41:10.915837,97.58109927797588,18.140515909444982,15.997171483831828,0.22067310045179234,9.0,-18.15,1.0442604737599883,-17.515,18.0539,24.0446,30.3754,1.041,17.0565,16.3624,9.635040918596111,0
173482,npp,2649,2609,17.4472846984863,13.7854804992676,100.43913269043,3670144,2649,2107,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-01-30 19:06:21.288373,-79.4269479120368,31.01860601528191,27.138313570606783,0.0805786018143054,13.0,31.0,1.2365102219381485,31.35,19.1815,24.7987,28.701,1.0093,19.0845,17.6099,15.153410343705362,0
174421,npp,1101,2836,16.4225215911865,13.7846193313599,100.440551757812,3670144,1100,2285,196611,3866755,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-02-04 19:12:43.072668,-79.01421337843995,40.41892931103585,35.02290095775188,0.0007104380264595811,14.0,40.4,1.4276677814245327,40.59,19.8761,26.9352,34.0038,0.9293,17.6663,15.2608,15.2608,0
174612,npp,408,2169,15.0768480300903,13.7884931564331,100.442085266113,3670176,408,1730,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-02-05 18:53:56.287848,-79.21385683779152,7.848136239172772,6.941831252645777,9.377732829611115e-10,11.0,7.83,1.0,8.06,18.1233,24.6441,29.8746,1.0156,15.4625,15.3128,15.3128,0
174800,npp,2774,1499,12.8816814422607,13.7868309020996,100.43839263916,3670176,2774,1124,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-02-06 18:35:07.720926,97.5894698885784,29.154987471861766,25.543657997529007,5.334980537024335e-18,8.0,-29.17,1.184412938166907,-28.98,18.436,25.9128,33.0392,0.9659,14.0276,12.4427,12.4427,0
175577,npp,1933,2392,12.6546115875244,13.7887163162231,100.439064025879,3670176,1933,1935,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-02-10 19:00:18.037668,-79.20889023013324,20.33417758512116,17.913103266216144,1.828727776033212e-33,12.0,20.3,1.0837787002826917,20.51,19.6709,24.0751,32.8018,1.0397,14.4922,13.1564,13.1564,0
175772,npp,1231,1724,12.6746959686279,13.7878446578979,100.4404296875,3670176,1231,1310,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-02-11 18:41:29.463846,96.20673916395707,17.694601163723725,15.605915613691147,4.817705776556653e-33,9.0,-17.71,1.0442604737599883,-17.515,18.0539,24.0446,30.3754,1.041,14.1418,13.194,13.194,0
175964,npp,516,1053,15.6415424346924,13.786003112793,100.441299438477,3670176,517,773,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-02-12 18:22:40.888798,97.18722197456856,46.7410147493774,40.133190686171545,5.637165786022309e-31,6.0,-46.76,1.646109783506203,-46.8,21.4549,26.5801,33.7692,0.9417,18.3847,14.7292,14.7292,0
176155,npp,2860,386,17.3572959899902,13.785270690918,100.441009521484,3670176,2858,217,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-02-13 18:03:48.754269,96.06089557854145,63.59717922375615,52.44255166914616,4.1847693228276154e-27,2.0,-63.62,2.7445598364131496,-63.6,23.5656,28.1909,33.982,0.8879,21.0825,15.411,15.411,0
176359,npp,1082,3287,20.3129863739014,13.7886009216309,100.444854736328,3670176,1082,2633,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-02-14 19:25:26.552229,-78.32064813753202,54.575904362515985,46.15960973551517,9.262319936069966e-28,16.0,54.56,2.0682789409984763,54.56,20.7259,26.6748,31.8294,0.9383,21.9539,19.0603,19.0603,0
176554,npp,383,2617,19.181510925293,13.7869844436646,100.441886901855,3670176,382,2113,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-02-15 19:06:39.747067,-78.52448327375464,31.370959396292747,27.436287749018533,2.6286079829371802e-23,13.0,31.35,1.2365102219381485,31.35,19.1815,24.7987,28.701,1.0093,20.487,19.3603,19.3603,0
176748,npp,2757,1950,20.4253234863281,13.7890853881836,100.444671630859,3670176,2757,1520,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-02-16 18:47:52.939806,94.30761455547322,4.8961357681887865,4.332330817806938,1.8612198248582472e-17,10.0,-4.87,1.0,-4.93,17.0455,25.0298,33.2145,1.0,20.4253,20.4253,20.4253,0
177358,npp,2596,3507,15.7801609039307,13.7882499694824,100.440521240234,3670176,2598,2846,196611,3866787,3876,tha_bangkok_36_41,13.7875,100.44166667,36,41,tha_bangkok,2013-02-19 19:31:48.207715,-78.32168863839688,59.88131769117857,49.96193577264368,7.689304754790859e-07,17.0,59.85,2.3545700244418297,59.83,22.6292,29.6797,36.783,0.8433,19.1266,13.3079,13.3079,0
