gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,285,2624,16.2022895812988,13.7943410873413,100.392509460449,3670144,285,2118,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-04-01 19:07:31.665071,-78.75417085669802,31.66601726474807,27.68964481454177,0.0007221752323378517,13.0,31.67,1.2365102219381485,31.08,14.9069,21.1633,26.2345,0.8697,14.3928,14.0905,14.0905,0
101102,npp,2647,1955,9.92489624023438,13.7896604537964,100.389617919922,3670144,2647,1526,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-04-02 18:48:43.096354,98.46039902775296,4.5518577651799275,4.028149924800079,0.01305488893689194,10.0,-4.59,1.0,-5.34,14.1642,18.4049,25.6138,1.0,9.9249,9.9249,9.644491169822425,0
101728,npp,1032,2180,13.4305028915405,13.7941389083862,100.390350341797,3670144,1032,1741,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-04-07 18:54:57.748185,-77.84281928071708,8.482625734725131,7.502638129020541,0.1512698239494973,11.0,8.46,1.0,7.65,13.2181,18.5447,25.5148,0.9925,13.2907,13.3293,10.080142187942455,0
102352,npp,2486,2402,16.2913646697998,13.7909421920776,100.39054107666,3670144,2486,1943,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-04-12 19:01:12.373383,-79.95549497144623,20.82135579980168,18.339590469205564,0.00953106583888265,12.0,20.82,1.0837787002826917,20.165,12.4437,17.122,22.6964,1.0749,17.6385,17.5121,17.30738014101491,0
103686,npp,1598,2179,11.5040597915649,13.7940492630005,100.390419006348,3670176,1598,1740,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-04-23 18:54:49.521363,-75.89738190768777,8.442648980976962,7.467636748874938,1.2539865700218508e-28,11.0,8.41,1.0,7.65,13.2181,18.5447,25.5148,0.9925,11.3643,11.4173,11.4173,0
121027,npp,1203,2159,14.1297664642334,13.7919015884399,100.392570495605,3670144,1203,1720,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-07-12 18:53:49.352716,-81.0553352601096,7.22133063839465,6.387812268591157,0.0012985184895811307,11.0,7.25,1.0,7.65,13.2181,18.5447,25.5148,0.9925,13.99,14.0232,13.995308835824835,0
143043,npp,992,2597,12.2685899734497,13.7898368835449,100.393447875977,3670176,994,2099,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-10-10 19:05:54.754901,-79.54795667034837,30.421132911684264,26.626244822213906,8.943404483832013e-05,13.0,30.45,1.184412938166907,31.08,14.9069,21.1633,26.2345,0.8697,10.8951,10.6695,10.6695,0
143237,npp,290,1929,9.8330602645874,13.7938461303711,100.389221191406,3670176,290,1501,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-10-11 18:47:08.023484,101.10434599195294,6.079249329556825,5.37857144404785,2.9524997235600838e-12,10.0,-6.09,1.0,-5.34,14.1642,18.4049,25.6138,1.0,9.8331,9.8331,9.8331,0
146194,npp,1731,2604,21.7043075561523,13.7898073196411,100.391304016113,3670144,1731,2103,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-10-26 19:06:07.186795,-80.14520378596929,30.762239239669622,26.916853729131823,0.03533191191622568,13.0,30.77,1.2365102219381485,31.08,14.9069,21.1633,26.2345,0.8697,18.8424,18.8754,18.11649809464801,0
146385,npp,1026,1936,24.7856388092041,13.7934885025024,100.392417907715,3670144,1026,1507,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-10-27 18:47:18.693410,98.22017350920234,5.699678815912491,5.04274754384099,0.08348989511801774,10.0,-5.68,1.0,-5.34,14.1642,18.4049,25.6138,1.0,24.7856,24.7856,22.992302183767073,0
147913,npp,335,159,19.645881652832,13.7946166992188,100.393928527832,3670144,341,76,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-11-04 17:57:02.903418,95.59805117474166,67.74327142877262,54.994038068744985,0.02833295777443736,1.0,-67.72,3.3166247903554,-67.72,19.6775,24.1961,27.3313,0.7607,17.033,14.9438,14.335230169693038,0
148741,npp,2569,1044,11.4791126251221,13.7913866043091,100.389434814453,3670176,2569,767,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-11-08 18:22:15.315874,97.15190853840178,47.06053714316039,40.38458531759418,8.968875231265312e-06,6.0,-47.05,1.646109783506203,-47.02,16.4244,21.1103,25.6571,0.8718,12.554,10.008,10.008,0
152628,npp,1666,1270,23.5488796234131,13.7897996902466,100.393844604492,3670144,1667,949,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-11-29 18:28:36.463560,97.89692499018769,39.022867591438114,33.86905965165126,0.1913236195516621,7.0,-39.04,1.4276677814245327,-39.0,15.6354,20.1414,26.5663,0.9138,20.7917,21.5186,17.40911790458255,0
153371,npp,786,2163,12.7049808502197,13.7893486022949,100.388656616211,3670144,786,1725,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-03 18:53:43.337828,-81.48021367206755,7.491984945396009,6.6274185034795385,0.05144469304226218,11.0,7.48,1.0,7.65,13.2181,18.5447,25.5148,0.9925,12.5652,12.6092,11.504208125725235,0
153652,npp,2408,817,14.7235441207886,13.7900266647339,100.390037536621,3670144,2408,607,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-05 18:16:00.911177,96.70594575519449,53.700357076487556,45.50789481665764,0.012075918186534572,5.0,-53.72,1.9513309067639726,-53.61,15.8776,18.2243,24.1411,1.0099,16.6109,14.8695,14.610118697839921,0
153840,npp,580,3715,25.0358428955078,13.7900304794312,100.394981384277,3670144,582,3004,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-06 19:37:33.411273,-77.84024269658431,64.09263787353348,52.770782814751044,0.011086735933040043,18.0,64.08,2.7445598364131496,64.11,17.5149,21.4426,24.8005,0.8583,19.7141,21.4891,21.250965560978756,0
154022,npp,2951,3053,13.766056060791,13.7917547225952,100.389839172363,3670144,2951,2455,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-07 19:18:46.647267,-78.82487987676987,47.90997497823233,41.06193333847331,0.0027333019416204514,15.0,47.9,1.646109783506203,47.99,17.8982,23.7751,28.2666,0.7741,12.3245,10.6567,10.597990806557076,0
154213,npp,2251,2383,7.62302732467651,13.790976524353,100.38956451416,3670176,2251,1928,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-08 18:59:58.103167,-79.43435321404284,19.848335548824828,17.489788735467698,2.8059345809036063e-05,12.0,19.82,1.0837787002826917,20.165,12.4437,17.122,22.6964,1.0749,9.6403,8.1942,8.1942,0
154406,npp,1537,1715,11.8944511413574,13.7897329330444,100.390991210938,3670176,1537,1302,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-09 18:41:09.560167,98.68838800543396,18.183593723482737,16.034728258110523,7.17400555425503e-14,9.0,-18.2,1.0442604737599883,-17.87,15.2188,19.8802,24.6976,0.9258,10.7577,11.0118,11.0118,0
154607,npp,809,1041,12.6149082183838,13.7906799316406,100.390029907227,3670176,809,765,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-10 18:22:17.455436,97.13115799911199,47.12569728387676,40.442017075052256,5.857163018701231e-22,6.0,-47.15,1.646109783506203,-47.02,16.4244,21.1103,25.6571,0.8718,13.244,10.9983,10.9983,0
154803,npp,69,374,6.60086870193481,13.7913265228271,100.392555236816,3670176,71,210,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-11 18:03:25.347950,96.3937341319283,63.8154541801564,52.589167527554324,1.4482890983974974e-28,2.0,-63.85,2.7445598364131496,-63.75,18.4661,22.7559,27.564,0.8088,12.5187,5.3388,5.3388,0
155011,npp,1352,3276,19.4164257049561,13.7911281585693,100.394325256348,3670176,1352,2621,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-12 19:25:01.401927,-78.52434760521096,54.28838965149196,45.95084652842203,9.333326961299421e-29,16.0,54.27,1.9513309067639726,54.35,18.7672,22.117,25.5808,0.8322,17.0209,16.1576,16.1576,0
155191,npp,656,2604,7.68921661376953,13.7945442199707,100.389472961426,3670176,658,2104,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-13 19:06:12.849185,-78.3031368446607,30.79049750216821,26.94443482560562,3.2950909692900466e-33,13.0,30.77,1.2365102219381485,31.08,14.9069,21.1633,26.2345,0.8697,7.508,6.687,6.687,0
155372,npp,3002,1936,23.0166988372803,13.7944784164429,100.394470214844,3670176,3002,1507,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-14 18:47:24.297531,95.20908578234094,5.668489958635976,5.015789383318882,2.3949313861851235e-33,10.0,-5.68,1.0,-5.34,14.1642,18.4049,25.6138,1.0,23.0167,23.0167,23.0167,0
155557,npp,2279,1266,18.3221950531006,13.7897415161133,100.391693115234,3670176,2279,945,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-15 18:28:33.968996,97.18182202216033,39.17676335991563,33.99839245095461,9.496226381726096e-32,7.0,-39.19,1.4276677814245327,-39.0,15.6354,20.1414,26.5663,0.9138,17.1307,16.7425,16.7425,0
155739,npp,1542,594,19.3932762145996,13.7927408218384,100.391723632812,3670176,1543,381,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-16 18:09:41.857124,96.52897474533123,59.24013175734766,49.51980335317234,5.3991905865524335e-28,4.0,-59.27,2.3545700244418297,-59.13,19.4469,24.3357,29.2323,0.7563,16.3058,14.667,14.667,0
155937,npp,2805,3494,20.1733932495117,13.7930345535278,100.392539978027,3670176,2807,2834,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-17 19:31:16.131897,-78.3350790391702,59.577290429478055,49.758727687552756,4.572970735720181e-29,17.0,59.56,2.3545700244418297,59.67,17.7166,21.524,26.193,0.8551,17.8313,17.25,17.25,0
156115,npp,2114,2828,10.5533599853516,13.7943859100342,100.389236450195,3670176,2116,2278,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-18 19:12:29.338575,-79.7198890950594,40.11578908696116,34.77527826057424,2.6329083922029312e-24,14.0,40.1,1.4276677814245327,40.32,15.8214,20.8672,26.4267,0.882,11.1807,9.3081,9.3081,0
156294,npp,1408,2159,12.7190179824829,13.7933359146118,100.39087677002,3670176,1408,1721,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-19 18:53:38.993788,-72.41843020896904,7.330376149908688,6.484859652372162,5.862176573032054e-18,11.0,7.25,1.0,7.65,13.2181,18.5447,25.5148,0.9925,12.5792,12.6231,12.6231,0
156479,npp,688,1488,8.90427207946777,13.7927007675171,100.389434814453,3670176,690,1117,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-20 18:34:48.662745,96.54164469008192,29.68050735513854,25.9957224487012,1.3175667651910124e-10,8.0,-29.69,1.184412938166907,-29.31,13.6034,19.8127,24.7109,0.9289,9.1949,8.2716,8.2716,0
157034,npp,495,3050,28.1777362823486,13.7896213531494,100.394866943359,3670144,493,2452,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-23 19:18:42.269572,-78.56957048932117,47.81570201352933,40.989951521405956,0.0061536808630269545,15.0,47.8,1.646109783506203,47.99,17.8982,23.7751,28.2666,0.7741,21.0795,21.8131,21.680923735580677,0
157411,npp,2149,1711,29.1531944274902,13.7933778762817,100.394859313965,3670144,2149,1298,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-25 18:41:05.168014,98.54675522419927,18.390884888335425,16.216749323035604,0.07022393426075656,9.0,-18.42,1.0442604737599883,-17.87,15.2188,19.8802,24.6976,0.9258,27.2849,26.9898,25.481444674135876,0
157819,npp,662,369,21.5940113067627,13.7924547195435,100.391159057617,3670144,663,205,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-27 18:03:20.955249,96.13232479738532,63.91621628109277,52.655799084733346,0.2153725610106843,2.0,-63.95,2.7445598364131496,-63.75,18.4661,22.7559,27.564,0.8088,17.9816,17.4652,12.839165402747263,0
158016,npp,1944,3272,36.0292778015137,13.7885551452637,100.394317626953,3670144,1944,2616,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-28 19:24:57.015344,-78.68655332569698,54.18499295659415,45.8761025040216,0.22290011405938873,16.0,54.16,1.9513309067639726,54.35,18.7672,22.117,25.5808,0.8322,25.5346,29.9822,25.194479435544437,0
158374,npp,534,1931,27.3714084625244,13.7942123413086,100.39176940918,3670144,534,1502,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2012-12-30 18:47:19.928847,94.60454940099821,5.987507540127531,5.297999321957203,0.13009282032152727,10.0,-5.97,1.0,-5.34,14.1642,18.4049,25.6138,1.0,27.3714,27.3714,24.577107705580406,0
168722,npp,1987,2155,23.3457050323486,13.7930269241333,100.395294189453,3670144,1987,1716,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-04 18:53:34.714962,-79.52128909339808,7.015190536591984,6.206468456106768,0.010667514826308271,11.0,7.02,1.0,7.65,13.2181,18.5447,25.5148,0.9925,23.2059,23.1697,22.940570103314784,0
169262,npp,1771,3705,14.2356357574463,13.793327331543,100.388534545898,3670176,1770,2996,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-07 19:37:23.046693,-77.72201560485392,63.89874529798077,52.650094692339984,3.1351060819452725e-06,18.0,63.88,2.7445598364131496,64.11,17.5149,21.4426,24.8005,0.8583,15.779,12.2189,12.2189,0
169440,npp,1083,3044,24.5009307861328,13.790699005127,100.392463684082,3670176,1082,2448,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-08 19:18:36.288841,-78.79673635642591,47.619155936298014,40.835013258471186,4.179219249355402e-15,15.0,47.6,1.646109783506203,47.99,17.8982,23.7751,28.2666,0.7741,18.8458,18.9668,18.9668,0
169621,npp,379,2373,10.3622932434082,13.7925720214844,100.390312194824,3670176,379,1918,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-09 18:59:47.756805,-78.48114741832569,19.30806882947376,17.018917997502893,3.193020863500857e-23,12.0,19.29,1.0442604737599883,20.165,12.4437,17.122,22.6964,1.0749,11.9318,11.1388,11.1388,0
169799,npp,2733,1704,20.6528034210205,13.7927865982056,100.392654418945,3670176,2733,1292,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-10 18:40:57.446281,96.72964333108196,18.79301187353765,16.56856529050993,8.390873052491192e-30,9.0,-18.81,1.0442604737599883,-17.87,15.2188,19.8802,24.6976,0.9258,19.1448,19.1202,19.1202,0
169981,npp,1986,1031,20.744743347168,13.792179107666,100.393684387207,3670176,1988,757,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-11 18:22:07.133720,97.70035787101106,47.443213549277075,40.694788765339474,1.1043948314444017e-34,6.0,-47.48,1.646109783506203,-47.02,16.4244,21.1103,25.6571,0.8718,18.1829,18.0862,18.0862,0
170155,npp,1242,362,13.9884185791016,13.7927436828613,100.388633728027,3670176,1241,201,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-12 18:03:13.260436,96.24913564745597,64.0518977164075,52.74366728656987,6.041631310096516e-34,2.0,-64.08,2.7445598364131496,-63.75,18.4661,22.7559,27.564,0.8088,15.2104,11.3138,11.3138,0
170168,npp,134,3922,21.3545608520508,13.790943145752,100.392372131348,3670176,135,3128,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-12 19:43:36.084546,-77.4547471465173,67.72365379043097,55.002660660873914,2.0721825060479803e-32,19.0,67.71,3.3166247903554,67.95,17.3025,20.2753,26.6544,0.9077,18.7303,19.3846,19.3846,0
170350,npp,2522,3265,25.9201965332031,13.7936906814575,100.39436340332,3670176,2522,2608,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-13 19:24:49.323299,-78.47022339296947,53.9939000151433,45.7339194725263,6.38001267394984e-33,16.0,53.97,1.9513309067639726,54.35,18.7672,22.117,25.5808,0.8322,20.3539,21.5698,21.5698,0
170531,npp,1823,2593,18.1839942932129,13.7909021377563,100.391830444336,3670176,1822,2095,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-14 19:06:00.782083,-78.4422048904766,30.279825249447303,26.509270515784014,1.5310811803889921e-31,13.0,30.26,1.184412938166907,31.08,14.9069,21.1633,26.2345,0.8697,15.8895,15.8139,15.8139,0
170716,npp,1112,1924,18.3790512084961,13.7909498214722,100.391418457031,3670176,1112,1496,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-15 18:47:12.236937,98.32987614353273,6.3547092383844825,5.6225925085362904,3.753223177823104e-28,10.0,-6.38,1.0,-5.34,14.1642,18.4049,25.6138,1.0,18.3791,18.3791,18.3791,0
170898,npp,402,1255,19.0363445281982,13.7939958572388,100.393096923828,3670176,404,936,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-16 18:28:23.691835,98.96095886031479,39.59076818469037,34.341237994737654,5.834991126270808e-23,7.0,-39.61,1.4276677814245327,-39.0,15.6354,20.1414,26.5663,0.9138,17.6309,17.3951,17.3951,0
171079,npp,2752,584,32.109281539917,13.7889614105225,100.394821166992,3670176,2756,372,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-17 18:09:31.585617,96.23921114418735,59.45815844024445,49.66995305477258,2.31038853375142e-16,4.0,-59.49,2.3545700244418297,-59.13,19.4469,24.3357,29.2323,0.7563,21.7064,24.284,24.284,0
171271,npp,959,3484,17.0811653137207,13.7917013168335,100.390365600586,3670176,964,2827,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-18 19:31:07.637737,-77.5734006844324,59.35042649680933,49.59919587748586,6.170898413764938e-19,17.0,59.34,2.3545700244418297,59.67,17.7166,21.524,26.193,0.8551,16.518,14.6059,14.6059,0
171454,npp,266,2820,22.8088989257812,13.7925386428833,100.394012451172,3670176,266,2271,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-19 19:12:22.647096,-77.9257123937013,39.820905245322045,34.53301093960793,3.936470154013532e-12,14.0,39.79,1.4276677814245327,40.32,15.8214,20.8672,26.4267,0.882,19.765,20.1175,20.1175,0
171638,npp,2647,2153,26.2186756134033,13.7882566452026,100.393463134766,3670176,2647,1714,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-20 18:53:35.874239,-68.9750775956675,7.060088100037489,6.246116520772699,9.327724103408104e-05,11.0,6.9,1.0,7.65,13.2181,18.5447,25.5148,0.9925,26.0789,26.021,26.021,0
171820,npp,1941,1483,18.7994289398193,13.7921056747437,100.392105102539,3670144,1941,1112,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-21 18:34:47.320959,98.1114732468121,29.898993085686286,26.18226574589568,0.007905874234707448,8.0,-29.92,1.184412938166907,-29.31,13.6034,19.8127,24.7109,0.9289,17.5494,17.4636,17.293787988852156,0
171998,npp,1222,808,14.7479810714722,13.7946119308472,100.390586853027,3670144,1223,596,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-22 18:15:56.983989,96.73985131653114,53.94291099254935,45.69047309326305,0.02924996545238754,5.0,-53.96,1.9513309067639726,-53.61,15.8776,18.2243,24.1411,1.0099,16.6234,14.8942,14.265933560133133,0
172193,npp,2481,3707,13.2189540863037,13.7923126220703,100.391090393066,3670144,2485,2998,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-23 19:37:31.245737,-78.01081091741587,63.942196789973906,52.67639390482523,0.025354541769005014,18.0,63.92,2.7445598364131496,64.11,17.5149,21.4426,24.8005,0.8583,15.4086,11.3463,10.801704222011882,0
172382,npp,1809,3047,21.2328109741211,13.7914876937866,100.393684387207,3670144,1811,2450,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-24 19:18:46.245830,-79.3696282241376,47.721190927280524,40.91418487845254,0.06548138217436426,15.0,47.7,1.646109783506203,47.99,17.8982,23.7751,28.2666,0.7741,16.8605,16.4369,15.030410993261997,0
172563,npp,1122,2377,16.4178314208984,13.7894897460938,100.389778137207,3670144,1122,1922,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-25 18:59:59.469855,-80.42319585226188,19.52815186933594,17.21048693671986,0.1268017198057596,12.0,19.51,1.0837787002826917,20.165,12.4437,17.122,22.6964,1.0749,17.7552,17.648,14.92439797725444,0
172748,npp,404,1709,18.5212230682373,13.7951526641846,100.390914916992,3670144,405,1296,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-26 18:41:10.915837,97.59364061923533,18.525597762503775,16.334045565672106,0.2207752443288482,9.0,-18.53,1.0442604737599883,-17.87,15.2188,19.8802,24.6976,0.9258,17.1036,17.1468,12.404719979734502,0
173121,npp,926,3927,12.4666996002197,13.7931213378906,100.389259338379,3670144,923,3130,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-28 19:43:51.290951,-77.1264097413043,67.80668050666971,55.04729865262318,0.1483847742339185,19.0,67.79,3.3166247903554,67.95,17.3025,20.2753,26.6544,0.9077,16.0505,11.3166,8.129410805190776,0
173482,npp,2649,2602,18.9801902770996,13.7936067581177,100.392524719238,3670144,2649,2102,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-01-30 19:06:21.288373,-79.43263791586575,30.706471956854227,26.872121867738617,0.08055063004793095,13.0,30.68,1.2365102219381485,31.08,14.9069,21.1633,26.2345,0.8697,16.6394,16.5063,14.776135304536547,0
174421,npp,1101,2829,10.5372953414917,13.7932615280151,100.393341064453,3670144,1100,2279,196611,3866755,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-02-04 19:12:43.072668,-79.02223332306924,40.15494802591428,34.80553636427936,0.0007035553821277353,14.0,40.13,1.4276677814245327,40.32,15.8214,20.8672,26.4267,0.882,11.1694,9.2939,9.2939,0
174612,npp,409,2162,21.5632476806641,13.7895994186401,100.392799377441,3670176,409,1723,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-02-05 18:53:56.287848,-78.69990814078967,7.444622907653817,6.5853676727452095,8.924504414331583e-10,11.0,7.42,1.0,7.65,13.2181,18.5447,25.5148,0.9925,21.4234,21.4007,21.4007,0
174800,npp,2774,1492,10.08187198638916,13.793719291687,100.390022277832,3670176,2775,1119,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-02-06 18:35:07.720926,97.5870808748676,29.485051966615277,25.826303032072733,5.094510267715851e-18,8.0,-29.5,1.184412938166907,-29.31,13.6034,19.8127,24.7109,0.9289,10.1892,9.3655,9.3655,0
175388,npp,2622,3054,19.8403587341309,13.7892055511475,100.392265319824,3670176,2620,2455,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-02-09 19:19:04.833069,-78.31354580792102,47.951164267298886,41.092612434881154,1.9085525424645822e-30,15.0,47.93,1.646109783506203,47.99,17.8982,23.7751,28.2666,0.7741,16.0146,15.3589,15.3589,0
175577,npp,1934,2385,13.3956909179688,13.7901401519775,100.390312194824,3670176,1934,1929,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-02-10 19:00:18.037668,-79.04038074576435,19.968033437313146,17.593647158698424,1.8035782022834492e-33,12.0,19.93,1.0837787002826917,20.165,12.4437,17.122,22.6964,1.0749,14.9667,14.3995,14.3995,0
175964,npp,516,1046,19.1967868804932,13.7922687530518,100.393379211426,3670176,517,768,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-02-12 18:22:40.888798,97.17887350819731,46.96730703577977,40.31257476901919,5.719518774317391e-31,6.0,-46.99,1.646109783506203,-47.02,16.4244,21.1103,25.6571,0.8718,17.2425,16.7366,16.7366,0
176155,npp,2860,379,17.597240447998,13.7905855178833,100.391929626465,3670176,2858,212,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-02-13 18:03:48.754269,96.05032437046293,63.73208779007236,52.52953670062736,4.303392156948645e-27,2.0,-63.75,2.7445598364131496,-63.75,18.4661,22.7559,27.564,0.8088,16.5253,14.2326,14.2326,0
176359,npp,1083,3279,12.7456483840942,13.7918605804443,100.390068054199,3670176,1082,2625,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-02-14 19:25:26.552229,-78.28209427593406,54.37194071585825,46.00836651488249,9.476060437594113e-28,16.0,54.35,1.9513309067639726,54.35,18.7672,22.117,25.5808,0.8322,13.6024,10.6064,10.6064,0
176554,npp,384,2610,23.9689445495605,13.788685798645,100.393707275391,3670176,383,2107,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-02-15 19:06:39.747067,-78.42350327039468,31.05957750229214,27.171031577028444,2.712591544337763e-23,13.0,31.04,1.2365102219381485,31.08,14.9069,21.1633,26.2345,0.8697,20.6739,20.8449,20.8449,0
176748,npp,2758,1942,11.1752891540527,13.790940284729,100.389007568359,3670176,2758,1513,196611,3866787,3768,tha_bangkok_24_40,13.79166667,100.39166667,24,40,tha_bangkok,2013-02-16 18:47:52.939806,94.08924250154017,5.363121922633495,4.74529075549486,1.9517211470950945e-17,10.0,-5.34,1.0,-5.34,14.1642,18.4049,25.6138,1.0,11.1753,11.1753,11.1753,0
