lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.671,0.738,0.676
2,0.561,0.631,0.565
3,0.474,0.543,0.478
4,0.449,0.471,0.452
5,0.44,0.413,0.441
6,0.373,0.366,0.371
7,0.329,0.33,0.324
8,0.303,0.301,0.297
9,0.3,0.279,0.292
10,0.291,0.262,0.284
11,0.269,0.249,0.264
12,0.255,0.24,0.252
13,0.233,0.232,0.231
14,0.234,0.226,0.233
15,0.22,0.22,0.219
16,0.232,0.215,0.23
17,0.223,0.21,0.22
18,0.21,0.204,0.206
19,0.194,0.198,0.189
20,0.19,0.19,0.183
21,0.176,0.183,0.17
22,0.163,0.174,0.158
23,0.139,0.165,0.137
24,0.127,0.155,0.129
25,0.127,0.144,0.131
26,0.125,0.13,0.13
27,0.109,0.122,0.115
28,0.091,0.116,0.098
29,0.096,0.111,0.103
30,0.091,0.106,0.099
31,0.085,0.1,0.093
32,0.071,0.095,0.078
33,0.09,0.09,0.096
34,0.092,0.086,0.097
35,0.088,0.082,0.091
36,0.084,0.079,0.084
37,0.104,0.076,0.102
38,0.107,0.074,0.104
39,0.089,0.073,0.087
40,0.073,0.073,0.072
41,0.056,0.073,0.058
42,0.082,0.072,0.084
43,0.075,0.07,0.079
44,0.075,0.069,0.08
45,0.061,0.067,0.067
46,0.045,0.064,0.052
47,0.055,0.061,0.062
48,0.043,0.058,0.05
49,0.032,0.055,0.039
50,0.04,0.052,0.046
51,0.032,0.048,0.039
52,0.05,0.044,0.057
53,0.053,0.04,0.061
54,0.045,0.037,0.055
55,0.058,0.034,0.069
56,0.052,0.031,0.064
57,0.049,0.027,0.062
58,0.043,0.025,0.055
59,0.013,0.021,0.026
60,0.006,0.018,0.019
61,0.003,0.015,0.014
62,-0.004,0.013,0.006
63,-0.002,0.009,0.006
64,-0.003,0.005,0.003
65,-0.001,0.002,0.003
66,0.002,-0.002,0.005
67,-0.003,-0.004,-0.002
68,-0.01,-0.007,-0.008
69,0.002,-0.01,0.004
70,-0.014,-0.013,-0.01
71,-0.008,-0.015,-0.003
72,-0.022,-0.016,-0.016
73,-0.015,-0.018,-0.008
74,-0.017,-0.02,-0.009
75,-0.013,-0.021,-0.005
76,-0.038,-0.021,-0.03
77,-0.032,-0.021,-0.025
78,-0.024,-0.022,-0.017
79,-0.023,-0.022,-0.016
80,-0.014,-0.022,-0.008
81,-0.019,-0.022,-0.013
82,-0.022,-0.023,-0.016
83,-0.019,-0.024,-0.011
84,-0.026,-0.026,-0.016
85,-0.028,-0.026,-0.018
86,-0.026,-0.027,-0.016
87,-0.024,-0.028,-0.015
88,-0.025,-0.029,-0.016
89,-0.03,-0.03,-0.022
90,-0.028,-0.031,-0.022
91,-0.034,-0.032,-0.029
92,-0.041,-0.034,-0.037
93,-0.046,-0.035,-0.044
94,-0.049,-0.037,-0.049
95,-0.038,-0.039,-0.039
96,-0.035,-0.041,-0.039
97,-0.02,-0.043,-0.025
98,-0.037,-0.044,-0.042
99,-0.039,-0.044,-0.045
100,-0.04,-0.045,-0.045
101,-0.041,-0.045,-0.044
102,-0.049,-0.045,-0.052
103,-0.061,-0.044,-0.062
104,-0.056,-0.043,-0.056
105,-0.048,-0.041,-0.047
106,-0.041,-0.04,-0.04
107,-0.048,-0.039,-0.046
108,-0.037,-0.038,-0.035
109,-0.044,-0.037,-0.04
110,-0.036,-0.035,-0.031
111,-0.027,-0.034,-0.021
112,-0.027,-0.032,-0.02
113,-0.025,-0.031,-0.018
114,-0.027,-0.029,-0.019
115,-0.013,-0.027,-0.005
116,-0.008,-0.024,-0.001
117,-0.009,-0.022,-0.002
118,-0.007,-0.018,0.0
119,-0.01,-0.014,-0.003
120,-0.014,-0.009,-0.007
121,-0.017,-0.005,-0.011
122,-0.016,-0.001,-0.012
123,-0.017,0.002,-0.014
124,-0.005,0.006,-0.004
125,-0.007,0.009,-0.007
126,0.007,0.011,0.006
127,0.013,0.014,0.011
128,0.016,0.018,0.014
129,0.023,0.022,0.02
130,0.032,0.026,0.03
131,0.038,0.029,0.036
132,0.048,0.032,0.046
133,0.049,0.036,0.048
134,0.051,0.039,0.05
135,0.05,0.043,0.05
136,0.046,0.046,0.047
137,0.047,0.048,0.047
138,0.049,0.05,0.05
139,0.043,0.052,0.045
140,0.038,0.053,0.041
141,0.035,0.053,0.038
142,0.04,0.052,0.043
143,0.039,0.05,0.041
144,0.05,0.047,0.052
145,0.054,0.044,0.056
146,0.057,0.04,0.06
147,0.057,0.037,0.059
148,0.05,0.033,0.051
149,0.046,0.031,0.046
150,0.03,0.028,0.03
151,0.023,0.026,0.021
152,0.021,0.025,0.018
153,0.024,0.024,0.021
154,0.027,0.024,0.022
155,0.019,0.025,0.014
156,0.009,0.026,0.003
157,0.004,0.027,-0.001
158,0.011,0.028,0.006
159,0.008,0.028,0.004
160,0.014,0.029,0.009
161,0.016,0.029,0.012
162,0.021,0.029,0.018
163,0.032,0.029,0.029
164,0.042,0.028,0.039
165,0.044,0.027,0.042
166,0.055,0.026,0.054
167,0.051,0.026,0.052
168,0.046,0.025,0.048
169,0.042,0.025,0.044
170,0.037,0.024,0.039
171,0.032,0.022,0.034
172,0.024,0.021,0.027
173,0.014,0.019,0.017
174,0.009,0.017,0.013
175,0.0,0.014,0.004
176,-0.009,0.012,-0.005
177,-0.012,0.01,-0.008
178,-0.015,0.008,-0.01
179,-0.01,0.005,-0.005
180,-0.01,0.002,-0.005
181,-0.005,0.0,-0.002
182,-0.003,-0.001,-0.0
183,0.002,-0.001,0.005
184,0.008,-0.002,0.011
185,0.016,-0.001,0.018
186,0.017,-0.0,0.02
187,0.014,0.002,0.017
188,0.011,0.004,0.014
189,0.008,0.006,0.011
190,0.006,0.008,0.008
191,0.008,0.01,0.01
192,0.015,0.011,0.017
193,0.013,0.012,0.016
194,0.005,0.013,0.007
195,-0.001,0.013,0.002
196,0.002,0.013,0.004
197,0.007,0.012,0.01
198,0.011,0.01,0.015
199,0.014,0.008,0.017
200,0.012,0.006,0.016
201,0.012,0.004,0.017
202,0.012,0.003,0.018
203,0.01,0.001,0.017
204,0.003,0.0,0.01
205,-0.005,-0.001,0.003
206,-0.002,-0.001,0.007
207,-0.003,-0.001,0.006
208,-0.004,-0.002,0.005
209,-0.008,-0.002,0.002
210,-0.011,-0.002,-0.0
211,-0.011,-0.002,0.0
212,-0.006,-0.003,0.004
213,-0.007,-0.004,0.003
214,-0.01,-0.004,0.0
215,-0.003,-0.005,0.007
216,-0.001,-0.005,0.008
217,-0.006,-0.005,0.001
218,-0.004,-0.005,0.001
219,0.001,-0.005,0.005
220,0.009,-0.005,0.012
221,0.002,-0.004,0.005
222,0.004,-0.003,0.005
223,-0.003,-0.002,-0.003
224,-0.001,-0.002,-0.002
225,-0.007,-0.003,-0.009
226,-0.006,-0.004,-0.007
227,-0.013,-0.004,-0.014
228,-0.01,-0.005,-0.01
229,-0.014,-0.006,-0.014
230,-0.007,-0.007,-0.006
231,-0.007,-0.008,-0.005
232,-0.01,-0.008,-0.006
233,-0.008,-0.009,-0.002
234,-0.011,-0.011,-0.004
235,-0.01,-0.012,-0.002
236,-0.008,-0.014,0.001
237,-0.013,-0.016,-0.004
238,-0.015,-0.019,-0.007
239,-0.024,-0.022,-0.016
240,-0.025,-0.026,-0.017
241,-0.033,-0.029,-0.025
242,-0.033,-0.033,-0.026
243,-0.038,-0.036,-0.033
244,-0.035,-0.039,-0.03
245,-0.04,-0.042,-0.034
246,-0.028,-0.044,-0.023
247,-0.026,-0.045,-0.021
248,-0.028,-0.045,-0.024
249,-0.045,-0.046,-0.041
250,-0.057,-0.046,-0.054
251,-0.061,-0.046,-0.059
252,-0.065,-0.045,-0.065
253,-0.063,-0.044,-0.064
254,-0.06,-0.042,-0.062
255,-0.06,-0.041,-0.063
256,-0.06,-0.039,-0.064
257,-0.051,-0.038,-0.054
258,-0.034,-0.036,-0.038
259,-0.028,-0.035,-0.031
260,-0.016,-0.034,-0.017
261,0.001,-0.033,0.0
262,-0.004,-0.032,-0.003
263,-0.004,-0.031,-0.001
264,-0.008,-0.03,-0.005
265,-0.018,-0.028,-0.014
266,-0.019,-0.028,-0.015
267,-0.024,-0.027,-0.021
268,-0.036,-0.026,-0.033
269,-0.05,-0.025,-0.047
270,-0.048,-0.024,-0.047
271,-0.047,-0.024,-0.047
272,-0.036,-0.024,-0.038
273,-0.028,-0.024,-0.031
274,-0.036,-0.025,-0.039
275,-0.046,-0.027,-0.049
276,-0.038,-0.029,-0.041
277,-0.024,-0.032,-0.027
278,-0.029,-0.034,-0.031
279,-0.028,-0.036,-0.03
280,-0.027,-0.038,-0.03
281,-0.027,-0.041,-0.032
282,-0.018,-0.044,-0.025
283,-0.019,-0.046,-0.027
284,-0.031,-0.048,-0.04
285,-0.046,-0.05,-0.055
286,-0.061,-0.052,-0.07
287,-0.061,-0.054,-0.069
288,-0.046,-0.056,-0.053
289,-0.057,-0.057,-0.061
290,-0.056,-0.058,-0.056
291,-0.067,-0.059,-0.064
292,-0.087,-0.059,-0.083
293,-0.069,-0.06,-0.063
294,-0.079,-0.058,-0.071
295,-0.082,-0.056,-0.072
296,-0.075,-0.054,-0.066
297,-0.067,-0.052,-0.06
298,-0.048,-0.049,-0.042
299,-0.035,-0.046,-0.03
300,-0.036,-0.043,-0.032
301,-0.036,-0.038,-0.034
302,-0.026,-0.034,-0.026
303,-0.009,-0.031,-0.009
304,-0.002,-0.027,-0.002
305,0.006,-0.023,0.006
306,-0.004,-0.019,-0.003
307,-0.009,-0.014,-0.008
308,0.0,-0.011,0.002
309,-0.001,-0.007,0.001
310,-0.002,-0.003,-0.002
311,-0.025,-0.0,-0.027
312,-0.01,0.004,-0.014
313,-0.016,0.009,-0.02
314,-0.002,0.012,-0.008
315,0.005,0.014,-0.001
316,0.0,0.016,-0.006
317,0.005,0.017,-0.001
318,-0.003,0.02,-0.007
319,0.037,0.023,0.035
320,0.036,0.025,0.037
321,0.045,0.029,0.049
322,0.035,0.032,0.041
323,0.029,0.035,0.038
324,0.046,0.038,0.056
325,0.061,0.041,0.071
326,0.069,0.044,0.08
327,0.064,0.046,0.075
328,0.049,0.047,0.059
329,0.036,0.048,0.046
330,0.041,0.047,0.049
331,0.033,0.046,0.039
332,0.041,0.046,0.044
333,0.034,0.044,0.036
334,0.04,0.042,0.041
335,0.03,0.039,0.031
336,0.027,0.036,0.028
337,0.037,0.034,0.038
338,0.046,0.032,0.047
339,0.053,0.029,0.052
340,0.033,0.026,0.032
341,0.023,0.023,0.021
342,0.007,0.021,0.005
343,0.021,0.02,0.016
344,0.017,0.02,0.012
345,0.018,0.021,0.012
346,0.028,0.022,0.022
347,0.009,0.023,0.005
348,0.02,0.026,0.019
349,0.023,0.03,0.025
350,0.031,0.033,0.037
351,0.047,0.037,0.055
352,0.051,0.04,0.06
353,0.038,0.043,0.049
354,0.03,0.046,0.042
355,0.022,0.049,0.033
356,0.044,0.051,0.053
357,0.07,0.055,0.077
358,0.065,0.058,0.072
359,0.063,0.061,0.07
360,0.069,0.065,0.074
361,0.071,0.068,0.073
362,0.096,0.072,0.096
363,0.11,0.076,0.109
364,0.094,0.079,0.094
365,0.078,0.08,0.08
366,0.062,0.08,0.065
367,0.064,0.08,0.068
368,0.056,0.079,0.059
369,0.065,0.077,0.066
370,0.07,0.075,0.07
371,0.052,0.072,0.051
372,0.06,0.068,0.06
373,0.068,0.063,0.067
374,0.065,0.059,0.064
375,0.062,0.055,0.061
376,0.066,0.05,0.067
377,0.067,0.044,0.07
378,0.066,0.038,0.072
379,0.056,0.032,0.064
380,0.037,0.026,0.046
381,0.003,0.02,0.015
382,0.008,0.013,0.02
383,-0.001,0.007,0.012
384,-0.014,0.002,-0.002
385,-0.02,-0.004,-0.008
386,-0.037,-0.009,-0.027
387,-0.026,-0.014,-0.017
388,-0.024,-0.019,-0.018
389,-0.014,-0.023,-0.01
390,-0.003,-0.027,-0.002
391,-0.016,-0.03,-0.018
392,-0.032,-0.033,-0.035
393,-0.039,-0.036,-0.041
394,-0.04,-0.038,-0.041
395,-0.024,-0.041,-0.023
396,-0.03,-0.043,-0.028
397,-0.063,-0.045,-0.061
398,-0.07,-0.048,-0.068
399,-0.049,-0.051,-0.047
400,-0.044,-0.054,-0.042
