gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1574,2200,13.1207828521729,13.928539276123,100.569610595703,3670176,1574,1760,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-04-23 18:54:47.742082,-78.5484548962194,9.628036358259726,8.514114000158582,1.3480579964558841e-28,10.0,9.63,1.0,8.81,14.5917,17.8047,20.5477,1.028,13.6199,13.4886,0
113934,npp,1634,840,12.6505250930786,13.9299268722534,100.571807861328,3670176,1636,631,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-06-12 18:16:20.400266,97.19410083058179,53.10393194797859,45.05731453129594,0.00023660609947311648,4.0,-53.1,1.9513309067639726,-53.035,21.2222,24.1419,29.3307,0.7582,12.4148,9.5913,0
143237,npp,266,1950,13.4273557662964,13.9281225204468,100.572021484375,3670176,266,1520,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-10-11 18:47:04.464928,93.61919703332683,4.90805229050987,4.343005224018836,3.658548416166872e-12,9.0,-4.87,1.0,-4.18,14.9885,18.3038,20.3645,1.0,13.4274,13.4274,0
143430,npp,2606,1282,14.6399726867676,13.9319152832031,100.573760986328,3670176,2605,959,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-10-12 18:28:14.174604,96.58887363216968,38.575748573070925,33.49708826093586,4.435748586830379e-20,6.0,-38.57,1.357151599901897,-38.16,18.444,20.3676,24.894,0.8987,14.0835,13.1566,0
144221,npp,1771,2177,11.4265422821045,13.9259433746338,100.571624755859,3670176,1771,1738,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-10-16 18:53:24.763102,-76.38079954463954,8.293682377751304,7.335046916757882,3.126191770781666e-33,10.0,8.29,1.0,8.81,14.5917,17.8047,20.5477,1.028,11.9257,11.7469,0
145229,npp,214,2400,10.03558349609375,13.9274272918701,100.567726135254,3670176,214,1942,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-10-21 18:59:45.075019,-80.38052155829277,20.707488759572303,18.23797011782169,1.6119920474693275e-19,11.0,20.72,1.0837787002826917,21.19,15.2752,18.7387,22.3691,0.9768,10.2734,9.8027,0
148741,npp,2545,1066,24.0713672637939,13.9313077926636,100.570198059082,3670176,2547,783,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-11-08 18:22:13.536636,97.54136993339174,46.34325231179968,39.815552192967374,1.1334623218459895e-05,5.0,-46.34,1.5732132722552272,-46.34,18.4809,24.1766,27.562,0.7571,18.2369,18.2241,0
154213,npp,2226,2404,24.1232376098633,13.9307613372803,100.569206237793,3670176,2227,1946,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-08 18:59:56.323937,-80.51169438847357,20.944475518808822,18.445875408218757,3.1480894421145495e-05,11.0,20.93,1.0837787002826917,21.19,15.2752,18.7387,22.3691,0.9768,23.2721,23.5633,0
154406,npp,1512,1735,23.1356678009033,13.9312286376953,100.570175170898,3670176,1512,1320,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-09 18:41:06.001650,98.33221309926462,17.065139011562625,15.055442322186675,8.392139429233333e-14,8.0,-17.1,1.0442604737599883,-16.72,14.7325,20.6261,23.1484,0.8874,20.707,20.5308,0
154607,npp,785,1063,22.0199279785156,13.9289588928223,100.568397521973,3670176,787,781,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-10 18:22:15.676156,97.50214172266307,46.41926694255752,39.88175073797178,6.651006195126608e-22,5.0,-46.44,1.646109783506203,-46.34,18.4809,24.1766,27.562,0.7571,16.9936,16.671,0
154803,npp,45,395,16.3892860412598,13.927038192749,100.57007598877,3670176,43,225,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-11 18:03:21.789390,95.97597230937873,63.42124005887275,52.33506483587592,1.5725327538254187e-28,2.0,-63.45,2.7445598364131496,-63.33,21.9988,25.7292,28.5444,0.7114,14.9007,11.6594,0
155011,npp,1326,3295,36.3759956359863,13.9321212768555,100.569244384766,3670176,1324,2642,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-12 19:24:57.843366,-78.00894394554564,54.76814843267056,46.30674417168185,8.758523284827375e-29,15.0,54.76,2.0682789409984763,54.88,20.3091,25.9035,29.4166,0.7066,23.3672,25.7038,0
155191,npp,632,2626,12.0625171661377,13.9258098602295,100.573188781738,3670176,632,2119,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-13 19:06:11.069904,-79.74829128033682,31.781346488235112,27.78847075997571,3.4457394800340615e-33,12.0,31.76,1.2365102219381485,32.02,14.7862,19.7734,22.231,0.9257,12.0678,11.166,0
155557,npp,2254,1287,16.7793865203857,13.931981086731,100.572761535645,3670176,2253,964,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-15 18:28:30.410441,97.0266144052172,38.34112565696447,33.30563121675605,8.987412154999046e-32,6.0,-38.36,1.357151599901897,-38.16,18.444,20.3676,24.894,0.8987,15.6599,15.0792,0
155739,npp,1518,615,17.0764846801758,13.9279327392578,100.571746826172,3670176,1516,400,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-16 18:09:38.298570,96.4042267857089,58.7550055930059,49.18052926619294,4.8704072747995e-28,3.0,-58.78,2.253202848596432,-58.65,23.1069,25.7963,29.8292,0.7096,14.4339,12.1167,0
155937,npp,2779,3512,25.4427833557129,13.9312725067139,100.568588256836,3670176,2778,2850,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-17 19:31:12.573387,-77.87417422655159,59.980428279436595,50.03793319977794,4.2716116533273525e-29,16.0,59.96,2.3545700244418297,60.11,21.3916,25.1294,29.2785,0.7284,18.4369,18.5321,0
156115,npp,2089,2848,16.5855617523193,13.930287361145,100.569328308105,3670176,2089,2296,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-18 19:12:25.780016,-78.88541559437807,40.86124014584384,35.388748458992026,2.3570021246240334e-24,13.0,40.85,1.4276677814245327,41.12,17.3481,21.0818,24.3644,0.8682,15.1544,14.4,0
156294,npp,1384,2180,13.4141902923584,13.9278287887573,100.56925201416,3670176,1384,1741,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-19 18:53:37.214508,-79.41330533308998,8.490985540144152,7.510074710650663,5.086677136853472e-18,10.0,8.46,1.0,8.81,14.5917,17.8047,20.5477,1.028,13.9133,13.7902,0
156479,npp,664,1510,17.3732414245605,13.929967880249,100.571769714355,3670176,664,1132,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2012-12-20 18:34:46.883466,97.17189271705931,28.641418679456656,25.105537194458417,1.1189246224896067e-10,7.0,-28.65,1.184412938166907,-28.37,16.9282,20.348,22.662,0.8995,15.7922,15.6279,0
169262,npp,1746,3725,18.713020324707,13.9266157150269,100.570022583008,3670176,1749,3010,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-07 19:37:21.267413,-77.90217376686583,64.27720875970597,52.89228740220961,3.674462119039438e-06,17.0,64.26,2.8345692104261015,64.5,19.3896,23.6397,27.8444,0.7743,16.5657,14.4892,0
169440,npp,1058,3065,13.488977432251,13.9265642166138,100.573593139648,3670176,1060,2462,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-08 19:18:34.509561,-79.13417973861998,48.271522804192855,41.348400786810096,4.78072329292419e-15,14.0,48.26,1.7549928774784245,48.65,18.9846,21.7186,25.4586,0.8428,13.6146,11.3681,0
169621,npp,355,2394,12.6122732162476,13.9263753890991,100.56859588623,3670176,355,1937,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-09 18:59:45.977525,-79.50238289984121,20.403416025816412,17.97515972057215,3.56696762004032e-23,11.0,20.4,1.0837787002826917,21.19,15.2752,18.7387,22.3691,0.9768,12.6509,12.3195,0
169799,npp,2709,1725,14.7325277328491,13.9296598434448,100.571685791016,3670176,2709,1310,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-10 18:40:55.667002,97.76885777357147,17.634975323492633,15.555341439479601,9.048534562434936e-30,8.0,-17.65,1.0442604737599883,-16.72,14.7325,20.6261,23.1484,0.8874,12.66,13.0738,0
169981,npp,1962,1052,18.5229015350342,13.9279928207397,100.573432922363,3670176,1962,772,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-11 18:22:03.575166,97.02369988098354,46.77533465382503,40.166449098090204,1.1424189317844555e-34,5.0,-46.8,1.646109783506203,-46.34,18.4809,24.1766,27.562,0.7571,14.8692,14.0234,0
170155,npp,1219,384,22.6729297637939,13.9266519546509,100.572074890137,3670176,1221,216,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-12 18:03:11.481206,96.44458631069013,63.62022317111582,52.46643699117271,5.996382056956609e-34,2.0,-63.66,2.7445598364131496,-63.33,21.9988,25.7292,28.5444,0.7114,17.1902,16.1295,0
170168,npp,107,3940,27.4148063659668,13.9318532943726,100.56795501709,3670176,106,3137,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-12 19:43:32.526037,-77.09990448327429,68.01305632007238,55.171749597592246,2.194416017284469e-32,18.0,67.99,3.3166247903554,68.255,21.716,25.0661,29.6557,0.7302,19.012,20.0189,0
170350,npp,2497,3285,21.5885391235352,13.9285049438477,100.572685241699,3670176,2500,2631,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-13 19:24:47.544020,-78.73303771699582,54.52216293359941,46.126816731465176,6.487592193635374e-33,15.0,54.51,2.0682789409984763,54.88,20.3091,25.9035,29.4166,0.7066,16.2175,15.2548,0
170531,npp,1798,2614,13.5941438674927,13.9307661056519,100.571762084961,3670176,1799,2110,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-14 19:05:59.002803,-80.02534845792091,31.246534419648874,27.33401029269067,1.5824283522846034e-31,12.0,31.22,1.2365102219381485,32.02,14.7862,19.7734,22.231,0.9257,13.3065,12.5838,0
170716,npp,1088,1944,11.2558841705322,13.9262638092041,100.567993164062,3670176,1087,1515,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-15 18:47:08.678428,90.72312270868836,5.274130569236112,4.667179926544576,3.5338825582418235e-28,9.0,-5.22,1.0,-4.18,14.9885,18.3038,20.3645,1.0,11.2559,11.2559,0
170898,npp,378,1276,17.1814785003662,13.9302463531494,100.570289611816,3670176,378,954,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-16 18:28:20.133319,98.78477155588676,38.77625177243527,33.66726029574337,5.293919630915438e-23,6.0,-38.81,1.357151599901897,-38.16,18.444,20.3676,24.894,0.8987,15.9562,15.4405,0
171079,npp,2728,605,27.2768802642822,13.9298963546753,100.570083618164,3670176,2728,391,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-17 18:09:29.806382,96.49641519598403,58.97919980389878,49.336046081786044,2.0422961869567587e-16,3.0,-59.02,2.253202848596432,-58.65,23.1069,25.7963,29.8292,0.7096,18.9609,19.3544,0
171454,npp,241,2841,17.3768043518066,13.9313049316406,100.573753356934,3670176,243,2289,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-19 19:12:20.867816,-78.42162297710433,40.60031306711482,35.175190923720955,3.4932457402222525e-12,13.0,40.59,1.4276677814245327,41.12,17.3481,21.0818,24.3644,0.8682,15.7086,15.087,0
171638,npp,2622,2173,15.8283653259277,13.9283866882324,100.572929382324,3670176,2622,1734,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-01-20 18:53:32.315728,-69.81660258927724,8.239756664471917,7.2883467296378335,8.239306415361655e-05,10.0,8.06,1.0,8.81,14.5917,17.8047,20.5477,1.028,16.3275,16.2721,0
174612,npp,384,2182,15.0723886489868,13.9295320510864,100.572052001953,3670176,384,1742,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-02-05 18:53:52.729289,-74.69517008220697,8.635221794883037,7.63696293124584,1.0158978016423105e-09,10.0,8.58,1.0,8.81,14.5917,17.8047,20.5477,1.028,15.5715,15.4949,0
174800,npp,2750,1513,15.5967273712158,13.9288091659546,100.571243286133,3670176,2749,1135,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-02-06 18:35:04.162366,97.25570115099019,28.48668274379941,24.97074220344844,5.801135689830349e-18,7.0,-28.51,1.184412938166907,-28.37,16.9282,20.348,22.662,0.8995,14.2923,14.0299,0
175388,npp,2597,3075,16.3863391876221,13.9267206192017,100.568771362305,3670176,2598,2469,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-02-09 19:19:03.053789,-79.15380881351253,48.58991491310917,41.59393769217394,2.1070697079795434e-30,14.0,48.56,1.7549928774784245,48.65,18.9846,21.7186,25.4586,0.8428,15.2655,13.81,0
175577,npp,1909,2406,19.4456596374512,13.9296979904175,100.570274353027,3670176,1909,1947,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-02-10 19:00:16.258432,-80.12889428209651,21.062525223410464,18.54808908051908,1.9274245760192375e-33,11.0,21.03,1.0837787002826917,21.19,15.2752,18.7387,22.3691,0.9768,18.9561,18.9943,0
175964,npp,492,1067,14.0705080032349,13.9279079437256,100.571907043457,3670176,491,783,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-02-12 18:22:37.330245,97.00405404131811,46.277473427781864,39.76506631991232,5.657899470450499e-31,5.0,-46.31,1.5732132722552272,-46.34,18.4809,24.1766,27.562,0.7571,11.8799,10.6526,0
176155,npp,2836,401,21.7382221221924,13.9316873550415,100.57080078125,3670176,2838,228,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-02-13 18:03:46.974989,96.27766431597546,63.309998537683455,52.2567895738964,4.09873765126349e-27,2.0,-63.33,2.7445598364131496,-63.33,21.9988,25.7292,28.5444,0.7114,16.8496,15.4646,0
176359,npp,1058,3300,15.1884937286377,13.9275436401367,100.570388793945,3670176,1060,2647,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-02-14 19:25:24.772950,-78.55186246403508,54.89940366268696,46.398958214721766,9.346110279130048e-28,15.0,54.88,2.0682789409984763,54.88,20.3091,25.9035,29.4166,0.7066,13.1232,10.7324,0
176554,npp,359,2631,14.7862434387207,13.9277315139771,100.572738647461,3670176,359,2122,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-02-15 19:06:37.967789,-79.09617047162507,31.98542723544066,27.959105252122757,2.5780166113726844e-23,12.0,31.98,1.2365102219381485,32.02,14.7862,19.7734,22.231,0.9257,14.2706,13.6873,0
176748,npp,2733,1963,13.213812828064,13.9314126968384,100.57332611084,3670176,2733,1533,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-02-16 18:47:49.381298,91.07615229181009,4.149629974712588,3.6720765060688665,1.784517287792709e-17,9.0,-4.12,1.0,-4.18,14.9885,18.3038,20.3645,1.0,13.2138,13.2138,0
177358,npp,2571,3519,17.0632572174072,13.9284820556641,100.569961547852,3670176,2570,2856,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-02-19 19:31:44.649163,-77.83345595071535,60.13720748879938,50.13863096543557,7.190581365370028e-07,16.0,60.11,2.4157378735459294,60.11,21.3916,25.1294,29.2785,0.7284,14.9648,12.4286,0
180151,npp,2829,1302,18.6066112518311,13.9306974411011,100.568878173828,3670176,2828,979,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-05 18:29:18.909199,96.8310524783513,37.78577969252327,32.83980192976971,8.172959341467585e-05,6.0,-37.76,1.357151599901897,-38.16,18.444,20.3676,24.894,0.8987,17.0063,16.7213,0
180348,npp,2106,632,25.4953365325928,13.9306402206421,100.571166992188,3670176,2106,415,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-06 18:10:28.527627,96.5191250470728,58.38881369481183,48.914738197701226,5.705915486673875e-13,3.0,-58.39,2.253202848596432,-58.65,23.1069,25.7963,29.8292,0.7096,18.1702,18.0903,0
180558,npp,308,3527,15.9488220214844,13.9280519485474,100.571357727051,3670176,310,2862,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-07 19:32:04.525601,-78.11349408180713,60.304747555750296,50.25366636740891,2.012326031899147e-10,16.0,60.29,2.4157378735459294,60.11,21.3916,25.1294,29.2785,0.7284,14.5035,11.6168,0
180755,npp,2703,2864,14.8791189193726,13.9272375106812,100.573333740234,3670176,2701,2309,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-08 19:13:17.701248,-78.43860397798355,41.45124512610981,35.86821164835555,3.2662424699789084e-18,13.0,41.44,1.4867838833500562,41.12,17.3481,21.0818,24.3644,0.8682,14.1319,12.9185,0
180954,npp,2011,2197,14.8909511566162,13.9285249710083,100.570739746094,3670176,2011,1757,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-09 18:54:30.881637,-76.52836802765813,9.457186152468525,8.36209134666602,5.971802380404555e-25,10.0,9.45,1.0,8.81,14.5917,17.8047,20.5477,1.028,15.3901,15.3084,0
181155,npp,1289,1529,16.9281997680664,13.9285879135132,100.571014404297,3670176,1289,1147,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-10 18:35:42.282632,97.79671774575722,27.76298412877195,24.34813363455519,3.497448930092404e-30,7.0,-27.76,1.184412938166907,-28.37,16.9282,20.348,22.662,0.8995,15.4165,15.2276,0
181350,npp,570,855,16.2906112670898,13.9270524978638,100.567695617676,3670176,569,645,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-11 18:16:51.906099,96.6674112767736,52.70740861318931,44.75802597713057,5.023320629693661e-34,4.0,-52.7,1.9513309067639726,-53.035,21.2222,24.1419,29.3307,0.7582,14.2803,12.3512,0
181566,npp,1822,3747,17.180326461792,13.925892829895,100.572341918945,3670176,1819,3024,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-12 19:38:24.352919,-77.39547840011164,64.69805260270755,53.15096033681927,7.174074161900318e-31,17.0,64.67,2.898275349237888,64.5,19.3896,23.6397,27.8444,0.7743,16.0751,13.3024,0
181765,npp,1150,3089,15.5732364654541,13.9263143539429,100.567901611328,3670176,1148,2478,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-13 19:19:39.318761,-78.45565194981177,48.99390465516086,41.90836305206466,4.503196711569161e-31,14.0,48.98,1.7549928774784245,48.65,18.9846,21.7186,25.4586,0.8428,14.8022,13.1247,0
181964,npp,462,2420,18.7933769226074,13.9302434921265,100.572090148926,3670176,462,1958,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-14 19:00:52.500597,-78.5405238567465,21.776835944296977,19.169441076718947,1.1218598462840516e-29,11.0,21.77,1.0837787002826917,21.19,15.2752,18.7387,22.3691,0.9768,18.3542,18.3572,0
182163,npp,2832,1752,20.934907913208,13.9320201873779,100.569595336914,3670176,2832,1335,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-15 18:42:03.900702,95.32596156719227,16.213796808164997,14.307929673159189,1.1203461577861986e-26,8.0,-16.17,1.0442604737599883,-16.72,14.7325,20.6261,23.1484,0.8874,18.5995,18.5778,0
182767,npp,2664,3313,20.0900611877441,13.930082321167,100.568252563477,3670176,2664,2661,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-18 19:26:00.923686,-78.54347884195938,55.23140669552676,46.64245813741333,8.18799012692813e-19,15.0,55.21,2.0682789409984763,54.88,20.3091,25.9035,29.4166,0.7066,15.493,14.1959,0
182958,npp,1981,2644,11.8827285766602,13.9285650253296,100.568344116211,3670176,1980,2132,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-03-19 19:07:14.087124,-79.17790633211835,32.573995285083,28.45919866723123,8.587097831686018e-13,12.0,32.56,1.2365102219381485,32.02,14.7862,19.7734,22.231,0.9257,11.9224,10.9996,0
186282,npp,2054,1982,21.9120655059814,13.9297552108765,100.573837280273,3670176,2054,1551,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-04-05 18:48:41.643174,94.18854232589864,3.0509628538464453,2.7002518822332364,2.068093940014208e-12,9.0,-3.02,1.0,-4.18,14.9885,18.3038,20.3645,1.0,21.9121,21.9121,0
187069,npp,1186,2875,23.9216690063477,13.9313564300537,100.574462890625,3670176,1188,2318,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-04-09 19:13:50.076112,-79.69280093117479,41.85338860656144,36.20054535714858,3.2460865727182522e-28,13.0,41.84,1.4867838833500562,41.12,17.3481,21.0818,24.3644,0.8682,20.2139,20.7694,0
189008,npp,1123,3321,28.5147323608398,13.9327220916748,100.568962097168,3670176,1125,2669,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-04-19 19:26:28.047636,-78.72777492824069,55.43018502786768,46.796503757567876,8.959198946525221e-10,15.0,55.42,2.0682789409984763,54.88,20.3091,25.9035,29.4166,0.7066,19.5663,20.1489,0
233435,npp,1640,408,22.4711933135986,13.9274835586548,100.572052001953,3670176,1640,232,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-10-11 18:06:29.816537,96.21325161769785,63.188113307445605,52.181081110757745,1.5272664418780455e-13,2.0,-63.2,2.7445598364131496,-63.33,21.9988,25.7292,28.5444,0.7114,17.1167,15.986,0
237029,npp,2951,2632,19.13010597229,13.9288740158081,100.571647644043,3670176,2951,2123,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-10-29 19:09:27.478702,-79.41124816838068,32.030062686990185,27.997386002318812,2.3029820003541288e-05,12.0,32.02,1.2365102219381485,32.02,14.7862,19.7734,22.231,0.9257,17.7836,17.7083,0
237224,npp,2246,1964,17.0871315002441,13.930778503418,100.57341003418,3670176,2246,1534,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-10-30 18:50:38.943195,93.32485935582542,4.1035556267119455,3.6313429003037583,2.512008931643434e-13,9.0,-4.06,1.0,-4.18,14.9885,18.3038,20.3645,1.0,17.0871,17.0871,0
237617,npp,796,623,23.4484176635742,13.9261789321899,100.569984436035,3670176,794,407,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-11-01 18:12:56.534010,96.43883765027343,58.59485180022144,49.060845174668955,2.326945212415993e-27,3.0,-58.6,2.253202848596432,-58.65,23.1069,25.7963,29.8292,0.7096,17.2618,16.6379,0
238025,npp,1357,2853,17.429874420166,13.9322128295898,100.572326660156,3670176,1357,2300,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-11-03 19:15:44.060838,-78.95135874136176,41.06106594656298,35.54882975607914,1.0404877544912871e-32,13.0,41.04,1.4276677814245327,41.12,17.3481,21.0818,24.3644,0.8682,15.7458,15.1331,0
238219,npp,657,2186,14.1690111160278,13.928840637207,100.569152832031,3670176,657,1747,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-11-04 18:56:57.303707,-81.96174135110749,8.815222755530307,7.795532126913162,3.0601742995701587e-33,10.0,8.81,1.0,8.81,14.5917,17.8047,20.5477,1.028,14.6681,14.5662,0
238412,npp,3014,1516,16.8272647857666,13.9283924102783,100.567726135254,3670176,3014,1137,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-11-05 18:38:06.993302,97.44618499167036,28.38710822600279,24.88436848653352,1.2690253148480467e-32,7.0,-28.37,1.184412938166907,-28.37,16.9282,20.348,22.662,0.8995,15.3313,15.1368,0
243764,npp,2342,620,24.9316177368164,13.9280862808228,100.572257995605,3670176,2343,404,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-12-03 18:13:25.944263,96.54803594406273,58.6585568337138,49.109050434920846,4.0625424611980235e-34,3.0,-58.67,2.253202848596432,-58.65,23.1069,25.7963,29.8292,0.7096,17.9201,17.6903,0
244148,npp,2932,2853,20.7035274505615,13.9320840835571,100.572341918945,3670176,2933,2300,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-12-05 19:16:17.072431,-79.58889130709625,41.05742077854731,35.54796725539082,3.304078367105326e-32,13.0,41.04,1.4276677814245327,41.12,17.3481,21.0818,24.3644,0.8682,18.0388,17.9754,0
244330,npp,2245,2186,17.8197536468506,13.9320068359375,100.572235107422,3670176,2245,1746,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-12-06 18:57:30.333371,-80.27337256784598,8.814324179281112,7.795277908678884,2.0885159295375393e-29,10.0,8.81,1.0,8.81,14.5917,17.8047,20.5477,1.028,18.3189,18.3193,0
244515,npp,1544,1517,20.3479824066162,13.93053150177,100.573699951172,3670176,1544,1137,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-12-07 18:38:41.818518,97.4049393048183,28.327658551560383,24.835112121478975,2.282907353555287e-24,7.0,-28.32,1.184412938166907,-28.37,16.9282,20.348,22.662,0.8995,18.3038,18.3038,0
244703,npp,829,842,32.6835060119629,13.9323797225952,100.570518493652,3670176,828,634,196611,3866787,643,tha_bangkok_67_7,13.92916667,100.57083333,67,7,tha_bangkok,2013-12-08 18:19:51.526684,96.68162108987097,53.03346086893178,45.00795524866128,1.737963040670139e-17,4.0,-53.05,1.9513309067639726,-53.035,21.2222,24.1419,29.3307,0.7582,22.6811,24.7799,0
