lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.744,0.773,0.771
2,0.605,0.671,0.637
3,0.53,0.584,0.555
4,0.477,0.511,0.489
5,0.433,0.45,0.431
6,0.404,0.4,0.386
7,0.366,0.359,0.336
8,0.334,0.325,0.292
9,0.319,0.297,0.271
10,0.309,0.276,0.258
11,0.284,0.258,0.234
12,0.271,0.245,0.221
13,0.247,0.234,0.201
14,0.228,0.225,0.183
15,0.231,0.218,0.183
16,0.231,0.212,0.183
17,0.214,0.207,0.166
18,0.201,0.202,0.152
19,0.19,0.198,0.14
20,0.165,0.193,0.119
21,0.172,0.188,0.128
22,0.168,0.183,0.134
23,0.162,0.178,0.141
24,0.14,0.172,0.134
25,0.126,0.165,0.136
26,0.128,0.154,0.154
27,0.137,0.147,0.179
28,0.144,0.142,0.197
29,0.153,0.138,0.211
30,0.153,0.134,0.212
31,0.145,0.13,0.2
32,0.133,0.126,0.179
33,0.141,0.122,0.172
34,0.129,0.118,0.144
35,0.103,0.113,0.106
36,0.094,0.108,0.086
37,0.104,0.101,0.085
38,0.096,0.094,0.071
39,0.093,0.087,0.067
40,0.07,0.08,0.05
41,0.057,0.072,0.04
42,0.059,0.063,0.044
43,0.05,0.054,0.039
44,0.037,0.045,0.03
45,0.036,0.035,0.032
46,0.039,0.026,0.036
47,0.032,0.017,0.029
48,0.024,0.006,0.017
49,0.012,-0.004,0.007
50,-0.015,-0.014,-0.015
51,-0.036,-0.023,-0.033
52,-0.046,-0.031,-0.035
53,-0.047,-0.038,-0.028
54,-0.049,-0.045,-0.02
55,-0.05,-0.052,-0.008
56,-0.058,-0.058,-0.003
57,-0.07,-0.063,-0.003
58,-0.067,-0.067,0.006
59,-0.069,-0.071,0.007
60,-0.065,-0.073,0.011
61,-0.064,-0.075,0.007
62,-0.078,-0.075,-0.016
63,-0.076,-0.075,-0.029
64,-0.078,-0.074,-0.043
65,-0.081,-0.073,-0.058
66,-0.081,-0.07,-0.069
67,-0.081,-0.066,-0.08
68,-0.076,-0.062,-0.082
69,-0.07,-0.059,-0.08
70,-0.05,-0.055,-0.065
71,-0.043,-0.052,-0.059
72,-0.03,-0.048,-0.046
73,-0.03,-0.045,-0.045
74,-0.037,-0.043,-0.051
75,-0.028,-0.042,-0.042
76,-0.03,-0.04,-0.043
77,-0.039,-0.038,-0.05
78,-0.035,-0.036,-0.049
79,-0.029,-0.035,-0.046
80,-0.036,-0.035,-0.052
81,-0.034,-0.035,-0.047
82,-0.028,-0.035,-0.036
83,-0.039,-0.034,-0.037
84,-0.04,-0.034,-0.029
85,-0.037,-0.033,-0.02
86,-0.04,-0.033,-0.014
87,-0.034,-0.033,-0.001
88,-0.043,-0.033,-0.003
89,-0.052,-0.033,-0.011
90,-0.051,-0.033,-0.012
91,-0.031,-0.033,-0.001
92,-0.027,-0.032,-0.007
93,-0.018,-0.031,-0.008
94,-0.012,-0.029,-0.012
95,-0.026,-0.026,-0.032
96,-0.035,-0.023,-0.043
97,-0.025,-0.021,-0.037
98,-0.015,-0.019,-0.032
99,-0.011,-0.017,-0.03
100,-0.012,-0.015,-0.031
101,-0.017,-0.014,-0.036
102,-0.003,-0.012,-0.024
103,0.0,-0.011,-0.022
104,-0.004,-0.01,-0.026
105,-0.007,-0.009,-0.027
106,-0.016,-0.009,-0.033
107,-0.021,-0.008,-0.037
108,-0.02,-0.008,-0.035
109,-0.009,-0.009,-0.026
110,-0.001,-0.009,-0.017
111,-0.007,-0.009,-0.018
112,-0.002,-0.008,-0.009
113,0.003,-0.008,0.001
114,-0.003,-0.008,0.003
115,-0.005,-0.006,0.009
116,-0.009,-0.004,0.01
117,-0.021,-0.002,0.006
118,-0.014,-0.001,0.018
119,-0.008,-0.0,0.025
120,0.003,0.001,0.032
121,0.011,0.002,0.035
122,0.003,0.004,0.025
123,-0.009,0.006,0.01
124,0.002,0.007,0.015
125,0.014,0.007,0.02
126,0.016,0.008,0.016
127,0.016,0.008,0.012
128,0.017,0.008,0.009
129,0.014,0.008,0.004
130,0.014,0.008,0.004
131,0.02,0.007,0.009
132,0.02,0.008,0.01
133,0.011,0.009,0.001
134,0.006,0.009,-0.002
135,-0.001,0.009,-0.006
136,0.001,0.009,-0.003
137,-0.003,0.01,-0.007
138,-0.002,0.009,-0.007
139,0.001,0.008,-0.005
140,0.0,0.008,-0.006
141,0.004,0.006,-0.004
142,0.009,0.005,0.002
143,0.003,0.005,-0.001
144,0.001,0.005,0.002
145,0.003,0.006,0.009
146,0.009,0.006,0.02
147,0.019,0.006,0.033
148,0.021,0.007,0.037
149,0.02,0.008,0.034
150,0.014,0.008,0.024
151,0.007,0.007,0.012
152,0.004,0.006,0.006
153,-0.005,0.005,-0.006
154,-0.005,0.003,-0.008
155,-0.008,0.001,-0.012
156,-0.014,-0.001,-0.019
157,-0.005,-0.005,-0.013
158,-0.003,-0.009,-0.014
159,-0.011,-0.013,-0.023
160,-0.015,-0.018,-0.029
161,-0.01,-0.022,-0.028
162,-0.008,-0.026,-0.029
163,-0.013,-0.03,-0.033
164,-0.027,-0.033,-0.045
165,-0.024,-0.036,-0.039
166,-0.04,-0.039,-0.049
167,-0.057,-0.042,-0.06
168,-0.064,-0.044,-0.061
169,-0.066,-0.046,-0.058
170,-0.061,-0.047,-0.051
171,-0.056,-0.047,-0.044
172,-0.054,-0.047,-0.041
173,-0.043,-0.047,-0.029
174,-0.044,-0.046,-0.026
175,-0.048,-0.046,-0.026
176,-0.054,-0.047,-0.028
177,-0.054,-0.047,-0.024
178,-0.048,-0.048,-0.017
179,-0.037,-0.048,-0.009
180,-0.034,-0.049,-0.011
181,-0.034,-0.049,-0.017
182,-0.037,-0.049,-0.027
183,-0.041,-0.05,-0.037
184,-0.043,-0.05,-0.042
185,-0.048,-0.05,-0.048
186,-0.047,-0.051,-0.047
187,-0.052,-0.051,-0.05
188,-0.057,-0.053,-0.056
189,-0.055,-0.055,-0.055
190,-0.06,-0.057,-0.059
191,-0.066,-0.059,-0.066
192,-0.065,-0.061,-0.066
193,-0.072,-0.063,-0.073
194,-0.075,-0.064,-0.075
195,-0.078,-0.064,-0.077
196,-0.079,-0.064,-0.076
197,-0.073,-0.064,-0.068
198,-0.067,-0.064,-0.059
199,-0.049,-0.064,-0.04
200,-0.042,-0.063,-0.032
201,-0.042,-0.062,-0.03
202,-0.046,-0.059,-0.031
203,-0.051,-0.056,-0.033
204,-0.052,-0.053,-0.03
205,-0.047,-0.05,-0.023
206,-0.049,-0.046,-0.024
207,-0.054,-0.041,-0.03
208,-0.051,-0.036,-0.029
209,-0.044,-0.032,-0.027
210,-0.033,-0.028,-0.023
211,-0.025,-0.024,-0.022
212,-0.019,-0.021,-0.024
213,-0.017,-0.017,-0.028
214,-0.013,-0.014,-0.029
215,-0.016,-0.011,-0.034
216,-0.01,-0.007,-0.03
217,-0.004,-0.004,-0.026
218,0.002,-0.001,-0.021
219,0.011,0.002,-0.012
220,0.02,0.005,-0.005
221,0.023,0.008,-0.004
222,0.024,0.011,-0.005
223,0.01,0.014,-0.016
224,0.01,0.016,-0.015
225,0.012,0.018,-0.011
226,0.023,0.019,0.001
227,0.021,0.021,0.004
228,0.015,0.022,0.002
229,0.005,0.023,-0.004
230,0.003,0.024,-0.004
231,0.013,0.024,0.01
232,0.032,0.024,0.03
233,0.047,0.025,0.049
234,0.04,0.026,0.049
235,0.03,0.028,0.044
236,0.035,0.03,0.051
237,0.034,0.031,0.048
238,0.03,0.033,0.041
239,0.03,0.035,0.035
240,0.029,0.037,0.027
241,0.033,0.041,0.023
242,0.04,0.044,0.025
243,0.052,0.048,0.03
244,0.049,0.052,0.023
245,0.052,0.056,0.025
246,0.058,0.059,0.033
247,0.066,0.062,0.04
248,0.055,0.064,0.031
249,0.052,0.065,0.026
250,0.053,0.066,0.025
251,0.064,0.067,0.034
252,0.069,0.065,0.039
253,0.068,0.063,0.037
254,0.076,0.06,0.044
255,0.081,0.057,0.051
256,0.076,0.055,0.051
257,0.06,0.051,0.045
258,0.044,0.047,0.038
259,0.052,0.042,0.054
260,0.055,0.036,0.065
261,0.042,0.031,0.06
262,0.025,0.026,0.052
263,0.011,0.022,0.044
264,0.004,0.017,0.042
265,-0.001,0.013,0.038
266,-0.004,0.009,0.033
267,-0.012,0.005,0.023
268,-0.022,0.002,0.006
269,-0.021,-0.001,-0.002
270,-0.019,-0.004,-0.009
271,-0.009,-0.006,-0.009
272,-0.006,-0.007,-0.015
273,-0.002,-0.008,-0.02
274,-0.002,-0.009,-0.023
275,0.01,-0.009,-0.015
276,0.008,-0.009,-0.014
277,0.001,-0.009,-0.016
278,-0.0,-0.009,-0.017
279,-0.011,-0.01,-0.027
280,-0.004,-0.011,-0.022
281,-0.005,-0.014,-0.025
282,-0.017,-0.018,-0.036
283,-0.022,-0.022,-0.042
284,-0.027,-0.027,-0.048
285,-0.044,-0.033,-0.062
286,-0.047,-0.039,-0.061
287,-0.049,-0.046,-0.057
288,-0.041,-0.053,-0.042
289,-0.043,-0.06,-0.036
290,-0.053,-0.066,-0.036
291,-0.068,-0.072,-0.042
292,-0.077,-0.077,-0.041
293,-0.088,-0.082,-0.04
294,-0.095,-0.087,-0.041
295,-0.108,-0.091,-0.05
296,-0.116,-0.094,-0.059
297,-0.12,-0.098,-0.066
298,-0.114,-0.101,-0.07
299,-0.111,-0.104,-0.079
300,-0.11,-0.106,-0.09
301,-0.112,-0.108,-0.101
302,-0.11,-0.11,-0.108
303,-0.109,-0.113,-0.115
304,-0.091,-0.116,-0.103
305,-0.087,-0.117,-0.098
306,-0.096,-0.119,-0.102
307,-0.099,-0.12,-0.1
308,-0.107,-0.12,-0.105
309,-0.11,-0.12,-0.107
310,-0.124,-0.119,-0.123
311,-0.126,-0.117,-0.127
312,-0.132,-0.116,-0.133
313,-0.131,-0.115,-0.133
314,-0.133,-0.114,-0.134
315,-0.141,-0.113,-0.14
316,-0.135,-0.114,-0.131
317,-0.116,-0.114,-0.108
318,-0.101,-0.113,-0.083
319,-0.112,-0.112,-0.079
320,-0.104,-0.11,-0.057
321,-0.097,-0.108,-0.036
322,-0.114,-0.104,-0.038
323,-0.103,-0.101,-0.019
324,-0.082,-0.099,0.001
325,-0.08,-0.096,0.001
326,-0.07,-0.094,0.005
327,-0.067,-0.091,-0.0
328,-0.084,-0.087,-0.027
329,-0.099,-0.084,-0.053
330,-0.097,-0.081,-0.063
331,-0.088,-0.079,-0.067
332,-0.105,-0.077,-0.093
333,-0.095,-0.076,-0.091
334,-0.075,-0.074,-0.076
335,-0.061,-0.073,-0.066
336,-0.062,-0.073,-0.067
337,-0.06,-0.072,-0.062
338,-0.058,-0.07,-0.059
339,-0.055,-0.069,-0.059
340,-0.057,-0.067,-0.062
341,-0.07,-0.065,-0.076
342,-0.075,-0.061,-0.083
343,-0.086,-0.058,-0.093
344,-0.073,-0.055,-0.081
345,-0.055,-0.052,-0.064
346,-0.038,-0.048,-0.045
347,-0.023,-0.044,-0.023
348,-0.03,-0.039,-0.016
349,-0.029,-0.034,-0.002
350,-0.033,-0.03,0.01
351,-0.036,-0.026,0.021
352,-0.029,-0.023,0.038
353,-0.02,-0.02,0.053
354,-0.013,-0.015,0.059
355,-0.012,-0.009,0.057
356,-0.004,-0.003,0.056
357,0.014,0.003,0.057
358,0.016,0.009,0.041
359,0.02,0.016,0.027
360,0.029,0.023,0.021
361,0.022,0.029,0.006
362,0.032,0.036,0.005
363,0.044,0.042,0.01
364,0.042,0.049,0.008
365,0.041,0.055,0.012
366,0.047,0.062,0.023
367,0.069,0.068,0.046
368,0.076,0.074,0.052
369,0.077,0.081,0.052
370,0.082,0.087,0.056
371,0.094,0.093,0.065
372,0.105,0.097,0.07
373,0.118,0.101,0.077
374,0.125,0.105,0.081
375,0.121,0.108,0.078
376,0.106,0.111,0.071
377,0.102,0.113,0.079
378,0.1,0.115,0.087
379,0.119,0.117,0.118
380,0.123,0.119,0.136
381,0.139,0.12,0.165
382,0.137,0.121,0.176
383,0.124,0.121,0.173
384,0.111,0.122,0.167
385,0.107,0.122,0.163
386,0.112,0.121,0.159
387,0.112,0.121,0.145
388,0.104,0.12,0.121
389,0.101,0.118,0.103
390,0.123,0.117,0.108
391,0.12,0.115,0.09
392,0.122,0.113,0.08
393,0.122,0.111,0.073
394,0.119,0.109,0.067
395,0.106,0.106,0.055
396,0.105,0.103,0.053
397,0.099,0.099,0.047
398,0.097,0.095,0.045
399,0.089,0.091,0.039
400,0.081,0.087,0.032
