lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.679,0.734,0.691
2,0.567,0.632,0.581
3,0.476,0.547,0.49
4,0.439,0.478,0.448
5,0.388,0.423,0.393
6,0.375,0.379,0.377
7,0.362,0.344,0.363
8,0.344,0.318,0.346
9,0.345,0.298,0.348
10,0.338,0.283,0.341
11,0.288,0.273,0.295
12,0.265,0.266,0.274
13,0.261,0.261,0.272
14,0.259,0.257,0.271
15,0.266,0.255,0.276
16,0.274,0.253,0.281
17,0.272,0.25,0.277
18,0.261,0.248,0.262
19,0.24,0.245,0.238
20,0.24,0.242,0.236
21,0.211,0.237,0.207
22,0.2,0.232,0.197
23,0.198,0.226,0.196
24,0.177,0.22,0.179
25,0.195,0.213,0.199
26,0.2,0.201,0.21
27,0.201,0.195,0.216
28,0.193,0.191,0.212
29,0.161,0.187,0.183
30,0.164,0.184,0.186
31,0.153,0.181,0.174
32,0.173,0.179,0.19
33,0.168,0.176,0.181
34,0.175,0.172,0.183
35,0.176,0.168,0.182
36,0.185,0.163,0.188
37,0.196,0.159,0.198
38,0.183,0.156,0.186
39,0.171,0.153,0.175
40,0.164,0.152,0.17
41,0.152,0.15,0.157
42,0.165,0.148,0.17
43,0.135,0.146,0.142
44,0.121,0.143,0.129
45,0.124,0.14,0.131
46,0.119,0.136,0.125
47,0.122,0.133,0.125
48,0.116,0.13,0.118
49,0.114,0.128,0.114
50,0.11,0.126,0.111
51,0.105,0.125,0.105
52,0.132,0.123,0.133
53,0.136,0.121,0.14
54,0.128,0.119,0.136
55,0.133,0.119,0.146
56,0.121,0.119,0.14
57,0.153,0.121,0.174
58,0.144,0.124,0.168
59,0.148,0.127,0.175
60,0.137,0.132,0.165
61,0.125,0.136,0.152
62,0.119,0.14,0.143
63,0.107,0.142,0.127
64,0.114,0.143,0.13
65,0.122,0.144,0.137
66,0.129,0.143,0.143
67,0.138,0.143,0.15
68,0.16,0.141,0.172
69,0.154,0.14,0.166
70,0.15,0.138,0.162
71,0.138,0.136,0.149
72,0.142,0.132,0.153
73,0.145,0.128,0.154
74,0.134,0.124,0.142
75,0.141,0.12,0.146
76,0.152,0.116,0.153
77,0.129,0.112,0.129
78,0.112,0.108,0.109
79,0.1,0.104,0.097
80,0.082,0.1,0.08
81,0.056,0.096,0.056
82,0.062,0.093,0.062
83,0.057,0.088,0.058
84,0.062,0.084,0.066
85,0.074,0.08,0.083
86,0.08,0.075,0.092
87,0.089,0.072,0.103
88,0.08,0.068,0.097
89,0.079,0.067,0.097
90,0.065,0.065,0.084
91,0.057,0.064,0.074
92,0.062,0.063,0.075
93,0.063,0.063,0.073
94,0.078,0.063,0.084
95,0.084,0.063,0.088
96,0.093,0.064,0.095
97,0.071,0.065,0.074
98,0.056,0.065,0.06
99,0.056,0.066,0.058
100,0.059,0.066,0.059
101,0.051,0.066,0.049
102,0.053,0.065,0.049
103,0.058,0.064,0.052
104,0.06,0.062,0.054
105,0.058,0.061,0.05
106,0.059,0.059,0.05
107,0.054,0.059,0.044
108,0.059,0.059,0.049
109,0.061,0.059,0.051
110,0.075,0.06,0.065
111,0.065,0.061,0.058
112,0.074,0.061,0.069
113,0.063,0.061,0.061
114,0.072,0.062,0.073
115,0.054,0.062,0.06
116,0.053,0.063,0.061
117,0.049,0.064,0.056
118,0.063,0.064,0.071
119,0.06,0.065,0.068
120,0.062,0.065,0.071
121,0.065,0.064,0.072
122,0.07,0.062,0.076
123,0.062,0.06,0.068
124,0.061,0.059,0.066
125,0.058,0.057,0.064
126,0.058,0.056,0.064
127,0.06,0.055,0.066
128,0.065,0.055,0.071
129,0.063,0.054,0.068
130,0.06,0.054,0.064
131,0.057,0.054,0.06
132,0.052,0.055,0.054
133,0.046,0.056,0.047
134,0.048,0.057,0.048
135,0.047,0.058,0.045
136,0.052,0.059,0.049
137,0.043,0.06,0.04
138,0.038,0.06,0.036
139,0.059,0.062,0.056
140,0.068,0.062,0.066
141,0.071,0.064,0.071
142,0.071,0.065,0.073
143,0.076,0.067,0.079
144,0.083,0.068,0.089
145,0.081,0.07,0.09
146,0.087,0.071,0.098
147,0.074,0.072,0.087
148,0.073,0.073,0.087
149,0.079,0.074,0.093
150,0.079,0.075,0.093
151,0.071,0.077,0.083
152,0.071,0.078,0.081
153,0.071,0.08,0.08
154,0.066,0.081,0.073
155,0.07,0.082,0.077
156,0.078,0.082,0.085
157,0.085,0.083,0.09
158,0.077,0.083,0.08
159,0.077,0.083,0.079
160,0.082,0.082,0.082
161,0.076,0.082,0.075
162,0.078,0.081,0.078
163,0.08,0.08,0.08
164,0.086,0.08,0.085
165,0.086,0.079,0.085
166,0.089,0.077,0.088
167,0.088,0.074,0.089
168,0.085,0.072,0.087
169,0.083,0.069,0.085
170,0.076,0.066,0.078
171,0.065,0.063,0.068
172,0.057,0.06,0.06
173,0.05,0.056,0.055
174,0.042,0.053,0.048
175,0.034,0.049,0.043
176,0.038,0.045,0.047
177,0.036,0.041,0.046
178,0.034,0.038,0.044
179,0.031,0.035,0.04
180,0.029,0.033,0.036
181,0.029,0.032,0.034
182,0.031,0.031,0.035
183,0.032,0.029,0.036
184,0.024,0.029,0.028
185,0.026,0.029,0.028
186,0.037,0.03,0.037
187,0.041,0.031,0.039
188,0.041,0.033,0.038
189,0.044,0.036,0.039
190,0.044,0.038,0.039
191,0.038,0.041,0.033
192,0.031,0.044,0.026
193,0.038,0.047,0.033
194,0.038,0.049,0.033
195,0.043,0.051,0.038
196,0.048,0.051,0.043
197,0.058,0.051,0.055
198,0.057,0.051,0.056
199,0.062,0.051,0.062
200,0.056,0.05,0.057
201,0.059,0.05,0.06
202,0.054,0.049,0.056
203,0.046,0.048,0.05
204,0.045,0.047,0.053
205,0.054,0.046,0.063
206,0.054,0.044,0.065
207,0.047,0.043,0.059
208,0.044,0.041,0.056
209,0.041,0.039,0.052
210,0.031,0.038,0.041
211,0.026,0.037,0.033
212,0.022,0.037,0.027
213,0.019,0.035,0.023
214,0.025,0.035,0.027
215,0.022,0.034,0.023
216,0.029,0.034,0.03
217,0.042,0.034,0.043
218,0.037,0.034,0.037
219,0.046,0.034,0.046
220,0.053,0.035,0.053
221,0.047,0.036,0.048
222,0.035,0.037,0.036
223,0.038,0.038,0.04
224,0.034,0.039,0.037
225,0.039,0.04,0.043
226,0.039,0.042,0.046
227,0.048,0.043,0.057
228,0.051,0.045,0.061
229,0.056,0.048,0.067
230,0.05,0.05,0.061
231,0.04,0.052,0.054
232,0.05,0.053,0.065
233,0.048,0.054,0.065
234,0.044,0.054,0.063
235,0.049,0.053,0.069
236,0.048,0.052,0.067
237,0.054,0.052,0.072
238,0.044,0.052,0.06
239,0.059,0.052,0.072
240,0.058,0.051,0.069
241,0.067,0.051,0.075
242,0.061,0.051,0.067
243,0.06,0.052,0.065
244,0.059,0.052,0.063
245,0.057,0.053,0.059
246,0.053,0.053,0.054
247,0.059,0.052,0.059
248,0.051,0.053,0.051
249,0.039,0.052,0.041
250,0.032,0.052,0.036
251,0.022,0.05,0.026
252,0.021,0.05,0.026
253,0.035,0.048,0.038
254,0.048,0.046,0.051
255,0.044,0.043,0.049
256,0.048,0.04,0.055
257,0.07,0.037,0.078
258,0.061,0.034,0.07
259,0.056,0.03,0.065
260,0.029,0.026,0.039
261,0.031,0.022,0.04
262,0.03,0.019,0.04
263,0.03,0.016,0.041
264,0.018,0.015,0.031
265,-0.0,0.013,0.014
266,-0.01,0.011,0.003
267,-0.008,0.009,0.003
268,-0.015,0.007,-0.007
269,-0.01,0.005,-0.005
270,-0.007,0.005,-0.007
271,-0.011,0.004,-0.016
272,-0.005,0.003,-0.013
273,0.004,0.002,-0.007
274,0.008,0.0,-0.004
275,0.0,-0.002,-0.012
276,-0.006,-0.003,-0.017
277,0.009,-0.003,-0.001
278,0.004,-0.003,-0.005
279,0.013,-0.002,0.007
280,0.02,-0.001,0.014
281,0.009,0.001,0.003
282,0.007,0.001,0.002
283,0.018,0.001,0.013
284,0.004,0.0,-0.001
285,-0.005,-0.002,-0.009
286,-0.024,-0.004,-0.026
287,-0.011,-0.006,-0.012
288,-0.022,-0.009,-0.022
289,-0.009,-0.012,-0.007
290,-0.021,-0.015,-0.017
291,-0.029,-0.017,-0.021
292,-0.034,-0.02,-0.022
293,-0.033,-0.023,-0.016
294,-0.039,-0.025,-0.019
295,-0.016,-0.027,0.003
296,-0.001,-0.029,0.017
297,-0.006,-0.03,0.008
298,-0.021,-0.031,-0.01
299,-0.013,-0.031,-0.007
300,-0.031,-0.031,-0.03
301,-0.051,-0.03,-0.055
302,-0.046,-0.029,-0.053
303,-0.051,-0.028,-0.059
304,-0.047,-0.027,-0.057
305,-0.023,-0.026,-0.034
306,-0.016,-0.026,-0.026
307,-0.027,-0.025,-0.035
308,-0.021,-0.025,-0.027
309,-0.012,-0.026,-0.016
310,-0.025,-0.027,-0.027
311,-0.024,-0.027,-0.027
312,-0.029,-0.027,-0.031
313,-0.025,-0.028,-0.027
314,-0.037,-0.028,-0.039
315,-0.01,-0.029,-0.013
316,-0.007,-0.03,-0.009
317,-0.02,-0.03,-0.02
318,-0.037,-0.031,-0.036
319,-0.032,-0.032,-0.03
320,-0.038,-0.031,-0.034
321,-0.053,-0.031,-0.046
322,-0.052,-0.033,-0.041
323,-0.048,-0.035,-0.033
324,-0.049,-0.037,-0.032
325,-0.045,-0.041,-0.029
326,-0.04,-0.045,-0.026
327,-0.039,-0.049,-0.029
328,-0.041,-0.052,-0.034
329,-0.046,-0.055,-0.043
330,-0.051,-0.057,-0.053
331,-0.041,-0.059,-0.049
332,-0.052,-0.061,-0.062
333,-0.046,-0.063,-0.056
334,-0.068,-0.066,-0.076
335,-0.061,-0.067,-0.069
336,-0.072,-0.068,-0.078
337,-0.065,-0.067,-0.069
338,-0.071,-0.065,-0.072
339,-0.071,-0.063,-0.071
340,-0.076,-0.058,-0.075
341,-0.067,-0.056,-0.066
342,-0.059,-0.053,-0.06
343,-0.081,-0.051,-0.082
344,-0.078,-0.048,-0.079
345,-0.06,-0.045,-0.062
346,-0.035,-0.041,-0.036
347,-0.033,-0.036,-0.033
348,-0.009,-0.029,-0.008
349,0.0,-0.023,0.004
350,-0.004,-0.019,0.004
351,0.003,-0.015,0.017
352,-0.005,-0.011,0.014
353,-0.003,-0.008,0.02
354,-0.008,-0.005,0.017
355,0.013,-0.002,0.037
356,0.02,0.001,0.042
357,0.022,0.003,0.041
358,0.004,0.005,0.018
359,-0.013,0.007,-0.003
360,-0.013,0.007,-0.009
361,-0.026,0.007,-0.024
362,-0.016,0.005,-0.017
363,-0.0,0.004,-0.002
364,0.007,0.004,0.005
365,0.027,0.003,0.025
366,0.016,0.003,0.015
367,0.012,0.003,0.014
368,-0.003,0.003,0.001
369,-0.007,0.004,-0.001
370,-0.018,0.006,-0.011
371,-0.017,0.007,-0.011
372,0.007,0.009,0.009
373,0.037,0.01,0.035
374,0.046,0.012,0.042
375,0.026,0.012,0.023
376,0.011,0.013,0.008
377,0.003,0.014,0.001
378,0.001,0.014,0.001
379,0.001,0.014,0.006
380,-0.003,0.014,0.007
381,0.0,0.013,0.017
382,0.006,0.012,0.027
383,0.035,0.01,0.058
384,0.034,0.008,0.057
385,0.028,0.006,0.051
386,0.006,0.003,0.028
387,-0.02,0.0,-0.0
388,-0.017,-0.002,-0.003
389,-0.017,-0.006,-0.008
390,-0.011,-0.008,-0.007
391,-0.015,-0.011,-0.013
392,-0.016,-0.014,-0.015
393,-0.012,-0.016,-0.011
394,-0.012,-0.017,-0.012
395,-0.003,-0.017,-0.003
396,-0.019,-0.016,-0.017
397,-0.014,-0.014,-0.011
398,-0.016,-0.009,-0.012
399,0.007,-0.003,0.01
400,-0.001,0.006,0.001
