lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.7,0.749,0.701
2,0.581,0.636,0.582
3,0.493,0.543,0.495
4,0.43,0.467,0.431
5,0.368,0.404,0.369
6,0.351,0.354,0.351
7,0.329,0.314,0.329
8,0.315,0.284,0.315
9,0.282,0.26,0.281
10,0.278,0.242,0.277
11,0.261,0.228,0.261
12,0.251,0.219,0.251
13,0.245,0.212,0.245
14,0.236,0.207,0.236
15,0.2,0.203,0.201
16,0.189,0.199,0.19
17,0.173,0.196,0.173
18,0.154,0.193,0.155
19,0.149,0.189,0.15
20,0.152,0.184,0.153
21,0.177,0.179,0.178
22,0.167,0.173,0.167
23,0.166,0.167,0.167
24,0.156,0.159,0.158
25,0.145,0.152,0.147
26,0.151,0.139,0.154
27,0.14,0.131,0.142
28,0.111,0.125,0.114
29,0.115,0.12,0.118
30,0.111,0.115,0.114
31,0.113,0.111,0.116
32,0.113,0.107,0.115
33,0.104,0.104,0.106
34,0.113,0.1,0.114
35,0.09,0.096,0.09
36,0.067,0.094,0.067
37,0.068,0.091,0.068
38,0.091,0.089,0.09
39,0.076,0.087,0.075
40,0.087,0.086,0.085
41,0.092,0.085,0.09
42,0.096,0.085,0.095
43,0.094,0.086,0.093
44,0.089,0.087,0.088
45,0.088,0.089,0.087
46,0.084,0.09,0.084
47,0.088,0.091,0.087
48,0.095,0.091,0.094
49,0.085,0.09,0.084
50,0.085,0.09,0.084
51,0.076,0.091,0.075
52,0.078,0.09,0.078
53,0.102,0.088,0.102
54,0.106,0.088,0.107
55,0.104,0.087,0.105
56,0.096,0.085,0.098
57,0.097,0.083,0.099
58,0.088,0.079,0.091
59,0.085,0.076,0.087
60,0.055,0.07,0.058
61,0.055,0.066,0.058
62,0.045,0.061,0.047
63,0.043,0.058,0.045
64,0.039,0.053,0.04
65,0.04,0.049,0.041
66,0.036,0.045,0.037
67,0.043,0.04,0.044
68,0.054,0.035,0.055
69,0.051,0.03,0.052
70,0.035,0.026,0.035
71,0.026,0.021,0.026
72,0.026,0.017,0.026
73,0.005,0.014,0.005
74,-0.003,0.011,-0.002
75,0.001,0.008,0.002
76,-0.001,0.005,0.0
77,-0.007,0.002,-0.006
78,-0.013,-0.0,-0.012
79,0.003,-0.003,0.003
80,0.002,-0.006,0.003
81,-0.002,-0.009,-0.002
82,-0.001,-0.011,0.001
83,-0.006,-0.013,-0.005
84,-0.013,-0.015,-0.011
85,-0.022,-0.019,-0.02
86,-0.018,-0.021,-0.015
87,-0.032,-0.024,-0.03
88,-0.026,-0.026,-0.023
89,-0.023,-0.027,-0.021
90,-0.024,-0.028,-0.021
91,-0.015,-0.028,-0.013
92,-0.031,-0.027,-0.029
93,-0.031,-0.026,-0.031
94,-0.031,-0.026,-0.031
95,-0.042,-0.025,-0.042
96,-0.045,-0.025,-0.046
97,-0.036,-0.024,-0.037
98,-0.025,-0.025,-0.027
99,-0.017,-0.025,-0.018
100,-0.009,-0.025,-0.011
101,-0.004,-0.026,-0.006
102,-0.021,-0.026,-0.022
103,-0.032,-0.027,-0.033
104,-0.038,-0.026,-0.039
105,-0.036,-0.026,-0.037
106,-0.029,-0.026,-0.031
107,-0.008,-0.025,-0.009
108,-0.013,-0.026,-0.014
109,0.002,-0.026,0.001
110,-0.007,-0.025,-0.008
111,-0.01,-0.024,-0.011
112,-0.029,-0.024,-0.029
113,-0.039,-0.022,-0.04
114,-0.043,-0.02,-0.043
115,-0.039,-0.018,-0.039
116,-0.046,-0.016,-0.045
117,-0.037,-0.014,-0.036
118,-0.026,-0.012,-0.025
119,-0.009,-0.009,-0.008
120,-0.003,-0.007,-0.002
121,0.006,-0.004,0.006
122,0.016,-0.0,0.016
123,0.02,0.003,0.019
124,0.018,0.007,0.018
125,0.024,0.009,0.023
126,0.016,0.012,0.015
127,0.014,0.013,0.012
128,0.014,0.015,0.011
129,0.015,0.017,0.012
130,0.025,0.02,0.023
131,0.028,0.022,0.025
132,0.029,0.025,0.026
133,0.024,0.026,0.022
134,0.021,0.028,0.019
135,0.018,0.028,0.016
136,0.023,0.027,0.021
137,0.017,0.026,0.015
138,0.019,0.026,0.017
139,0.021,0.025,0.019
140,0.029,0.026,0.027
141,0.025,0.026,0.023
142,0.021,0.027,0.02
143,0.028,0.029,0.027
144,0.033,0.03,0.033
145,0.034,0.032,0.034
146,0.032,0.033,0.032
147,0.034,0.034,0.034
148,0.043,0.035,0.043
149,0.04,0.035,0.04
150,0.033,0.034,0.033
151,0.035,0.032,0.035
152,0.029,0.03,0.028
153,0.029,0.028,0.028
154,0.026,0.027,0.025
155,0.024,0.025,0.023
156,0.024,0.023,0.022
157,0.025,0.02,0.023
158,0.03,0.017,0.028
159,0.024,0.014,0.022
160,0.02,0.011,0.018
161,0.01,0.008,0.008
162,0.007,0.006,0.005
163,0.002,0.005,-0.0
164,-0.005,0.005,-0.007
165,-0.004,0.005,-0.006
166,0.001,0.006,-0.001
167,-0.011,0.007,-0.012
168,-0.006,0.009,-0.007
169,-0.007,0.011,-0.008
170,0.003,0.013,0.002
171,0.014,0.015,0.013
172,0.024,0.017,0.023
173,0.03,0.02,0.03
174,0.033,0.023,0.033
175,0.032,0.026,0.033
176,0.031,0.029,0.032
177,0.031,0.032,0.032
178,0.035,0.035,0.036
179,0.044,0.037,0.044
180,0.048,0.038,0.049
181,0.049,0.039,0.049
182,0.049,0.038,0.049
183,0.049,0.037,0.048
184,0.039,0.035,0.039
185,0.031,0.032,0.03
186,0.017,0.029,0.015
187,0.014,0.027,0.013
188,0.011,0.023,0.009
189,0.016,0.019,0.015
190,0.019,0.016,0.018
191,0.019,0.013,0.018
192,0.016,0.009,0.015
193,0.018,0.006,0.018
194,0.008,0.004,0.008
195,0.0,0.002,-0.0
196,-0.014,0.001,-0.014
197,-0.017,-0.001,-0.017
198,-0.012,-0.002,-0.012
199,-0.014,-0.002,-0.014
200,-0.013,-0.002,-0.012
201,-0.007,-0.001,-0.006
202,0.004,0.0,0.006
203,0.008,0.002,0.01
204,0.017,0.003,0.019
205,0.019,0.005,0.021
206,0.017,0.005,0.019
207,0.01,0.006,0.012
208,0.005,0.006,0.007
209,0.003,0.006,0.004
210,0.003,0.007,0.004
211,0.008,0.007,0.009
212,0.013,0.008,0.013
213,0.009,0.009,0.009
214,0.009,0.011,0.009
215,0.008,0.011,0.007
216,0.011,0.011,0.011
217,0.01,0.01,0.01
218,0.012,0.009,0.012
219,0.013,0.007,0.012
220,0.001,0.005,0.001
221,-0.003,0.003,-0.004
222,-0.01,0.001,-0.011
223,-0.01,-0.001,-0.01
224,-0.009,-0.003,-0.009
225,-0.009,-0.005,-0.01
226,-0.003,-0.006,-0.003
227,0.006,-0.007,0.006
228,0.007,-0.009,0.006
229,0.005,-0.01,0.004
230,-0.001,-0.013,-0.001
231,-0.017,-0.015,-0.016
232,-0.019,-0.018,-0.018
233,-0.026,-0.021,-0.025
234,-0.037,-0.023,-0.036
235,-0.041,-0.025,-0.039
236,-0.045,-0.027,-0.042
237,-0.036,-0.03,-0.034
238,-0.032,-0.032,-0.03
239,-0.026,-0.035,-0.024
240,-0.019,-0.037,-0.018
241,-0.027,-0.039,-0.026
242,-0.036,-0.041,-0.035
243,-0.047,-0.043,-0.046
244,-0.05,-0.045,-0.049
245,-0.04,-0.046,-0.04
246,-0.036,-0.047,-0.037
247,-0.049,-0.047,-0.049
248,-0.044,-0.047,-0.044
249,-0.058,-0.045,-0.058
250,-0.06,-0.045,-0.06
251,-0.048,-0.044,-0.048
252,-0.036,-0.042,-0.036
253,-0.039,-0.04,-0.038
254,-0.042,-0.039,-0.042
255,-0.043,-0.037,-0.043
256,-0.038,-0.035,-0.037
257,-0.035,-0.033,-0.034
258,-0.03,-0.031,-0.029
259,-0.016,-0.028,-0.015
260,-0.014,-0.024,-0.013
261,-0.008,-0.02,-0.007
262,-0.006,-0.014,-0.004
263,-0.007,-0.008,-0.004
264,-0.012,-0.002,-0.009
265,-0.009,0.004,-0.006
266,0.002,0.008,0.005
267,0.009,0.012,0.011
268,0.0,0.016,0.003
269,0.007,0.019,0.009
270,0.015,0.022,0.017
271,0.023,0.023,0.024
272,0.032,0.025,0.033
273,0.032,0.026,0.033
274,0.05,0.026,0.05
275,0.035,0.026,0.035
276,0.027,0.027,0.028
277,0.033,0.027,0.033
278,0.037,0.026,0.037
279,0.03,0.024,0.03
280,0.036,0.022,0.035
281,0.036,0.02,0.036
282,0.017,0.017,0.016
283,0.002,0.015,0.001
284,0.002,0.012,0.001
285,-0.019,0.01,-0.019
286,-0.024,0.007,-0.024
287,-0.012,0.005,-0.013
288,-0.003,0.003,-0.004
289,0.009,0.001,0.008
290,0.005,-0.001,0.005
291,0.012,-0.002,0.012
292,-0.002,-0.005,-0.001
293,0.017,-0.007,0.018
294,-0.006,-0.008,-0.004
295,-0.002,-0.008,-0.0
296,-0.012,-0.007,-0.01
297,-0.01,-0.007,-0.008
298,-0.008,-0.006,-0.006
299,-0.011,-0.005,-0.009
300,-0.013,-0.005,-0.012
301,0.006,-0.003,0.007
302,-0.003,-0.001,-0.002
303,0.009,0.001,0.009
304,0.011,0.003,0.011
305,0.015,0.004,0.015
306,-0.003,0.005,-0.004
307,0.002,0.004,0.002
308,-0.015,0.005,-0.015
309,-0.004,0.006,-0.004
310,-0.0,0.008,-0.001
311,-0.001,0.011,-0.002
312,0.013,0.014,0.012
313,0.032,0.018,0.03
314,0.043,0.022,0.042
315,0.04,0.026,0.039
316,0.043,0.03,0.042
317,0.035,0.034,0.034
318,0.026,0.038,0.025
319,0.026,0.042,0.025
320,0.042,0.045,0.042
321,0.051,0.049,0.052
322,0.046,0.053,0.048
323,0.045,0.057,0.047
324,0.049,0.061,0.051
325,0.049,0.064,0.051
326,0.059,0.066,0.061
327,0.08,0.067,0.082
328,0.095,0.069,0.096
329,0.087,0.069,0.088
330,0.088,0.069,0.089
331,0.081,0.068,0.081
332,0.062,0.068,0.062
333,0.06,0.067,0.06
334,0.063,0.066,0.062
335,0.064,0.065,0.064
336,0.072,0.064,0.071
337,0.061,0.063,0.06
338,0.056,0.061,0.055
339,0.056,0.059,0.055
340,0.042,0.056,0.042
341,0.056,0.053,0.055
342,0.049,0.051,0.048
343,0.041,0.049,0.04
344,0.038,0.048,0.037
345,0.027,0.047,0.026
346,0.037,0.045,0.037
347,0.054,0.043,0.054
348,0.054,0.042,0.054
349,0.05,0.04,0.049
350,0.049,0.039,0.049
351,0.045,0.038,0.045
352,0.032,0.037,0.033
353,0.025,0.035,0.026
354,0.024,0.032,0.025
355,0.02,0.028,0.021
356,0.026,0.024,0.027
357,0.047,0.021,0.047
358,0.028,0.017,0.028
359,0.013,0.014,0.013
360,0.027,0.01,0.026
361,0.017,0.007,0.016
362,0.006,0.002,0.004
363,-0.006,-0.001,-0.008
364,-0.023,-0.005,-0.025
365,-0.026,-0.01,-0.028
366,-0.037,-0.014,-0.039
367,-0.035,-0.018,-0.037
368,-0.021,-0.024,-0.023
369,-0.022,-0.028,-0.024
370,-0.013,-0.032,-0.015
371,-0.033,-0.033,-0.035
372,-0.033,-0.034,-0.035
373,-0.024,-0.035,-0.026
374,-0.036,-0.034,-0.038
375,-0.035,-0.034,-0.036
376,-0.026,-0.033,-0.028
377,-0.03,-0.032,-0.031
378,-0.029,-0.031,-0.03
379,-0.032,-0.029,-0.033
380,-0.048,-0.028,-0.048
381,-0.039,-0.026,-0.038
382,-0.029,-0.024,-0.029
383,-0.033,-0.022,-0.032
384,-0.028,-0.021,-0.026
385,-0.031,-0.019,-0.03
386,-0.022,-0.017,-0.021
387,-0.018,-0.016,-0.018
388,0.004,-0.015,0.003
389,0.023,-0.013,0.022
390,0.006,-0.012,0.004
391,0.015,-0.011,0.013
392,0.013,-0.01,0.011
393,-0.019,-0.009,-0.021
394,-0.031,-0.008,-0.032
395,-0.028,-0.006,-0.029
396,-0.023,-0.005,-0.024
397,-0.022,-0.003,-0.023
398,-0.008,-0.0,-0.008
399,0.016,0.003,0.015
400,0.027,0.008,0.026
