lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.727,0.773,0.753
2,0.6,0.684,0.626
3,0.548,0.61,0.557
4,0.515,0.547,0.504
5,0.491,0.495,0.461
6,0.482,0.452,0.437
7,0.432,0.416,0.377
8,0.4,0.387,0.338
9,0.376,0.363,0.308
10,0.38,0.343,0.308
11,0.362,0.327,0.296
12,0.339,0.314,0.28
13,0.302,0.302,0.248
14,0.298,0.293,0.242
15,0.282,0.284,0.226
16,0.265,0.276,0.208
17,0.259,0.268,0.2
18,0.247,0.26,0.189
19,0.237,0.252,0.175
20,0.233,0.244,0.167
21,0.223,0.235,0.164
22,0.219,0.226,0.169
23,0.194,0.216,0.158
24,0.198,0.207,0.179
25,0.199,0.197,0.198
26,0.174,0.181,0.198
27,0.182,0.171,0.224
28,0.176,0.164,0.235
29,0.156,0.157,0.228
30,0.15,0.151,0.224
31,0.146,0.144,0.209
32,0.127,0.137,0.174
33,0.126,0.131,0.149
34,0.131,0.125,0.132
35,0.117,0.121,0.101
36,0.111,0.117,0.081
37,0.116,0.112,0.076
38,0.101,0.109,0.058
39,0.104,0.106,0.056
40,0.092,0.103,0.044
41,0.108,0.101,0.062
42,0.097,0.1,0.056
43,0.107,0.098,0.068
44,0.105,0.098,0.067
45,0.094,0.098,0.061
46,0.086,0.099,0.052
47,0.084,0.099,0.052
48,0.103,0.099,0.069
49,0.107,0.1,0.072
50,0.097,0.101,0.065
51,0.1,0.102,0.074
52,0.111,0.103,0.091
53,0.115,0.103,0.104
54,0.112,0.103,0.115
55,0.113,0.103,0.133
56,0.112,0.102,0.15
57,0.09,0.101,0.146
58,0.098,0.101,0.165
59,0.094,0.101,0.166
60,0.092,0.099,0.162
61,0.101,0.098,0.158
62,0.092,0.097,0.129
63,0.109,0.095,0.123
64,0.094,0.094,0.089
65,0.088,0.092,0.068
66,0.095,0.091,0.06
67,0.085,0.089,0.043
68,0.072,0.088,0.025
69,0.075,0.085,0.024
70,0.074,0.082,0.024
71,0.085,0.079,0.038
72,0.072,0.075,0.028
73,0.072,0.071,0.026
74,0.068,0.067,0.022
75,0.069,0.062,0.024
76,0.067,0.057,0.02
77,0.066,0.052,0.019
78,0.057,0.046,0.009
79,0.051,0.041,0.002
80,0.045,0.036,-0.004
81,0.037,0.032,-0.006
82,0.026,0.027,-0.005
83,0.023,0.024,0.005
84,0.023,0.02,0.02
85,0.014,0.018,0.029
86,0.011,0.016,0.042
87,0.001,0.014,0.044
88,-0.015,0.013,0.036
89,-0.011,0.011,0.039
90,-0.012,0.01,0.03
91,-0.009,0.009,0.019
92,-0.003,0.008,0.008
93,0.012,0.008,0.008
94,0.016,0.008,-0.001
95,0.027,0.008,-0.0
96,0.032,0.009,-0.003
97,0.029,0.008,-0.011
98,0.022,0.008,-0.023
99,0.026,0.007,-0.023
100,0.019,0.006,-0.029
101,0.016,0.005,-0.03
102,0.009,0.005,-0.034
103,-0.002,0.003,-0.042
104,-0.013,0.001,-0.048
105,-0.016,-0.001,-0.049
106,-0.004,-0.003,-0.037
107,-0.004,-0.005,-0.034
108,-0.015,-0.007,-0.043
109,-0.018,-0.009,-0.044
110,-0.018,-0.011,-0.037
111,-0.015,-0.012,-0.023
112,-0.019,-0.014,-0.018
113,-0.016,-0.015,-0.01
114,-0.027,-0.016,-0.011
115,-0.027,-0.016,-0.0
116,-0.016,-0.015,0.017
117,-0.01,-0.015,0.028
118,-0.011,-0.013,0.031
119,-0.009,-0.013,0.031
120,-0.002,-0.011,0.031
121,0.011,-0.01,0.032
122,0.001,-0.01,0.012
123,-0.012,-0.01,-0.008
124,-0.012,-0.009,-0.015
125,-0.014,-0.01,-0.023
126,-0.008,-0.01,-0.025
127,0.001,-0.011,-0.022
128,-0.008,-0.012,-0.035
129,-0.014,-0.013,-0.041
130,-0.016,-0.014,-0.041
131,-0.023,-0.015,-0.045
132,-0.024,-0.017,-0.045
133,-0.026,-0.019,-0.044
134,-0.03,-0.02,-0.045
135,-0.027,-0.021,-0.04
136,-0.021,-0.022,-0.03
137,-0.018,-0.023,-0.022
138,-0.016,-0.024,-0.017
139,-0.025,-0.025,-0.022
140,-0.024,-0.024,-0.017
141,-0.018,-0.024,-0.006
142,-0.019,-0.023,-0.001
143,-0.022,-0.022,0.005
144,-0.024,-0.021,0.014
145,-0.023,-0.019,0.025
146,-0.017,-0.017,0.036
147,-0.017,-0.015,0.041
148,-0.017,-0.013,0.041
149,-0.014,-0.011,0.041
150,-0.009,-0.009,0.039
151,-0.012,-0.007,0.027
152,-0.006,-0.005,0.024
153,-0.005,-0.003,0.017
154,-0.001,-0.002,0.014
155,0.005,-0.001,0.014
156,0.003,-0.0,0.009
157,-0.002,0.0,-0.001
158,-0.001,0.0,-0.006
159,0.003,0.0,-0.008
160,0.004,0.0,-0.011
161,0.005,-0.0,-0.011
162,0.008,-0.001,-0.009
163,0.006,-0.001,-0.01
164,0.004,-0.002,-0.01
165,0.001,-0.003,-0.01
166,-0.006,-0.004,-0.015
167,-0.014,-0.006,-0.018
168,-0.017,-0.007,-0.015
169,-0.015,-0.009,-0.009
170,-0.015,-0.01,-0.005
171,-0.017,-0.011,-0.001
172,-0.017,-0.013,0.005
173,-0.019,-0.014,0.01
174,-0.018,-0.015,0.018
175,-0.019,-0.017,0.023
176,-0.021,-0.018,0.024
177,-0.02,-0.02,0.025
178,-0.019,-0.021,0.025
179,-0.016,-0.023,0.024
180,-0.017,-0.025,0.019
181,-0.018,-0.027,0.012
182,-0.02,-0.029,0.004
183,-0.026,-0.031,-0.008
184,-0.028,-0.032,-0.015
185,-0.032,-0.034,-0.025
186,-0.039,-0.036,-0.036
187,-0.04,-0.037,-0.041
188,-0.042,-0.039,-0.047
189,-0.039,-0.04,-0.047
190,-0.041,-0.042,-0.051
191,-0.046,-0.043,-0.057
192,-0.054,-0.044,-0.064
193,-0.05,-0.045,-0.061
194,-0.05,-0.045,-0.059
195,-0.053,-0.045,-0.058
196,-0.05,-0.045,-0.052
197,-0.043,-0.044,-0.041
198,-0.04,-0.043,-0.034
199,-0.04,-0.041,-0.029
200,-0.033,-0.039,-0.016
201,-0.033,-0.037,-0.008
202,-0.029,-0.034,0.006
203,-0.023,-0.03,0.021
204,-0.021,-0.026,0.032
205,-0.024,-0.022,0.036
206,-0.018,-0.017,0.044
207,-0.011,-0.012,0.052
208,-0.007,-0.007,0.053
209,-0.003,-0.001,0.054
210,0.0,0.005,0.05
211,0.0,0.011,0.043
212,0.009,0.017,0.044
213,0.01,0.022,0.04
214,0.022,0.027,0.047
215,0.032,0.032,0.052
216,0.039,0.036,0.054
217,0.044,0.041,0.054
218,0.046,0.045,0.049
219,0.05,0.048,0.048
220,0.053,0.051,0.045
221,0.059,0.053,0.046
222,0.066,0.055,0.05
223,0.065,0.056,0.046
224,0.069,0.057,0.048
225,0.07,0.057,0.047
226,0.066,0.057,0.042
227,0.059,0.056,0.038
228,0.052,0.055,0.034
229,0.047,0.054,0.033
230,0.043,0.052,0.036
231,0.039,0.05,0.041
232,0.038,0.049,0.051
233,0.033,0.048,0.059
234,0.036,0.046,0.073
235,0.042,0.044,0.087
236,0.041,0.042,0.09
237,0.047,0.04,0.095
238,0.037,0.038,0.084
239,0.029,0.037,0.071
240,0.029,0.035,0.064
241,0.031,0.033,0.059
242,0.04,0.031,0.06
243,0.044,0.03,0.055
244,0.046,0.029,0.05
245,0.041,0.028,0.043
246,0.03,0.028,0.031
247,0.024,0.027,0.024
248,0.027,0.026,0.026
249,0.027,0.025,0.026
250,0.019,0.024,0.018
251,0.026,0.023,0.023
252,0.021,0.022,0.016
253,0.017,0.021,0.009
254,0.008,0.02,-0.002
255,-0.001,0.02,-0.011
256,0.01,0.02,-0.002
257,0.017,0.021,0.005
258,0.022,0.022,0.01
259,0.03,0.024,0.023
260,0.031,0.026,0.034
261,0.036,0.028,0.052
262,0.035,0.03,0.066
263,0.04,0.032,0.087
264,0.043,0.033,0.105
265,0.036,0.036,0.108
266,0.027,0.04,0.104
267,0.033,0.043,0.107
268,0.042,0.046,0.107
269,0.051,0.048,0.105
270,0.061,0.05,0.102
271,0.06,0.052,0.089
272,0.05,0.054,0.068
273,0.055,0.056,0.062
274,0.052,0.057,0.055
275,0.068,0.059,0.066
276,0.076,0.06,0.073
277,0.057,0.061,0.057
278,0.048,0.061,0.05
279,0.047,0.061,0.047
280,0.056,0.06,0.052
281,0.065,0.06,0.056
282,0.058,0.06,0.045
283,0.058,0.06,0.04
284,0.062,0.059,0.035
285,0.058,0.057,0.024
286,0.066,0.056,0.03
287,0.066,0.054,0.032
288,0.052,0.052,0.025
289,0.036,0.049,0.021
290,0.043,0.046,0.038
291,0.051,0.044,0.06
292,0.042,0.041,0.069
293,0.053,0.038,0.097
294,0.038,0.035,0.098
295,0.033,0.033,0.099
296,0.02,0.03,0.086
297,0.018,0.027,0.079
298,0.015,0.025,0.066
299,0.013,0.023,0.05
300,0.023,0.021,0.043
301,0.029,0.019,0.034
302,0.024,0.017,0.018
303,0.022,0.016,0.007
304,0.009,0.015,-0.009
305,0.008,0.015,-0.014
306,0.008,0.014,-0.015
307,0.013,0.014,-0.011
308,0.021,0.014,-0.002
309,0.012,0.015,-0.008
310,0.001,0.015,-0.019
311,0.015,0.017,-0.009
312,0.026,0.017,-0.004
313,0.012,0.017,-0.022
314,0.022,0.018,-0.016
315,0.027,0.018,-0.014
316,0.026,0.018,-0.016
317,0.027,0.018,-0.013
318,0.02,0.018,-0.011
319,0.012,0.018,-0.005
320,0.018,0.017,0.017
321,0.016,0.016,0.037
322,0.012,0.016,0.055
323,0.013,0.015,0.076
324,0.015,0.015,0.089
325,0.019,0.015,0.092
326,0.006,0.015,0.078
327,0.021,0.015,0.083
328,0.022,0.015,0.07
329,0.02,0.014,0.053
330,0.004,0.014,0.022
331,0.001,0.014,0.006
332,0.011,0.015,0.005
333,-0.003,0.014,-0.015
334,0.013,0.014,-0.007
335,0.01,0.013,-0.01
336,0.019,0.013,0.003
337,0.02,0.012,0.009
338,0.011,0.012,0.005
339,0.031,0.012,0.023
340,0.018,0.012,0.011
341,0.011,0.011,0.004
342,0.016,0.01,0.007
343,0.014,0.009,-0.001
344,0.013,0.008,-0.006
345,0.011,0.008,-0.007
346,0.01,0.008,-0.008
347,0.015,0.007,-0.001
348,-0.007,0.008,-0.011
349,-0.001,0.008,0.008
350,-0.005,0.008,0.023
351,0.005,0.009,0.053
352,0.001,0.01,0.07
353,0.007,0.011,0.088
354,-0.007,0.012,0.08
355,-0.0,0.012,0.083
356,0.02,0.013,0.091
357,0.03,0.013,0.085
358,0.015,0.012,0.055
359,0.019,0.012,0.04
360,0.018,0.011,0.022
361,0.008,0.011,0.0
362,0.005,0.01,-0.01
363,0.026,0.009,0.003
364,0.026,0.006,-0.004
365,0.005,0.003,-0.022
366,0.011,-0.001,-0.011
367,0.004,-0.003,-0.013
368,-0.0,-0.006,-0.011
369,-0.009,-0.008,-0.016
370,-0.011,-0.011,-0.016
371,-0.018,-0.013,-0.025
372,-0.022,-0.016,-0.029
373,-0.022,-0.018,-0.031
374,-0.032,-0.018,-0.041
375,-0.037,-0.019,-0.046
376,-0.048,-0.019,-0.052
377,-0.036,-0.018,-0.035
378,-0.011,-0.018,-0.002
379,-0.023,-0.017,-0.002
380,-0.014,-0.015,0.023
381,-0.004,-0.014,0.051
382,-0.013,-0.013,0.059
383,-0.008,-0.011,0.071
384,-0.007,-0.01,0.072
385,-0.01,-0.009,0.06
386,0.002,-0.008,0.058
387,0.02,-0.007,0.057
388,0.022,-0.007,0.038
389,0.004,-0.006,0.003
390,-0.002,-0.007,-0.016
391,-0.028,-0.008,-0.05
392,-0.023,-0.01,-0.05
393,-0.013,-0.012,-0.044
394,-0.013,-0.015,-0.045
395,-0.026,-0.02,-0.055
396,-0.043,-0.025,-0.068
397,-0.043,-0.031,-0.063
398,-0.041,-0.038,-0.056
399,-0.048,-0.047,-0.059
400,-0.035,-0.057,-0.048
