lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.755,0.804,0.762
2,0.668,0.726,0.672
3,0.616,0.659,0.612
4,0.578,0.602,0.569
5,0.543,0.552,0.528
6,0.515,0.51,0.494
7,0.486,0.474,0.461
8,0.45,0.443,0.421
9,0.428,0.417,0.396
10,0.41,0.394,0.375
11,0.412,0.374,0.375
12,0.381,0.357,0.343
13,0.351,0.342,0.313
14,0.326,0.329,0.288
15,0.329,0.317,0.291
16,0.328,0.306,0.286
17,0.307,0.296,0.266
18,0.287,0.286,0.247
19,0.262,0.276,0.226
20,0.245,0.267,0.215
21,0.229,0.258,0.204
22,0.233,0.249,0.214
23,0.214,0.241,0.202
24,0.212,0.232,0.206
25,0.198,0.224,0.198
26,0.207,0.211,0.213
27,0.207,0.203,0.219
28,0.203,0.198,0.22
29,0.201,0.193,0.221
30,0.202,0.189,0.222
31,0.207,0.185,0.224
32,0.186,0.182,0.197
33,0.183,0.179,0.187
34,0.172,0.177,0.171
35,0.17,0.176,0.163
36,0.163,0.175,0.15
37,0.185,0.173,0.165
38,0.176,0.171,0.152
39,0.167,0.169,0.139
40,0.141,0.168,0.111
41,0.148,0.165,0.116
42,0.157,0.16,0.123
43,0.158,0.155,0.121
44,0.147,0.15,0.108
45,0.148,0.144,0.109
46,0.143,0.138,0.102
47,0.143,0.133,0.101
48,0.148,0.127,0.108
49,0.141,0.121,0.106
50,0.126,0.114,0.096
51,0.098,0.108,0.075
52,0.092,0.101,0.075
53,0.099,0.094,0.089
54,0.095,0.087,0.091
55,0.081,0.079,0.083
56,0.061,0.071,0.069
57,0.057,0.062,0.071
58,0.033,0.055,0.052
59,0.038,0.047,0.058
60,0.023,0.041,0.045
61,0.043,0.034,0.061
62,0.034,0.028,0.049
63,0.021,0.022,0.029
64,0.029,0.017,0.032
65,0.027,0.012,0.025
66,0.017,0.009,0.011
67,0.002,0.006,-0.007
68,-0.003,0.003,-0.015
69,0.006,0.001,-0.008
70,-0.007,-0.0,-0.023
71,-0.025,-0.001,-0.042
72,-0.003,-0.001,-0.024
73,0.007,-0.001,-0.015
74,0.002,-0.001,-0.02
75,-0.002,-0.001,-0.024
76,0.004,-0.0,-0.018
77,0.008,0.002,-0.012
78,0.01,0.004,-0.007
79,0.003,0.005,-0.009
80,0.001,0.006,-0.007
81,0.0,0.007,-0.002
82,0.002,0.008,0.007
83,0.014,0.009,0.024
84,0.009,0.011,0.024
85,0.013,0.012,0.034
86,0.008,0.013,0.034
87,0.014,0.013,0.044
88,0.014,0.013,0.046
89,0.013,0.013,0.046
90,0.016,0.011,0.049
91,0.023,0.009,0.053
92,0.016,0.007,0.043
93,0.006,0.005,0.03
94,0.006,0.003,0.027
95,0.001,0.001,0.019
96,0.008,-0.002,0.024
97,-0.004,-0.003,0.008
98,-0.012,-0.006,-0.002
99,-0.019,-0.009,-0.012
100,-0.028,-0.012,-0.021
101,-0.025,-0.014,-0.021
102,-0.017,-0.017,-0.014
103,-0.013,-0.02,-0.012
104,-0.022,-0.023,-0.02
105,-0.018,-0.025,-0.016
106,-0.022,-0.026,-0.019
107,-0.034,-0.027,-0.03
108,-0.031,-0.027,-0.024
109,-0.024,-0.027,-0.015
110,-0.027,-0.026,-0.014
111,-0.019,-0.025,-0.002
112,-0.014,-0.023,0.008
113,-0.019,-0.022,0.008
114,-0.02,-0.02,0.012
115,-0.02,-0.018,0.016
116,-0.027,-0.016,0.011
117,-0.033,-0.014,0.007
118,-0.018,-0.012,0.022
119,-0.011,-0.009,0.028
120,0.005,-0.006,0.041
121,0.005,-0.003,0.038
122,0.009,-0.0,0.04
123,0.011,0.003,0.039
124,0.005,0.007,0.03
125,0.018,0.011,0.038
126,0.023,0.016,0.039
127,0.022,0.02,0.034
128,0.023,0.024,0.03
129,0.017,0.028,0.021
130,0.02,0.031,0.021
131,0.019,0.034,0.017
132,0.03,0.037,0.026
133,0.029,0.04,0.023
134,0.035,0.043,0.029
135,0.054,0.045,0.047
136,0.059,0.047,0.053
137,0.057,0.048,0.053
138,0.058,0.049,0.056
139,0.065,0.05,0.064
140,0.062,0.051,0.064
141,0.052,0.051,0.058
142,0.055,0.052,0.065
143,0.053,0.053,0.068
144,0.051,0.053,0.07
145,0.042,0.053,0.065
146,0.046,0.053,0.072
147,0.034,0.051,0.064
148,0.035,0.049,0.065
149,0.033,0.046,0.063
150,0.037,0.044,0.065
151,0.044,0.04,0.069
152,0.044,0.035,0.065
153,0.038,0.03,0.056
154,0.03,0.024,0.045
155,0.03,0.019,0.041
156,0.027,0.014,0.035
157,0.023,0.009,0.027
158,0.02,0.004,0.021
159,0.011,0.0,0.01
160,-0.002,-0.004,-0.004
161,-0.012,-0.008,-0.015
162,-0.023,-0.012,-0.028
163,-0.023,-0.016,-0.029
164,-0.026,-0.019,-0.032
165,-0.033,-0.021,-0.038
166,-0.04,-0.024,-0.043
167,-0.036,-0.025,-0.036
168,-0.035,-0.025,-0.032
169,-0.031,-0.025,-0.024
170,-0.027,-0.024,-0.017
171,-0.024,-0.023,-0.01
172,-0.023,-0.021,-0.005
173,-0.018,-0.019,0.003
174,-0.008,-0.016,0.016
175,0.001,-0.012,0.026
176,0.002,-0.008,0.027
177,-0.001,-0.004,0.024
178,-0.0,-0.0,0.025
179,0.004,0.003,0.028
180,0.007,0.007,0.028
181,0.014,0.011,0.033
182,0.023,0.014,0.037
183,0.02,0.017,0.031
184,0.023,0.019,0.03
185,0.021,0.02,0.024
186,0.02,0.02,0.019
187,0.019,0.021,0.015
188,0.017,0.021,0.01
189,0.015,0.021,0.006
190,0.011,0.02,0.0
191,0.011,0.018,-0.001
192,0.013,0.017,0.001
193,0.017,0.016,0.006
194,0.016,0.014,0.006
195,0.015,0.012,0.007
196,0.017,0.011,0.013
197,0.011,0.009,0.011
198,0.005,0.006,0.009
199,0.002,0.004,0.009
200,0.005,0.001,0.016
201,0.005,-0.003,0.019
202,-0.002,-0.006,0.016
203,-0.014,-0.01,0.007
204,-0.018,-0.012,0.007
205,-0.016,-0.015,0.013
206,-0.016,-0.017,0.013
207,-0.014,-0.019,0.016
208,-0.018,-0.022,0.012
209,-0.019,-0.024,0.009
210,-0.027,-0.025,-0.001
211,-0.026,-0.026,-0.003
212,-0.027,-0.025,-0.009
213,-0.027,-0.025,-0.013
214,-0.025,-0.024,-0.017
215,-0.022,-0.022,-0.018
216,-0.032,-0.019,-0.03
217,-0.029,-0.016,-0.03
218,-0.022,-0.012,-0.026
219,-0.017,-0.008,-0.023
220,-0.011,-0.004,-0.017
221,0.005,0.0,-0.003
222,0.013,0.004,0.005
223,0.014,0.008,0.006
224,0.017,0.012,0.011
225,0.022,0.015,0.018
226,0.028,0.019,0.026
227,0.024,0.022,0.024
228,0.026,0.025,0.029
229,0.039,0.029,0.046
230,0.044,0.032,0.054
231,0.044,0.035,0.059
232,0.04,0.038,0.059
233,0.039,0.041,0.061
234,0.034,0.043,0.06
235,0.029,0.045,0.058
236,0.033,0.046,0.063
237,0.044,0.046,0.073
238,0.039,0.046,0.067
239,0.031,0.045,0.057
240,0.033,0.043,0.056
241,0.039,0.041,0.058
242,0.038,0.038,0.053
243,0.041,0.035,0.054
244,0.042,0.033,0.051
245,0.053,0.031,0.058
246,0.045,0.028,0.048
247,0.038,0.025,0.04
248,0.035,0.022,0.038
249,0.024,0.018,0.029
250,0.015,0.014,0.021
251,0.01,0.011,0.018
252,0.001,0.007,0.011
253,-0.002,0.004,0.01
254,-0.007,0.001,0.007
255,-0.02,-0.003,-0.003
256,-0.028,-0.006,-0.009
257,-0.026,-0.008,-0.003
258,-0.021,-0.011,0.005
259,-0.013,-0.013,0.016
260,-0.011,-0.015,0.022
261,-0.004,-0.016,0.03
262,-0.01,-0.017,0.027
263,-0.012,-0.017,0.029
264,-0.011,-0.019,0.032
265,-0.012,-0.019,0.032
266,-0.02,-0.02,0.025
267,-0.025,-0.021,0.019
268,-0.03,-0.022,0.011
269,-0.026,-0.023,0.01
270,-0.018,-0.024,0.015
271,-0.014,-0.025,0.015
272,-0.018,-0.027,0.007
273,-0.026,-0.029,-0.006
274,-0.027,-0.031,-0.012
275,-0.031,-0.035,-0.019
276,-0.04,-0.038,-0.031
277,-0.046,-0.042,-0.04
278,-0.051,-0.046,-0.046
279,-0.059,-0.051,-0.055
280,-0.068,-0.056,-0.063
281,-0.065,-0.061,-0.06
282,-0.069,-0.066,-0.061
283,-0.073,-0.071,-0.064
284,-0.074,-0.076,-0.064
285,-0.082,-0.081,-0.069
286,-0.095,-0.086,-0.079
287,-0.078,-0.091,-0.061
288,-0.073,-0.096,-0.054
289,-0.09,-0.101,-0.066
290,-0.1,-0.106,-0.074
291,-0.1,-0.111,-0.071
292,-0.116,-0.115,-0.082
293,-0.125,-0.117,-0.088
294,-0.129,-0.12,-0.09
295,-0.136,-0.122,-0.096
296,-0.137,-0.125,-0.099
297,-0.146,-0.129,-0.11
298,-0.129,-0.132,-0.098
299,-0.132,-0.134,-0.107
300,-0.136,-0.136,-0.117
301,-0.138,-0.137,-0.125
302,-0.128,-0.138,-0.121
303,-0.14,-0.139,-0.14
304,-0.135,-0.139,-0.141
305,-0.139,-0.139,-0.149
306,-0.125,-0.138,-0.139
307,-0.132,-0.138,-0.148
308,-0.14,-0.137,-0.157
309,-0.135,-0.136,-0.153
310,-0.137,-0.135,-0.154
311,-0.135,-0.134,-0.151
312,-0.142,-0.132,-0.157
313,-0.136,-0.132,-0.148
314,-0.129,-0.133,-0.139
315,-0.142,-0.133,-0.149
316,-0.15,-0.133,-0.154
317,-0.137,-0.133,-0.141
318,-0.117,-0.134,-0.116
319,-0.115,-0.134,-0.11
320,-0.104,-0.134,-0.096
321,-0.129,-0.134,-0.116
322,-0.139,-0.134,-0.121
323,-0.149,-0.134,-0.125
324,-0.138,-0.135,-0.111
325,-0.143,-0.136,-0.117
326,-0.141,-0.136,-0.117
327,-0.146,-0.137,-0.127
328,-0.141,-0.138,-0.127
329,-0.146,-0.138,-0.137
330,-0.129,-0.139,-0.126
331,-0.135,-0.138,-0.138
332,-0.14,-0.138,-0.147
333,-0.132,-0.138,-0.145
334,-0.133,-0.138,-0.151
335,-0.123,-0.137,-0.144
336,-0.124,-0.135,-0.147
337,-0.123,-0.133,-0.147
338,-0.146,-0.13,-0.169
339,-0.135,-0.127,-0.155
340,-0.131,-0.123,-0.15
341,-0.128,-0.118,-0.143
342,-0.122,-0.113,-0.135
343,-0.113,-0.107,-0.122
344,-0.102,-0.102,-0.108
345,-0.094,-0.096,-0.095
346,-0.096,-0.091,-0.094
347,-0.08,-0.085,-0.074
348,-0.071,-0.078,-0.061
349,-0.072,-0.07,-0.059
350,-0.06,-0.063,-0.044
351,-0.05,-0.055,-0.03
352,-0.037,-0.048,-0.011
353,-0.045,-0.04,-0.014
354,-0.039,-0.032,-0.005
355,-0.026,-0.025,0.005
356,-0.013,-0.018,0.012
357,0.006,-0.011,0.024
358,-0.004,-0.004,0.008
359,-0.005,0.002,0.002
360,-0.005,0.008,-0.005
361,0.013,0.014,0.007
362,0.014,0.019,0.003
363,0.038,0.023,0.023
364,0.032,0.03,0.014
365,0.038,0.035,0.017
366,0.045,0.041,0.022
367,0.053,0.046,0.028
368,0.06,0.051,0.036
369,0.044,0.056,0.021
370,0.05,0.061,0.024
371,0.04,0.065,0.014
372,0.058,0.069,0.033
373,0.068,0.073,0.045
374,0.084,0.075,0.065
375,0.081,0.079,0.067
376,0.078,0.082,0.069
377,0.08,0.084,0.078
378,0.092,0.085,0.096
379,0.097,0.087,0.106
380,0.091,0.087,0.107
381,0.094,0.087,0.114
382,0.09,0.086,0.116
383,0.093,0.084,0.123
384,0.088,0.082,0.12
385,0.078,0.079,0.109
386,0.064,0.076,0.089
387,0.062,0.072,0.082
388,0.041,0.067,0.056
389,0.071,0.063,0.081
390,0.065,0.058,0.07
391,0.051,0.053,0.053
392,0.052,0.048,0.05
393,0.046,0.043,0.042
394,0.048,0.039,0.043
395,0.031,0.035,0.025
396,0.032,0.033,0.024
397,0.036,0.031,0.026
398,0.028,0.031,0.016
399,0.021,0.033,0.007
400,0.045,0.037,0.028
