gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1585,2170,1.49711096286774,13.8905572891235,100.343055725098,3670176,1585,1731,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-04-23 18:54:49.521363,-81.07108066271002,7.884742972850059,6.974868547622128,1.3302277397174679e-28,11.0,7.88,1.0,7.13,1.6603,2.0564,2.4036,1.0565,1.6133,1.5817,0
143043,npp,979,2588,2.67063093185425,13.8886528015137,100.34659576416,3670176,979,2091,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-10-10 19:05:54.754901,-80.91205074734619,29.99726672635837,26.264142978160773,8.862271593618915e-05,13.0,30.03,1.184412938166907,30.59,2.1404,2.6939,2.9986,0.8065,2.1529,2.1538,0
145421,npp,2572,1702,1.37360835075378,13.8945999145508,100.344139099121,3670176,2572,1290,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-10-22 18:40:56.577341,96.69741746412856,18.948237804714406,16.70199538782483,7.829438891901001e-12,9.0,-18.92,1.0442604737599883,-18.37,2.0954,2.2943,2.8749,0.947,1.2909,1.3007,0
148741,npp,2555,1035,2.01478016376495,13.8900089263916,100.347694396973,3670176,2554,760,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-11-08 18:22:13.536636,96.90486835173016,47.35183289837617,40.61504145931432,8.605882657878585e-06,6.0,-47.35,1.646109783506203,-47.35,2.5331,3.0052,3.3217,0.7229,1.5709,1.4565,0
154213,npp,2237,2373,2.23639369010925,13.892539024353,100.344169616699,3670176,2237,1919,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-12-08 18:59:56.323937,-78.7319093594678,19.316512292385482,17.025410349948235,2.675247682931349e-05,12.0,19.29,1.0442604737599883,19.56,1.9567,2.4741,3.0465,0.8781,1.9449,1.9638,0
154406,npp,1523,1706,1.72573637962341,13.8905668258667,100.349060058594,3670176,1523,1293,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-12-09 18:41:07.780888,97.98888086045702,18.687389103625073,16.47543112023674,6.758420287275982e-14,9.0,-18.7,1.0442604737599883,-18.37,2.0954,2.2943,2.8749,0.947,1.6281,1.6342,0
154803,npp,54,365,4.14172792434692,13.8948783874512,100.347175598145,3670176,55,204,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-12-11 18:03:23.568670,96.26038487099413,63.9918356727364,52.702541644278455,1.3896704709521554e-28,2.0,-64.03,2.7445598364131496,-63.93,4.0741,4.8049,5.5368,0.4522,1.9309,1.8727,0
154819,npp,2018,3922,1.96684980392456,13.8943424224854,100.347969055176,3670176,2022,3128,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-12-11 19:43:46.392444,-77.45166966529443,67.72662413883604,55.00101504031399,5.228283893181815e-21,19.0,67.71,3.3166247903554,67.77,3.1437,3.7468,4.3924,0.5799,1.6359,1.1405,0
155191,npp,643,2595,1.51325917243958,13.8920335769653,100.343482971191,3670176,644,2097,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-12-13 19:06:12.849185,-79.61126050618005,30.362842699407107,26.579421528421683,3.201761489827544e-33,13.0,30.36,1.184412938166907,30.59,2.1404,2.6939,2.9986,0.8065,1.1757,1.2204,0
155372,npp,2989,1926,1.36725151538849,13.8896474838257,100.346603393555,3670176,2989,1498,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-12-14 18:47:22.518250,92.9245038593364,6.283789289741253,5.559801378957425,2.373886413626197e-33,10.0,-6.26,1.0,-5.97,1.7653,2.1726,2.6843,1.0,1.3673,1.3673,0
155557,npp,2265,1256,1.38888788223267,13.8896217346191,100.344932556152,3670176,2265,937,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-12-15 18:28:32.189715,97.52848709925523,39.53502649152491,34.29472396390478,9.568911457077657e-32,7.0,-39.57,1.4276677814245327,-39.38,2.3843,2.7699,3.1949,0.7843,1.2052,1.0894,0
155937,npp,2792,3483,1.84784305095673,13.8903760910034,100.343360900879,3670176,2792,2825,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-12-17 19:31:14.352669,-78.13638102386344,59.334615184488676,49.590200565145004,4.715236561018028e-29,17.0,59.31,2.3545700244418297,59.47,3.0544,3.5196,4.0098,0.6173,1.4625,1.1406,0
156115,npp,2101,2818,1.75884485244751,13.890172958374,100.345497131348,3670176,2102,2269,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-12-18 19:12:27.559296,-79.36342047268812,39.73501399251858,34.46128687414045,2.7507710403921233e-24,14.0,39.72,1.4276677814245327,39.96,2.3272,2.7578,3.2001,0.7878,1.4728,1.3856,0
156294,npp,1395,2150,1.49715209007263,13.8896684646606,100.343757629395,3670176,1395,1712,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-12-19 18:53:38.993788,-78.16760231038356,6.73190454073424,5.9559744565202,6.219581735390494e-18,11.0,6.73,1.0,7.13,1.6603,2.0564,2.4036,1.0565,1.6133,1.5817,0
156479,npp,675,1480,1.48276937007904,13.8883972167969,100.346740722656,3670176,675,1110,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2012-12-20 18:34:48.662745,97.90369843091189,30.044647818261506,26.307129036304733,1.4010470692814036e-10,8.0,-30.07,1.184412938166907,-29.78,2.2504,2.7037,2.9373,0.8036,1.1417,1.1915,0
169250,npp,2841,135,4.75224590301514,13.8896141052246,100.343559265137,3670176,2841,63,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-07 17:56:56.664228,95.81548713393244,68.06156052046337,55.190079995816106,9.027069507749906e-17,1.0,-68.1,3.3166247903554,-67.86,4.7157,5.4661,6.3879,0.3975,1.9573,1.8888,0
169262,npp,1758,3695,2.12845039367676,13.8890752792358,100.343360900879,3670176,1755,2989,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-07 19:37:21.267413,-77.5396437960357,63.701589929968115,52.52347277715886,2.862995311589803e-06,18.0,63.69,2.7445598364131496,63.96,2.926,3.4609,4.1172,0.6278,1.6871,1.3361,0
169440,npp,1069,3034,1.98139953613281,13.8933153152466,100.347763061523,3670176,1068,2440,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-08 19:18:34.509561,-78.56324912295905,47.2900612404785,40.575303941344934,3.881028661331852e-15,15.0,47.28,1.646109783506203,47.7,2.7435,3.226,3.6797,0.6735,1.4165,1.3344,0
169621,npp,365,2364,1.41851842403412,13.8942241668701,100.349838256836,3670176,365,1910,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-09 18:59:45.977525,-77.75444238793445,18.81439820144588,16.587508054403173,3.0213639938664576e-23,12.0,18.79,1.0442604737599883,19.56,1.9567,2.4741,3.0465,0.8781,1.1617,1.2456,0
169799,npp,2719,1694,1.39706933498383,13.8944244384766,100.343139648438,3670176,2719,1283,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-10 18:40:55.667002,96.10514066041279,19.358902089634814,17.063169765603572,8.049545749522246e-30,9.0,-19.36,1.0442604737599883,-18.37,2.0954,2.2943,2.8749,0.947,1.3134,1.323,0
169981,npp,1972,1021,2.26443243026733,13.8921432495117,100.34300994873,3670176,1973,751,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-11 18:22:05.354446,97.45001280487931,47.77191871803096,40.95415850864532,1.0831679083813083e-34,6.0,-47.8,1.646109783506203,-47.35,2.5331,3.0052,3.3217,0.7229,1.7225,1.637,0
170155,npp,1228,353,3.47838568687439,13.888973236084,100.344055175781,3670176,1226,194,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-12 18:03:11.481206,96.08192871880146,64.22264248080886,52.852910998744115,6.049568861619529e-34,2.0,-64.26,2.7445598364131496,-63.93,4.0741,4.8049,5.5368,0.4522,1.6892,1.5728,0
170168,npp,120,3911,3.25600361824036,13.8937501907349,100.345893859863,3670176,120,3122,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-12 19:43:34.305273,-77.3208052478966,67.54498669576678,54.898085550689885,2.0364307448899318e-32,19.0,67.53,3.3166247903554,67.77,3.1437,3.7468,4.3924,0.5799,2.0246,1.888,0
170350,npp,2509,3255,2.45907640457153,13.8895215988159,100.348648071289,3670176,2507,2597,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-13 19:24:47.544020,-78.22890316317165,53.71946289580475,45.52917029966527,6.404643317037841e-33,16.0,53.7,1.9513309067639726,54.08,2.9429,3.3223,3.8538,0.6539,1.7302,1.6081,0
170531,npp,1810,2584,1.3941855430603,13.8894672393799,100.345199584961,3670176,1810,2089,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-14 19:06:00.782083,-79.79378654838845,29.844542553031392,26.137206337569758,1.5695205327810861e-31,13.0,29.84,1.184412938166907,30.59,2.1404,2.6939,2.9986,0.8065,1.0752,1.1244,0
170716,npp,1098,1914,2.54356408119202,13.8929719924927,100.345336914062,3670176,1098,1486,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-15 18:47:10.457707,96.49294485759069,6.945749169621074,6.145020907327011,3.9244310478679487e-28,10.0,-6.96,1.0,-5.97,1.7653,2.1726,2.6843,1.0,2.5436,2.5436,0
170898,npp,388,1245,2.78154897689819,13.8940687179565,100.345680236816,3670176,389,927,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-16 18:28:21.912555,98.63759153087271,39.97167647271436,34.6557490980546,6.203221119157029e-23,7.0,-39.98,1.4276677814245327,-39.38,2.3843,2.7699,3.1949,0.7843,2.1807,2.1817,0
171079,npp,2738,575,3.78524518013,13.8912086486816,100.343620300293,3670176,2741,365,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-17 18:09:31.585617,96.77709592916037,59.65620207973172,49.807384075316996,2.4949185825955033e-16,4.0,-59.69,2.3545700244418297,-59.36,3.7649,4.2552,5.5189,0.5106,1.973,1.9326,0
171271,npp,946,3475,2.58910703659058,13.8905000686646,100.347679138184,3670176,949,2817,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-18 19:31:07.637737,-78.092494926537,59.147436239368936,49.45764825863627,6.641625432235542e-19,17.0,59.13,2.3545700244418297,59.47,3.0544,3.5196,4.0098,0.6173,1.7774,1.5982,0
171454,npp,253,2809,1.54205226898193,13.8898115158081,100.344123840332,3670176,252,2262,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-19 19:12:20.867816,-77.54602107567753,39.40856035452566,34.192481370227284,4.288707180759648e-12,14.0,39.38,1.4276677814245327,39.96,2.3272,2.7578,3.2001,0.7878,1.321,1.2148,0
171638,npp,2633,2143,1.75593280792236,13.8905296325684,100.348068237305,3670176,2633,1705,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-01-20 18:53:34.095003,-70.51200099463756,6.464414870829521,5.71963839599407,0.00010052764292178587,11.0,6.32,1.0,7.13,1.6603,2.0564,2.4036,1.0565,1.8721,1.8551,0
174612,npp,395,2152,2.71097111701965,13.891996383667,100.346633911133,3670176,395,1714,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-02-05 18:53:54.508569,-76.63350555622947,6.8727137232784,6.080037946608546,8.222239238247242e-10,11.0,6.84,1.0,7.13,1.6603,2.0564,2.4036,1.0565,2.8271,2.8641,0
174800,npp,2760,1483,2.54102110862732,13.8934631347656,100.34757232666,3670176,2760,1112,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-02-06 18:35:05.941646,97.16526454691358,29.92195348895815,26.200135534311567,4.7718737878134275e-18,8.0,-29.92,1.184412938166907,-29.78,2.2504,2.7037,2.9373,0.8036,2.0352,2.0418,0
175388,npp,2608,3044,2.74830675125122,13.8920660018921,100.346687316895,3670176,2611,2448,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-02-09 19:19:03.053789,-78.58390132281876,47.63554402650088,40.844122735398095,1.859692540545771e-30,15.0,47.6,1.646109783506203,47.7,2.7435,3.226,3.6797,0.6735,1.8824,1.8509,0
175577,npp,1920,2375,2.0768069028854397,13.8911752700806,100.345504760742,3670176,1920,1920,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-02-10 19:00:16.258432,-78.3214010379472,19.44371739662567,17.135930511111226,1.79942585875807e-33,12.0,19.4,1.0442604737599883,19.56,1.9567,2.4741,3.0465,0.8781,1.7921,1.8237,0
175964,npp,502,1036,2.46749949455261,13.891788482666,100.343185424805,3670176,503,761,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-02-12 18:22:39.109518,97.43743286214023,47.27805209870948,40.55851209182593,5.955063407412996e-31,6.0,-47.31,1.646109783506203,-47.35,2.5331,3.0052,3.3217,0.7229,1.8459,1.7838,0
176155,npp,2845,370,4.14300107955933,13.893988609314,100.346580505371,3670176,2843,206,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-02-13 18:03:46.974989,95.918048570475,63.90927655098155,52.6436202883599,4.561830545298604e-27,2.0,-63.93,2.7445598364131496,-63.93,4.0741,4.8049,5.5368,0.4522,1.9314,1.8733,0
176359,npp,1069,3269,2.75638723373413,13.8951663970947,100.345039367676,3670176,1068,2614,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-02-14 19:25:24.772950,-78.09298738765592,54.097587612102075,45.80456126999569,1.0069448282778908e-27,16.0,54.08,1.9513309067639726,54.08,2.9429,3.3223,3.8538,0.6539,1.8825,1.8025,0
176554,npp,370,2600,2.95040893554688,13.8940267562866,100.344039916992,3670176,371,2101,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-02-15 19:06:39.747067,-79.82531665576153,30.601750856298832,26.78059323595552,2.9364234210554123e-23,13.0,30.59,1.184412938166907,30.59,2.1404,2.6939,2.9986,0.8065,2.3891,2.3794,0
176748,npp,2744,1932,1.89686942100525,13.892993927002,100.342552185059,3670176,2744,1504,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-02-16 18:47:51.160528,97.33854289952423,5.894931207559991,5.21549730663333,2.126684549649616e-17,10.0,-5.92,1.0,-5.97,1.7653,2.1726,2.6843,1.0,1.8969,1.8969,0
176948,npp,2032,1264,2.83335876464844,13.8924112319946,100.348457336426,3670176,2034,944,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-02-17 18:29:00.794626,96.60949872800035,39.270609250532196,34.07220402368831,1.1034065029982837e-10,7.0,-39.27,1.4276677814245327,-39.38,2.3843,2.7699,3.1949,0.7843,2.217,2.2223,0
177358,npp,2583,3490,3.6158139705658,13.89377784729,100.346115112305,3670176,2584,2831,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-02-19 19:31:46.428443,-78.12968312341054,59.49544342138754,49.69490292497476,8.811619024721267e-07,17.0,59.47,2.3545700244418297,59.47,3.0544,3.5196,4.0098,0.6173,2.2134,2.2319,0
180151,npp,2839,1272,3.09957456588745,13.894962310791,100.344535827637,3670176,2840,951,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-05 18:29:20.688478,97.42792535177664,38.97665979824971,33.828631860621655,7.265810897847168e-05,7.0,-38.97,1.4276677814245327,-39.38,2.3843,2.7699,3.1949,0.7843,2.4035,2.4311,0
180348,npp,2116,602,3.90125346183777,13.8936185836792,100.345100402832,3670176,2118,388,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-06 18:10:30.306906,96.81475697278798,59.07839119977137,49.39891363714323,4.610509098246991e-13,4.0,-59.09,2.253202848596432,-59.36,3.7649,4.2552,5.5189,0.5106,2.0155,1.9918,0
180558,npp,320,3497,2.29165458679199,13.8891363143921,100.347190856934,3670176,324,2837,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-07 19:32:04.525601,-77.6921547157722,59.64672167603101,49.80002850487085,1.6180192529126207e-10,17.0,59.63,2.3545700244418297,59.47,3.0544,3.5196,4.0098,0.6173,1.651,1.4146,0
180755,npp,2714,2834,3.11277103424072,13.8932304382324,100.349159240723,3670176,2714,2283,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-08 19:13:19.480527,-78.95390255335968,40.33097822302306,34.948441692912766,2.6553868189079535e-18,14.0,40.32,1.4276677814245327,39.96,2.3272,2.7578,3.2001,0.7878,2.4212,2.4522,0
180954,npp,2022,2167,2.26175761222839,13.8908786773682,100.343505859375,3670176,2022,1728,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-09 18:54:32.660872,-78.6523336414847,7.696516903896598,6.807574609297796,5.024727682178274e-25,11.0,7.71,1.0,7.13,1.6603,2.0564,2.4036,1.0565,2.3779,2.3895,0
181155,npp,1299,1498,2.93729472160339,13.8945245742798,100.343452453613,3670176,1300,1124,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-10 18:35:44.061904,98.62932291951313,29.211464270377455,25.591018331243692,3.0969724992108487e-30,8.0,-29.22,1.184412938166907,-29.78,2.2504,2.7037,2.9373,0.8036,2.3698,2.3603,0
181350,npp,580,824,2.67876958847046,13.8895883560181,100.342102050781,3670176,581,614,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-11 18:16:53.685379,97.01956812848745,53.53089332507414,45.377199306449654,4.712573364670183e-34,5.0,-53.53,1.9513309067639726,-53.85,3.4626,3.8665,4.428,0.5619,1.5639,1.5052,0
181552,npp,2920,164,5.25967407226562,13.8889598846436,100.345306396484,3670176,2920,79,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-12 17:58:01.531528,95.92313003849958,67.62666977622617,54.92784031192638,6.418477466734949e-33,1.0,-67.63,3.1865100272627664,-67.86,4.7157,5.4661,6.3879,0.3975,2.1078,2.0905,0
181566,npp,1834,3717,3.32059049606323,13.8930997848511,100.344512939453,3670176,1833,3005,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-12 19:38:26.132192,-77.65926470399384,64.1457099151452,52.80022398744855,6.503240950007085e-31,18.0,64.11,2.7445598364131496,63.96,2.926,3.4609,4.1172,0.6278,2.1215,2.0845,0
181765,npp,1161,3058,3.31072521209717,13.8950223922729,100.344696044922,3670176,1161,2458,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-13 19:19:41.098035,-78.8956923523794,48.07440231231795,41.188136198676844,4.3358128876407915e-31,15.0,48.06,1.7549928774784245,47.7,2.7435,3.226,3.6797,0.6735,2.2209,2.2296,0
181964,npp,473,2390,3.43510937690735,13.8944358825684,100.346366882324,3670176,473,1933,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-14 19:00:54.279877,-79.5816979738646,20.198609407224804,17.794274662775493,1.1434626869843346e-29,12.0,20.19,1.0837787002826917,19.56,1.9567,2.4741,3.0465,0.8781,3.0593,3.0164,0
182163,npp,2843,1722,2.09545600414276,13.8914012908936,100.34342956543,3670176,2843,1308,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-15 18:42:05.679983,96.85758093629427,17.833392105975456,15.727001690948148,1.2064266336006147e-26,9.0,-17.82,1.0442604737599883,-18.37,2.0954,2.2943,2.8749,0.947,1.9822,1.9843,0
182958,npp,1992,2614,2.41557383537292,13.8936977386475,100.344085693359,3670176,1992,2111,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-03-19 19:07:15.866403,-79.01419047256465,31.21316001481978,27.302225202795597,1.0383298558968518e-12,13.0,31.22,1.2365102219381485,30.59,2.1404,2.6939,2.9986,0.8065,1.9475,1.9481,0
186282,npp,2065,1951,2.43480443954468,13.8912677764893,100.344345092773,3670176,2065,1522,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-04-05 18:48:43.422455,100.74091248559976,4.818368165686064,4.263827556280178,1.6401444456886216e-12,10.0,-4.82,1.0,-5.97,1.7653,2.1726,2.6843,1.0,2.4348,2.4348,0
186669,npp,623,610,4.4486608505249,13.8950910568237,100.344467163086,3670176,628,396,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-04-07 18:11:00.887028,96.1582138236337,58.900086637987386,49.279781753601235,2.7797735852680407e-25,4.0,-58.9,2.253202848596432,-59.36,3.7649,4.2552,5.5189,0.5106,2.2584,2.2713,0
187069,npp,1198,2843,2.30859780311584,13.8904981613159,100.343574523926,3670176,1197,2291,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-04-09 19:13:50.076112,-78.9095599967027,40.67710047146136,35.23657130733154,2.7859810264882555e-28,14.0,40.66,1.4276677814245327,39.96,2.3272,2.7578,3.2001,0.7878,1.8579,1.8187,0
188821,npp,1807,3946,3.49958157539368,13.8892316818237,100.345649719238,3670176,1813,3141,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-04-18 19:45:13.080637,-77.07311085806191,68.10798455013092,55.22458961130428,6.362536919601999e-16,19.0,68.09,3.3166247903554,67.77,3.1437,3.7468,4.3924,0.5799,2.098,2.0292,0
189008,npp,1135,3290,3.35477900505066,13.894214630127,100.344009399414,3670176,1133,2637,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-04-19 19:26:28.047636,-78.24165997366683,54.64676969479198,46.21911331847013,1.113943325486163e-09,16.0,54.63,2.0682789409984763,54.08,2.9429,3.3223,3.8538,0.6539,2.1883,2.1938,0
233029,npp,46,1716,3.00245642662048,13.8927536010742,100.346572875977,3670176,46,1302,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-10-09 18:44:12.253913,96.99472430427537,18.1567017819199,16.01117547169789,4.782805046549735e-27,9.0,-18.15,1.0442604737599883,-18.37,2.0954,2.2943,2.8749,0.947,2.8507,2.8432,0
233435,npp,1650,377,3.77387380599976,13.8892278671265,100.343940734863,3670176,1653,211,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-10-11 18:06:31.595818,96.46119610986727,63.77614864735347,52.56148370831031,1.9323549753612854e-13,2.0,-63.79,2.7445598364131496,-63.93,4.0741,4.8049,5.5368,0.4522,1.7969,1.7064,0
237029,npp,2962,2601,2.75430488586426,13.8945751190186,100.342979431152,3670176,2963,2102,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-10-29 19:09:29.257976,-80.14751463082679,30.650361241700832,26.822402894705622,1.9109894036933793e-05,13.0,30.64,1.2365102219381485,30.59,2.1404,2.6939,2.9986,0.8065,2.2214,2.2213,0
237224,npp,2257,1933,2.07593369483948,13.892050743103,100.34302520752,3670176,2257,1505,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-10-30 18:50:40.722475,98.92618228193122,5.863195261751599,5.187473813022878,1.9759154401121707e-13,10.0,-5.86,1.0,-5.97,1.7653,2.1726,2.6843,1.0,2.0759,2.0759,0
237617,npp,806,593,2.97441172599792,13.8884086608887,100.344543457031,3670176,807,380,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-11-01 18:12:58.313292,96.73038532623924,59.27708534284624,49.53845441405315,2.0043052627965724e-27,4.0,-59.29,2.3545700244418297,-59.36,3.7649,4.2552,5.5189,0.5106,1.6286,1.5186,0
237826,npp,2072,3488,3.04174065589905,13.8887586593628,100.347946166992,3670176,2072,2829,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-11-02 19:34:32.601696,-77.99263316692945,59.44621974620678,49.66069342601644,1.3320266616318285e-26,17.0,59.42,2.3545700244418297,59.47,3.0544,3.5196,4.0098,0.6173,1.9696,1.8776,0
238025,npp,1369,2823,2.41308808326721,13.8929796218872,100.347206115723,3670176,1369,2274,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-11-03 19:15:45.840118,-78.79029000559456,39.9146117809283,34.6057520536916,9.366255230891197e-33,14.0,39.91,1.4276677814245327,39.96,2.3272,2.7578,3.2001,0.7878,1.9311,1.901,0
238219,npp,668,2155,1.24420344829559,13.8903341293335,100.342979431152,3670176,668,1717,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-11-04 18:56:57.303707,-77.16669569069192,7.033284990454907,6.221674197834448,2.9492330734777594e-33,11.0,7.02,1.0,7.13,1.6603,2.0564,2.4036,1.0565,1.3604,1.3145,0
238412,npp,3024,1485,2.60002994537354,13.8912000656128,100.344024658203,3670176,3026,1115,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-11-05 18:38:06.993302,96.39696301073894,29.86064634439009,26.14678960761792,1.304854122443247e-32,8.0,-29.83,1.184412938166907,-29.78,2.2504,2.7037,2.9373,0.8036,2.085,2.0893,0
239575,npp,707,1033,1.72097396850586,13.8900384902954,100.345306396484,3670176,708,759,196611,3866787,1453,tha_bangkok_13_16,13.89166667,100.34583333,13,16,tha_bangkok,2013-11-11 18:25:35.099020,97.7181537009521,47.38193885044474,40.639966354918315,0.00027134560362675257,6.0,-47.41,1.646109783506203,-47.35,2.5331,3.0052,3.3217,0.7229,1.3924,1.2441,0
