lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.876,0.888,0.9
2,0.808,0.842,0.82
3,0.765,0.803,0.75
4,0.754,0.77,0.697
5,0.742,0.744,0.646
6,0.726,0.722,0.597
7,0.704,0.705,0.551
8,0.695,0.692,0.521
9,0.69,0.682,0.502
10,0.692,0.675,0.494
11,0.694,0.67,0.488
12,0.685,0.666,0.479
13,0.672,0.664,0.467
14,0.668,0.664,0.459
15,0.674,0.664,0.461
16,0.681,0.664,0.463
17,0.664,0.665,0.45
18,0.652,0.666,0.443
19,0.651,0.667,0.446
20,0.657,0.668,0.459
21,0.662,0.668,0.472
22,0.654,0.669,0.482
23,0.647,0.668,0.498
24,0.643,0.668,0.523
25,0.657,0.667,0.563
26,0.666,0.663,0.603
27,0.671,0.661,0.64
28,0.665,0.66,0.666
29,0.665,0.659,0.686
30,0.665,0.657,0.684
31,0.67,0.656,0.669
32,0.675,0.654,0.642
33,0.662,0.653,0.595
34,0.652,0.652,0.549
35,0.646,0.65,0.512
36,0.649,0.648,0.486
37,0.646,0.646,0.464
38,0.637,0.644,0.443
39,0.631,0.643,0.43
40,0.628,0.642,0.423
41,0.628,0.64,0.421
42,0.632,0.638,0.424
43,0.636,0.636,0.423
44,0.628,0.634,0.417
45,0.626,0.633,0.416
46,0.629,0.632,0.418
47,0.637,0.63,0.425
48,0.643,0.629,0.431
49,0.631,0.629,0.428
50,0.63,0.629,0.435
51,0.63,0.629,0.447
52,0.636,0.629,0.471
53,0.634,0.628,0.496
54,0.627,0.628,0.52
55,0.625,0.627,0.55
56,0.624,0.626,0.581
57,0.628,0.625,0.613
58,0.629,0.622,0.635
59,0.623,0.62,0.636
60,0.612,0.617,0.622
61,0.607,0.615,0.596
62,0.605,0.612,0.561
63,0.605,0.609,0.526
64,0.61,0.606,0.496
65,0.611,0.603,0.469
66,0.608,0.601,0.444
67,0.599,0.599,0.423
68,0.599,0.597,0.412
69,0.593,0.595,0.401
70,0.593,0.593,0.396
71,0.592,0.593,0.394
72,0.592,0.592,0.391
73,0.587,0.591,0.384
74,0.582,0.59,0.379
75,0.583,0.59,0.378
76,0.583,0.59,0.378
77,0.593,0.59,0.385
78,0.587,0.591,0.385
79,0.594,0.591,0.397
80,0.599,0.591,0.409
81,0.593,0.592,0.419
82,0.592,0.592,0.438
83,0.595,0.593,0.463
84,0.595,0.593,0.49
85,0.593,0.592,0.516
86,0.593,0.592,0.544
87,0.599,0.592,0.572
88,0.597,0.592,0.585
89,0.594,0.592,0.582
90,0.588,0.591,0.564
91,0.59,0.59,0.54
92,0.589,0.589,0.51
93,0.588,0.588,0.481
94,0.584,0.586,0.453
95,0.586,0.585,0.433
96,0.589,0.584,0.421
97,0.584,0.584,0.409
98,0.58,0.583,0.4
99,0.582,0.583,0.398
100,0.579,0.583,0.395
101,0.578,0.583,0.392
102,0.582,0.584,0.393
103,0.583,0.584,0.391
104,0.578,0.585,0.389
105,0.578,0.585,0.388
106,0.58,0.586,0.389
107,0.586,0.586,0.396
108,0.591,0.587,0.405
109,0.592,0.587,0.414
110,0.589,0.587,0.423
111,0.589,0.588,0.438
112,0.594,0.588,0.458
113,0.592,0.588,0.477
114,0.593,0.587,0.497
115,0.591,0.586,0.517
116,0.593,0.585,0.537
117,0.587,0.583,0.546
118,0.582,0.582,0.549
119,0.578,0.58,0.541
120,0.571,0.579,0.521
121,0.57,0.577,0.499
122,0.569,0.575,0.476
123,0.572,0.573,0.455
124,0.572,0.571,0.435
125,0.57,0.57,0.418
126,0.567,0.568,0.405
127,0.567,0.567,0.397
128,0.564,0.565,0.388
129,0.562,0.564,0.382
130,0.56,0.564,0.379
131,0.56,0.563,0.375
132,0.562,0.563,0.375
133,0.563,0.564,0.375
134,0.562,0.564,0.376
135,0.564,0.564,0.381
136,0.566,0.565,0.387
137,0.57,0.565,0.394
138,0.57,0.565,0.401
139,0.571,0.566,0.409
140,0.566,0.566,0.416
141,0.563,0.566,0.426
142,0.564,0.566,0.442
143,0.57,0.565,0.462
144,0.571,0.565,0.48
145,0.566,0.564,0.494
146,0.562,0.564,0.504
147,0.559,0.564,0.509
148,0.56,0.564,0.51
149,0.565,0.563,0.504
150,0.567,0.562,0.492
151,0.565,0.562,0.474
152,0.56,0.562,0.451
153,0.559,0.561,0.432
154,0.557,0.561,0.416
155,0.557,0.561,0.405
156,0.555,0.561,0.396
157,0.556,0.56,0.391
158,0.559,0.56,0.387
159,0.564,0.56,0.384
160,0.564,0.56,0.381
161,0.56,0.56,0.376
162,0.557,0.56,0.372
163,0.557,0.559,0.371
164,0.561,0.559,0.373
165,0.562,0.558,0.378
166,0.563,0.557,0.383
167,0.559,0.556,0.388
168,0.557,0.555,0.394
169,0.555,0.554,0.403
170,0.555,0.553,0.415
171,0.554,0.551,0.427
172,0.55,0.55,0.438
173,0.55,0.549,0.453
174,0.545,0.548,0.463
175,0.542,0.547,0.471
176,0.541,0.546,0.478
177,0.541,0.545,0.482
178,0.543,0.545,0.481
179,0.545,0.544,0.475
180,0.547,0.544,0.466
181,0.544,0.544,0.45
182,0.541,0.544,0.433
183,0.537,0.545,0.417
184,0.539,0.545,0.407
185,0.547,0.546,0.403
186,0.551,0.547,0.398
187,0.551,0.547,0.39
188,0.548,0.548,0.382
189,0.55,0.55,0.378
190,0.551,0.551,0.374
191,0.554,0.552,0.373
192,0.556,0.552,0.373
193,0.557,0.553,0.374
194,0.555,0.553,0.374
195,0.553,0.553,0.376
196,0.554,0.553,0.383
197,0.551,0.552,0.388
198,0.549,0.551,0.394
199,0.547,0.55,0.401
200,0.545,0.549,0.409
201,0.548,0.548,0.422
202,0.55,0.547,0.437
203,0.55,0.545,0.452
204,0.548,0.544,0.467
205,0.545,0.543,0.478
206,0.542,0.541,0.485
207,0.539,0.54,0.483
208,0.537,0.539,0.476
209,0.535,0.538,0.464
210,0.534,0.537,0.449
211,0.533,0.537,0.432
212,0.532,0.536,0.418
213,0.53,0.535,0.403
214,0.533,0.535,0.392
215,0.534,0.535,0.384
216,0.536,0.534,0.378
217,0.536,0.534,0.372
218,0.537,0.534,0.367
219,0.535,0.534,0.362
220,0.534,0.533,0.358
221,0.535,0.533,0.357
222,0.534,0.533,0.357
223,0.537,0.533,0.358
224,0.537,0.533,0.358
225,0.538,0.533,0.361
226,0.535,0.533,0.362
227,0.53,0.533,0.365
228,0.528,0.533,0.371
229,0.53,0.534,0.382
230,0.531,0.534,0.397
231,0.53,0.533,0.413
232,0.53,0.533,0.434
233,0.531,0.533,0.459
234,0.531,0.532,0.479
235,0.529,0.532,0.494
236,0.528,0.531,0.504
237,0.531,0.53,0.507
238,0.534,0.529,0.503
239,0.532,0.528,0.488
240,0.532,0.527,0.469
241,0.528,0.526,0.445
242,0.525,0.525,0.422
243,0.528,0.525,0.405
244,0.529,0.524,0.391
245,0.524,0.522,0.378
246,0.52,0.52,0.369
247,0.517,0.519,0.363
248,0.515,0.517,0.359
249,0.51,0.514,0.353
250,0.508,0.512,0.35
251,0.502,0.51,0.346
252,0.503,0.507,0.348
253,0.505,0.505,0.349
254,0.508,0.503,0.353
255,0.509,0.501,0.354
256,0.503,0.5,0.353
257,0.498,0.499,0.355
258,0.499,0.498,0.364
259,0.499,0.497,0.379
260,0.5,0.496,0.398
261,0.493,0.495,0.417
262,0.486,0.494,0.438
263,0.481,0.492,0.459
264,0.482,0.49,0.481
265,0.481,0.488,0.493
266,0.485,0.487,0.496
267,0.485,0.485,0.485
268,0.491,0.484,0.472
269,0.494,0.483,0.451
270,0.491,0.481,0.423
271,0.488,0.479,0.395
272,0.486,0.478,0.371
273,0.484,0.476,0.349
274,0.475,0.475,0.328
275,0.475,0.473,0.319
276,0.473,0.472,0.312
277,0.465,0.472,0.303
278,0.458,0.471,0.296
279,0.457,0.471,0.296
280,0.459,0.471,0.295
281,0.462,0.47,0.295
282,0.464,0.47,0.297
283,0.469,0.47,0.301
284,0.472,0.47,0.304
285,0.48,0.47,0.313
286,0.482,0.47,0.32
287,0.481,0.47,0.33
288,0.474,0.471,0.339
289,0.471,0.472,0.355
290,0.467,0.473,0.376
291,0.471,0.475,0.406
292,0.477,0.476,0.443
293,0.476,0.477,0.474
294,0.479,0.477,0.502
295,0.478,0.478,0.515
296,0.477,0.477,0.514
297,0.474,0.477,0.495
298,0.477,0.476,0.471
299,0.473,0.474,0.438
300,0.469,0.473,0.405
301,0.47,0.471,0.377
302,0.469,0.468,0.35
303,0.474,0.465,0.332
304,0.469,0.462,0.316
305,0.465,0.46,0.307
306,0.46,0.458,0.298
307,0.459,0.456,0.293
308,0.456,0.454,0.291
309,0.448,0.452,0.285
310,0.448,0.451,0.283
311,0.445,0.449,0.28
312,0.442,0.448,0.28
313,0.44,0.446,0.281
314,0.445,0.445,0.284
315,0.441,0.444,0.285
316,0.44,0.444,0.292
317,0.437,0.444,0.3
318,0.442,0.445,0.318
319,0.446,0.445,0.342
320,0.451,0.446,0.372
321,0.446,0.447,0.402
322,0.445,0.448,0.436
323,0.449,0.449,0.471
324,0.451,0.45,0.493
325,0.461,0.451,0.506
326,0.464,0.452,0.498
327,0.46,0.453,0.473
328,0.447,0.453,0.436
329,0.447,0.453,0.406
330,0.451,0.453,0.377
331,0.45,0.452,0.346
332,0.454,0.452,0.322
333,0.449,0.451,0.301
334,0.45,0.449,0.291
335,0.452,0.447,0.285
336,0.451,0.446,0.278
337,0.449,0.444,0.273
338,0.445,0.444,0.267
339,0.442,0.443,0.264
340,0.441,0.441,0.263
341,0.442,0.44,0.264
342,0.436,0.44,0.264
343,0.433,0.44,0.262
344,0.426,0.44,0.259
345,0.43,0.439,0.267
346,0.44,0.438,0.281
347,0.439,0.438,0.292
348,0.439,0.438,0.311
349,0.43,0.438,0.332
350,0.432,0.438,0.362
351,0.44,0.438,0.399
352,0.448,0.437,0.44
353,0.446,0.437,0.466
354,0.433,0.436,0.476
355,0.437,0.436,0.48
356,0.446,0.435,0.468
357,0.451,0.435,0.444
358,0.442,0.434,0.405
359,0.428,0.433,0.363
360,0.419,0.432,0.324
361,0.414,0.429,0.293
362,0.425,0.427,0.277
363,0.426,0.425,0.264
364,0.422,0.423,0.252
365,0.413,0.42,0.242
366,0.415,0.418,0.241
367,0.421,0.415,0.244
368,0.431,0.413,0.252
369,0.422,0.411,0.246
370,0.407,0.41,0.236
371,0.401,0.409,0.234
372,0.403,0.408,0.238
373,0.407,0.407,0.243
374,0.405,0.406,0.246
375,0.402,0.405,0.25
376,0.398,0.405,0.259
377,0.398,0.405,0.279
378,0.407,0.405,0.311
379,0.4,0.405,0.336
380,0.399,0.404,0.366
381,0.393,0.404,0.397
382,0.406,0.404,0.435
383,0.413,0.404,0.462
384,0.419,0.403,0.474
385,0.413,0.403,0.457
386,0.396,0.402,0.419
387,0.4,0.402,0.387
388,0.402,0.401,0.352
389,0.404,0.4,0.319
390,0.401,0.399,0.286
391,0.4,0.399,0.261
392,0.392,0.398,0.238
393,0.39,0.397,0.226
394,0.395,0.397,0.221
395,0.396,0.397,0.218
396,0.394,0.397,0.215
397,0.401,0.398,0.219
398,0.406,0.4,0.221
399,0.407,0.402,0.219
400,0.401,0.406,0.215
