gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1585,2167,4.60081005096436,13.8938617706299,100.322418212891,3670176,1585,1728,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-04-23 18:54:49.521363,-81.084755133581,7.710768061943244,6.821175556972148,1.3340021703880367e-28,12.0,7.71,1.0,6.99,2.2191,2.4318,3.5229,0.983,4.5595,4.5227,0
143043,npp,979,2584,1.69321501255035,13.8934154510498,100.31876373291,3670176,980,2089,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-10-10 19:05:54.754901,-80.92501637569309,29.808261679762563,26.102544195203674,8.782548849448928e-05,14.0,29.84,1.184412938166907,30.5,2.208,2.4139,3.2484,0.9903,1.782,1.6768,0
148741,npp,2555,1031,2.27695035934448,13.8935384750366,100.319755554199,3670176,2555,758,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-11-08 18:22:13.536636,96.90003596895666,47.481642003529394,40.717529832670586,8.318609346056811e-06,7.0,-47.48,1.646109783506203,-47.48,2.4335,3.267,3.7254,0.7317,1.789,1.6661,0
154213,npp,2238,2370,1.97533690929413,13.8893489837646,100.321769714355,3670176,2238,1916,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-12-08 18:59:56.323937,-78.55174765827077,19.153078031219597,16.882616096809688,2.6292324294291102e-05,13.0,19.12,1.0442604737599883,19.4,2.0656,2.7294,3.9854,0.8758,1.6684,1.73,0
154406,npp,1523,1702,1.31479024887085,13.8947725296021,100.320846557617,3670176,1524,1290,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-12-09 18:41:07.780888,97.99062773103992,18.90744907688121,16.667817789556327,6.56380044992287e-14,10.0,-18.92,1.0442604737599883,-18.59,1.9965,2.5008,3.5084,0.9559,1.2548,1.2568,0
155191,npp,644,2592,1.98440086841583,13.8888807296753,100.321250915527,3670176,644,2094,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-12-13 19:06:12.849185,-79.51063337501442,30.221439919472214,26.458635421340965,3.179174726398316e-33,14.0,30.21,1.184412938166907,30.5,2.208,2.4139,3.2484,0.9903,2.0279,1.9652,0
155372,npp,2989,1922,1.21080279350281,13.8938522338867,100.319183349609,3670176,2989,1494,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-12-14 18:47:22.518250,93.13249040340314,6.5141921461698535,5.763470047112309,2.371290670423438e-33,11.0,-6.5,1.0,-6.21,2.16,2.3905,3.0752,1.0,1.2108,1.2108,0
155557,npp,2265,1252,2.05454468727112,13.8931999206543,100.318206787109,3670176,2265,933,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-12-15 18:28:32.189715,97.52344848488829,39.68540782952202,34.41894506035183,9.636143594341495e-32,8.0,-39.72,1.4276677814245327,-39.53,2.6183,3.0907,3.9895,0.7734,1.6647,1.5891,0
155937,npp,2792,3480,3.42256593704224,13.8945026397705,100.322891235352,3670176,2793,2822,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-12-17 19:31:14.352669,-78.14087767543721,59.26770870868944,49.54357925284556,4.7611579183061307e-29,18.0,59.25,2.3545700244418297,59.38,2.726,3.2197,3.5566,0.7424,2.4766,2.5411,0
156115,npp,2101,2814,1.28648161888123,13.8949213027954,100.318939208984,3670176,2102,2266,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-12-18 19:12:27.559296,-79.3684913386592,39.58457763117208,34.33704220664427,2.8053011847881613e-24,15.0,39.57,1.4276677814245327,39.83,2.4217,2.7267,3.5045,0.8767,1.3817,1.1279,0
156294,npp,1395,2147,4.21477937698364,13.8929615020752,100.323211669922,3670176,1395,1709,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-12-19 18:53:38.993788,-78.10523200668277,6.558293834758576,5.802522800884614,6.341824735989783e-18,12.0,6.55,1.0,6.99,2.2191,2.4318,3.5229,0.983,4.1735,4.1432,0
156479,npp,675,1476,1.7255345582962,13.892406463623,100.318695068359,3670176,676,1107,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2012-12-20 18:34:48.662745,97.90006032066712,30.2336104159347,26.46860546193062,1.443290408880449e-10,9.0,-30.25,1.184412938166907,-29.92,2.3622,2.7023,3.9788,0.8846,1.5658,1.5264,0
169250,npp,2841,132,6.11578989028931,13.891749382019,100.322723388672,3670176,2841,62,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-07 17:56:56.664228,95.81075555243304,68.10982818768585,55.2180223023153,8.846637980332253e-17,1.0,-68.15,3.3166247903554,-67.935,3.881,4.9558,6.4036,0.4824,2.7402,2.95,0
169262,npp,1758,3692,2.7527437210083,13.8934535980225,100.322685241699,3670176,1756,2987,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-07 19:37:21.267413,-77.54419205651615,63.64374562592762,52.48616434871565,2.790158407491298e-06,19.0,63.63,2.7445598364131496,63.88,2.9717,3.513,4.2036,0.6805,2.1135,1.8731,0
169440,npp,1070,3030,2.09873390197754,13.8918256759644,100.319007873535,3670176,1069,2438,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-08 19:18:34.509561,-78.51062798005772,47.16082048974027,40.47309267993191,3.7763087700553475e-15,16.0,47.15,1.646109783506203,47.57,2.555,3.0815,3.8318,0.7757,1.7934,1.6281,0
169621,npp,366,2360,1.26927328109741,13.8922176361084,100.32056427002,3670176,366,1907,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-09 18:59:45.977525,-77.55385208589384,18.59725508351375,16.397634668417258,2.9535556685730197e-23,13.0,18.57,1.0442604737599883,19.4,2.0656,2.7294,3.9854,0.8758,0.9922,1.1117,0
169799,npp,2720,1691,3.25572633743286,13.8907527923584,100.320762634277,3670176,2720,1280,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-10 18:40:55.667002,95.95324379964329,19.526679354365577,17.209720964939265,7.958451857034755e-30,10.0,-19.52,1.0442604737599883,-18.59,1.9965,2.5008,3.5084,0.9559,3.1134,3.1121,0
169981,npp,1972,1018,1.95070385932922,13.8948917388916,100.321784973145,3670176,1974,748,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-11 18:22:05.354446,97.4452273978554,47.86960828723863,41.031083423608564,1.0774504845469539e-34,7.0,-47.9,1.646109783506203,-47.48,2.4335,3.267,3.7254,0.7317,1.5908,1.4273,0
170155,npp,1228,350,4.03372931480408,13.8913040161133,100.322296142578,3670176,1226,192,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-12 18:03:11.481206,96.07703124489579,64.2811496268017,52.89018354434205,6.0548118862883944e-34,2.0,-64.32,2.7445598364131496,-63.99,3.7043,4.2578,5.6732,0.5614,2.3088,2.2647,0
170168,npp,121,3907,2.40971541404724,13.892728805542,100.318145751953,3670176,121,3120,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-12 19:43:34.305273,-77.29666759968852,67.48170655982697,54.86084332037462,2.0175029942911044e-32,20.0,67.47,3.3166247903554,67.71,2.9039,3.9427,4.517,0.6063,1.9282,1.461,0
170350,npp,2509,3251,2.5722873210907,13.8949251174927,100.321151733398,3670176,2508,2593,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-13 19:24:47.544020,-78.23419859149135,53.61139526375509,45.448318557732435,6.398970156613964e-33,17.0,53.59,1.9513309067639726,54.0,2.9419,3.751,4.5029,0.6373,1.7864,1.6393,0
170531,npp,1810,2581,4.72593784332275,13.8930225372314,100.324394226074,3670176,1811,2086,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-14 19:06:00.782083,-79.79721625476989,29.7028310230336,26.01598185600935,1.5777440200251748e-31,14.0,29.69,1.184412938166907,30.5,2.208,2.4139,3.2484,0.9903,4.3425,4.6801,0
170716,npp,1099,1911,4.02966141700745,13.8895273208618,100.323661804199,3670176,1099,1483,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-15 18:47:10.457707,96.08549741587542,7.12284193603068,6.301523648896432,3.9646922778553067e-28,11.0,-7.13,1.0,-6.21,2.16,2.3905,3.0752,1.0,4.0297,4.0297,0
170898,npp,389,1241,2.86565470695496,13.891016960144,100.317687988281,3670176,390,924,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-16 18:28:21.912555,98.55527864215821,40.122051464525356,34.77971597611077,6.329695207376971e-23,8.0,-40.13,1.4276677814245327,-39.53,2.6183,3.0907,3.9895,0.7734,2.2329,2.2164,0
171079,npp,2738,572,3.86575746536255,13.8937044143677,100.322441101074,3670176,2741,362,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-17 18:09:31.585617,96.77222432424318,59.723498810736,49.85398850458578,2.546562106923623e-16,4.0,-59.76,2.3545700244418297,-59.4,3.7342,4.3414,4.9266,0.5506,2.1884,2.1286,0
171271,npp,947,3471,2.85097742080688,13.8892431259155,100.319213867188,3670176,949,2814,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-18 19:31:07.637737,-78.05870191121463,59.05860123852554,49.39556674895383,6.7964883966782e-19,18.0,59.05,2.3545700244418297,59.38,2.726,3.2197,3.5566,0.7424,2.2339,2.1167,0
171454,npp,253,2806,4.54026412963867,13.8934125900269,100.324378967285,3670176,252,2258,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-19 19:12:20.867816,-77.54374263847382,39.295939486578504,34.09933455504069,4.377234394740977e-12,15.0,39.27,1.4276677814245327,39.83,2.4217,2.7267,3.5045,0.8767,3.6608,3.9804,0
171638,npp,2633,2139,0.963993728160858,13.8949184417725,100.320701599121,3670176,2634,1701,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-01-20 18:53:34.095003,-70.1382238921093,6.236880593278631,5.518495363072591,0.00010315652718450655,12.0,6.09,1.0,6.99,2.2191,2.4318,3.5229,0.983,0.9227,0.9476,0
174612,npp,396,2148,2.39302039146423,13.889762878418,100.318077087402,3670176,396,1710,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-02-05 18:53:54.508569,-75.99845803568925,6.646680743674465,5.880274183180984,7.997723189188853e-10,12.0,6.61,1.0,6.99,2.2191,2.4318,3.5229,0.983,2.3517,2.3524,0
174800,npp,2761,1479,2.44373798370361,13.8906364440918,100.318565368652,3670176,2761,1109,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-02-06 18:35:05.941646,97.06232955582348,30.111879168067855,26.362473947526635,4.650470753838099e-18,9.0,-30.11,1.184412938166907,-29.92,2.3622,2.7023,3.9788,0.8846,2.1722,2.1618,0
175388,npp,2609,3041,2.53012204170227,13.893949508667,100.318855285645,3670176,2611,2446,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-02-09 19:19:04.833069,-79.06786358319259,47.524530920804494,40.75649192575469,1.830880822197197e-30,16.0,47.51,1.646109783506203,47.57,2.555,3.0815,3.8318,0.7757,2.0555,1.9627,0
175577,npp,1921,2373,4.0772993564605695,13.8910970687866,100.32332611084,3670176,1921,1918,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-02-10 19:00:18.037668,-81.20761199260193,19.324312445589534,17.031582501175844,1.7880489630991148e-33,13.0,19.29,1.0442604737599883,19.4,2.0656,2.7294,3.9854,0.8758,3.6812,3.571,0
175964,npp,502,1033,2.93842482566833,13.8944854736328,100.322296142578,3670176,503,759,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-02-12 18:22:39.109518,97.43269876584456,47.37540341786953,40.635428204475375,5.992976132799207e-31,7.0,-47.41,1.646109783506203,-47.48,2.4335,3.267,3.7254,0.7317,2.1909,2.1501,0
176155,npp,2846,366,3.79225897789001,13.8901567459106,100.317199707031,3670176,2843,204,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-02-13 18:03:46.974989,95.87734538961757,63.98720624514752,52.69357166687959,4.6282543580655754e-27,2.0,-64.01,2.7445598364131496,-63.99,3.7043,4.2578,5.6732,0.5614,2.2209,2.1291,0
176359,npp,1070,3266,3.02435183525085,13.8925399780273,100.322677612305,3670176,1068,2610,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-02-14 19:25:24.772950,-78.05002677940402,54.01655407888304,45.7442002334954,1.0147177115227987e-27,17.0,54.0,1.9513309067639726,54.0,2.9419,3.751,4.5029,0.6373,2.0181,1.9274,0
176748,npp,2745,1929,2.07099497318268,13.8895416259766,100.320953369141,3670176,2745,1500,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-02-16 18:47:51.160528,96.83698055277983,6.071273607092147,5.371389420227274,2.1621039642137698e-17,11.0,-6.09,1.0,-6.21,2.16,2.3905,3.0752,1.0,2.071,2.071,0
176948,npp,2033,1261,3.06353569030762,13.8906202316284,100.320930480957,3670176,2035,941,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-02-17 18:29:02.573904,97.86039014827007,39.36819949427135,34.152805604073826,1.1320520899646248e-10,8.0,-39.38,1.4276677814245327,-39.53,2.6183,3.0907,3.9895,0.7734,2.3715,2.3695,0
177358,npp,2584,3487,3.53902220726013,13.8912591934204,100.324043273926,3670176,2584,2828,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-02-19 19:31:46.428443,-78.0952379221545,59.42848144347533,49.648368687807256,8.99369039539437e-07,18.0,59.4,2.3545700244418297,59.38,2.726,3.2197,3.5566,0.7424,2.5261,2.6275,0
180151,npp,2840,1269,5.47383689880371,13.8909826278687,100.323829650879,3670176,2840,947,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-05 18:29:20.688478,97.35095524726935,39.08963636823085,33.9221840729819,7.184600493383763e-05,8.0,-39.08,1.4276677814245327,-39.53,2.6183,3.0907,3.9895,0.7734,4.0597,4.2337,0
180348,npp,2117,599,4.34142065048218,13.8881673812866,100.322982788086,3670176,2118,385,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-06 18:10:30.306906,96.76313162570355,59.14699156875004,49.446829671439296,4.517786506047551e-13,4.0,-59.16,2.3545700244418297,-59.4,3.7342,4.3414,4.9266,0.5506,2.3905,2.3905,0
180558,npp,321,3494,1.5937979221344,13.891471862793,100.31908416748,3670176,324,2834,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-07 19:32:06.304880,-78.3783901285383,59.58076972776716,49.75412034106716,1.5713261282797456e-10,18.0,59.56,2.3545700244418297,59.38,2.726,3.2197,3.5566,0.7424,1.6999,1.1833,0
180755,npp,2715,2830,2.66855382919312,13.8914489746094,100.320869445801,3670176,2715,2280,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-08 19:13:19.480527,-78.88610028434735,40.18045310285255,34.82448898195435,2.586131805105004e-18,15.0,40.17,1.4276677814245327,39.83,2.4217,2.7267,3.5045,0.8767,2.3498,2.3395,0
180954,npp,2022,2164,2.2749662399292,13.8942060470581,100.322845458984,3670176,2022,1725,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-09 18:54:32.660872,-78.61081959632288,7.522578873694301,6.653922230678646,4.946969944089101e-25,12.0,7.54,1.0,6.99,2.2191,2.4318,3.5229,0.983,2.2337,2.2363,0
181155,npp,1300,1495,2.4513053894043,13.8907594680786,100.321708679199,3670176,1300,1121,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-10 18:35:44.061904,98.51635980773096,29.35292336616462,25.71216087457801,3.0611148861134422e-30,9.0,-29.36,1.184412938166907,-29.92,2.3622,2.7023,3.9788,0.8846,2.1786,2.1685,0
181350,npp,580,821,3.20695376396179,13.8921689987183,100.321311950684,3670176,582,610,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-11 18:16:53.685379,97.01512942132292,53.611748512229404,45.4377282375735,4.691835782022964e-34,6.0,-53.61,1.9513309067639726,-53.96,3.1086,3.5062,4.2621,0.6818,2.2371,2.1864,0
181552,npp,2920,161,5.74413442611694,13.8912343978882,100.323379516602,3670176,2920,77,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-12 17:58:01.531528,95.918097131664,67.67832558252847,54.95810379114731,6.426994056001364e-33,1.0,-67.68,3.1865100272627664,-67.935,3.881,4.9558,6.4036,0.4824,2.6379,2.7707,0
181566,npp,1835,3714,4.78475713729858,13.8907842636108,100.321784973145,3670176,1834,3002,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-12 19:38:26.132192,-77.6299799478305,64.08745808735289,52.76301137023184,6.44210718830758e-31,19.0,64.06,2.7445598364131496,63.88,2.9717,3.513,4.2036,0.6805,2.8538,3.2558,0
181765,npp,1162,3055,3.69097232818604,13.8919477462769,100.323112487793,3670176,1162,2455,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-13 19:19:41.098035,-78.84251289510244,47.98117548394646,41.114847650333566,4.320074400310728e-31,16.0,47.96,1.646109783506203,47.57,2.555,3.0815,3.8318,0.7757,2.7607,2.8632,0
181964,npp,474,2386,2.0258262157440203,13.8923902511597,100.317985534668,3670176,474,1930,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-14 19:00:54.279877,-79.42044600509651,19.989434868850875,17.611762784292843,1.1475771169737921e-29,13.0,19.98,1.0837787002826917,19.4,2.0656,2.7294,3.9854,0.8758,1.7413,1.7743,0
182163,npp,2843,1719,3.84487819671631,13.8944959640503,100.322456359863,3670176,2843,1305,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-15 18:42:05.679983,96.86929508726669,17.9981406294834,15.871192976242751,1.2189668147819431e-26,10.0,-17.98,1.0442604737599883,-18.59,1.9965,2.5008,3.5084,0.9559,3.6776,3.6753,0
182958,npp,1993,2611,3.40516901016235,13.8905849456787,100.32275390625,3670176,1993,2108,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-03-19 19:07:15.866403,-78.91671610490687,31.080047469299846,27.1888067114592,1.0573859000139262e-12,14.0,31.08,1.2365102219381485,30.5,2.208,2.4139,3.2484,0.9903,3.1921,3.3721,0
186282,npp,2065,1948,3.82791638374329,13.8944530487061,100.323875427246,3670176,2066,1518,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-04-05 18:48:43.422455,100.67714584449917,4.992294294066799,4.417653462616651,1.6052660557589106e-12,11.0,-4.99,1.0,-6.21,2.16,2.3905,3.0752,1.0,3.8279,3.8279,0
186669,npp,624,607,8.9045467376709,13.8905334472656,100.322166442871,3670176,628,393,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-04-07 18:11:00.887028,96.11273108101503,58.97033521573978,49.32898834626214,2.7337080742225133e-25,4.0,-58.97,2.253202848596432,-59.4,3.7342,4.3414,4.9266,0.5506,4.4156,4.903,0
187069,npp,1198,2840,2.66674089431763,13.8942604064941,100.323143005371,3670176,1197,2288,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-04-09 19:13:50.076112,-78.91293029436338,40.563704299263655,35.143344723966855,2.7556038901843244e-28,15.0,40.55,1.4276677814245327,39.83,2.4217,2.7267,3.5045,0.8767,2.3485,2.3379,0
189008,npp,1136,3287,4.03949451446533,13.8915815353394,100.322868347168,3670176,1140,2634,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-04-19 19:26:28.047636,-78.2011489359443,54.57147828081631,46.16335281241916,1.137307223456676e-09,17.0,54.56,2.0682789409984763,54.0,2.9419,3.751,4.5029,0.6373,2.5299,2.5743,0
231617,npp,3020,2828,2.60900449752808,13.8893260955811,100.321617126465,3670176,3019,2278,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-10-02 19:15:29.259384,-78.9512161994902,40.10865763555026,34.76933187819869,6.387963840866061e-20,15.0,40.1,1.4276677814245327,39.83,2.4217,2.7267,3.5045,0.8767,2.308,2.2873,0
233029,npp,47,1712,2.50075650215149,13.8901300430298,100.317428588867,3670176,47,1299,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-10-09 18:44:12.253913,96.82904434029882,18.378686556519543,16.205385560525674,4.866309940667393e-27,10.0,-18.37,1.0442604737599883,-18.59,1.9965,2.5008,3.5084,0.9559,2.3905,2.3905,0
233435,npp,1650,374,5.20656490325928,13.8916130065918,100.32275390625,3670176,1653,209,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-10-11 18:06:31.595818,96.45631719194763,63.83409704397038,52.59874343872421,1.9720621058713492e-13,2.0,-63.85,2.7445598364131496,-63.99,3.7043,4.2578,5.6732,0.5614,2.7362,2.9232,0
237029,npp,2963,2598,2.21811866760254,13.8925971984863,100.321014404297,3670176,2964,2099,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-10-29 19:09:29.257976,-80.06892272432407,30.50959828707963,26.702272291673403,1.87487055806913e-05,14.0,30.5,1.184412938166907,30.5,2.208,2.4139,3.2484,0.9903,2.2252,2.1966,0
237224,npp,2258,1930,2.24099493026733,13.8886203765869,100.321418762207,3670176,2258,1501,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-10-30 18:50:40.722475,98.37763463636792,6.0382494396558615,5.342230093064387,1.9319837056328014e-13,11.0,-6.03,1.0,-6.21,2.16,2.3905,3.0752,1.0,2.241,2.241,0
237617,npp,806,590,3.44739699363708,13.8908376693726,100.323760986328,3670176,807,377,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-11-01 18:12:58.313292,96.72558971360058,59.34396389071627,49.585030443161756,1.9775030901389818e-27,4.0,-59.36,2.3545700244418297,-59.4,3.7342,4.3414,4.9266,0.5506,2.0108,1.8982,0
237826,npp,2072,3484,2.72131013870239,13.8943166732788,100.320472717285,3670176,2072,2826,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-11-02 19:34:32.601696,-77.99838553201018,59.35677280652276,49.59847621572486,1.3045772286731444e-26,18.0,59.34,2.3545700244418297,59.38,2.726,3.2197,3.5566,0.7424,2.1788,2.0204,0
238025,npp,1370,2819,2.28378939628601,13.8911685943604,100.319221496582,3670176,1370,2270,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-11-03 19:15:45.840118,-78.72086098023928,39.76449827174739,34.48189432774566,9.243284112065086e-33,15.0,39.76,1.4276677814245327,39.83,2.4217,2.7267,3.5045,0.8767,2.0802,2.0022,0
238219,npp,668,2152,2.72348308563232,13.893666267395,100.322380065918,3670176,668,1714,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-11-04 18:56:57.303707,-77.08370155372434,6.859679980501577,6.068264944537897,2.9379250110921525e-33,12.0,6.84,1.0,6.99,2.2191,2.4318,3.5229,0.983,2.6822,2.6772,0
238412,npp,3025,1483,2.87564706802368,13.890567779541,100.322151184082,3670176,3026,1112,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-11-05 18:38:08.772538,98.17772913465919,29.9354304732664,26.210653264965025,1.3081064932893462e-32,9.0,-29.92,1.184412938166907,-29.92,2.3622,2.7023,3.9788,0.8846,2.5369,2.5439,0
239575,npp,707,1030,3.73355889320374,13.8927774429321,100.324371337891,3670176,709,756,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-11-11 18:25:35.099020,97.71286170874222,47.479247595389324,40.71679017764016,0.000274064613703799,7.0,-47.51,1.646109783506203,-47.48,2.4335,3.267,3.7254,0.7317,2.6739,2.7319,0
243393,npp,704,1924,2.59849524497986,13.8900852203369,100.317474365234,3670176,704,1496,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-12-01 18:51:04.766998,90.99959917443837,6.460184699672826,5.715429148345184,2.6240131432721447e-27,11.0,-6.38,1.0,-6.21,2.16,2.3905,3.0752,1.0,2.5985,2.5985,0
243577,npp,3070,1256,4.92964220046997,13.8920211791992,100.322662353516,3670176,3069,936,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-12-02 18:32:16.243340,97.20184619268076,39.55998386236585,34.31322431186097,1.9716837558596745e-33,8.0,-39.57,1.4276677814245327,-39.53,2.6183,3.0907,3.9895,0.7734,3.6786,3.8128,0
243963,npp,561,3483,2.31525039672852,13.8944301605225,100.319480895996,3670176,564,2825,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-12-04 19:35:03.810545,-78.19720032627035,59.33062217129474,49.58368294917867,9.336016651299482e-33,18.0,59.31,2.3545700244418297,59.38,2.726,3.2197,3.5566,0.7424,2.0063,1.719,0
244148,npp,2945,2819,3.30954241752625,13.8901376724243,100.319007873535,3670176,2947,2270,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-12-05 19:16:18.851713,-79.37607045257549,39.758267762002546,34.47880009183354,3.432749348057067e-32,15.0,39.76,1.4276677814245327,39.83,2.4217,2.7267,3.5045,0.8767,2.7987,2.9015,0
244515,npp,1555,1483,1.96709775924683,13.8929882049561,100.32112121582,3670176,1556,1112,196611,3866787,1447,tha_bangkok_7_16,13.89166667,100.32083333,7,16,tha_bangkok,2013-12-07 18:38:43.597753,98.12913609619369,29.92449447052061,26.2031967123081,2.7451674398100278e-24,9.0,-29.92,1.184412938166907,-29.92,2.3622,2.7023,3.9788,0.8846,1.7698,1.7401,0
