lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.642,0.717,0.662
2,0.514,0.599,0.529
3,0.437,0.502,0.444
4,0.408,0.422,0.402
5,0.352,0.357,0.334
6,0.318,0.305,0.288
7,0.294,0.264,0.256
8,0.254,0.233,0.212
9,0.215,0.209,0.171
10,0.233,0.192,0.187
11,0.22,0.18,0.171
12,0.188,0.172,0.142
13,0.168,0.167,0.123
14,0.172,0.164,0.127
15,0.158,0.163,0.117
16,0.148,0.162,0.105
17,0.142,0.162,0.098
18,0.158,0.162,0.111
19,0.147,0.16,0.105
20,0.164,0.159,0.126
21,0.15,0.156,0.119
22,0.133,0.152,0.11
23,0.124,0.147,0.112
24,0.105,0.141,0.105
25,0.11,0.134,0.125
26,0.123,0.119,0.153
27,0.14,0.111,0.182
28,0.113,0.105,0.17
29,0.114,0.099,0.179
30,0.106,0.091,0.172
31,0.106,0.084,0.167
32,0.065,0.076,0.118
33,0.058,0.067,0.099
34,0.048,0.057,0.074
35,0.027,0.049,0.039
36,0.032,0.04,0.032
37,0.025,0.032,0.019
38,0.023,0.024,0.013
39,0.018,0.017,0.006
40,-0.007,0.011,-0.019
41,0.01,0.005,-0.005
42,0.008,0.001,-0.008
43,0.014,-0.002,-0.005
44,0.0,-0.004,-0.023
45,-0.003,-0.006,-0.029
46,-0.027,-0.008,-0.056
47,-0.032,-0.009,-0.066
48,-0.015,-0.01,-0.049
49,-0.007,-0.011,-0.038
50,-0.017,-0.011,-0.042
51,-0.034,-0.01,-0.052
52,-0.018,-0.01,-0.028
53,-0.005,-0.012,-0.005
54,0.006,-0.013,0.015
55,-0.006,-0.015,0.017
56,0.006,-0.016,0.041
57,0.015,-0.018,0.061
58,0.003,-0.019,0.057
59,-0.024,-0.021,0.038
60,-0.021,-0.024,0.039
61,-0.026,-0.026,0.027
62,-0.029,-0.028,0.014
63,-0.047,-0.031,-0.017
64,-0.044,-0.035,-0.028
65,-0.051,-0.04,-0.044
66,-0.075,-0.043,-0.074
67,-0.054,-0.047,-0.061
68,-0.062,-0.051,-0.071
69,-0.066,-0.057,-0.077
70,-0.064,-0.062,-0.076
71,-0.053,-0.067,-0.067
72,-0.057,-0.071,-0.075
73,-0.058,-0.074,-0.08
74,-0.061,-0.077,-0.089
75,-0.06,-0.08,-0.094
76,-0.069,-0.083,-0.106
77,-0.077,-0.084,-0.113
78,-0.095,-0.085,-0.127
79,-0.102,-0.086,-0.128
80,-0.115,-0.086,-0.134
81,-0.093,-0.087,-0.107
82,-0.093,-0.086,-0.099
83,-0.09,-0.087,-0.087
84,-0.1,-0.088,-0.085
85,-0.089,-0.089,-0.063
86,-0.087,-0.09,-0.051
87,-0.076,-0.09,-0.033
88,-0.086,-0.091,-0.037
89,-0.09,-0.09,-0.04
90,-0.085,-0.09,-0.039
91,-0.087,-0.09,-0.046
92,-0.078,-0.087,-0.048
93,-0.073,-0.085,-0.056
94,-0.083,-0.082,-0.074
95,-0.081,-0.08,-0.081
96,-0.078,-0.077,-0.083
97,-0.079,-0.075,-0.086
98,-0.087,-0.073,-0.094
99,-0.078,-0.072,-0.088
100,-0.068,-0.07,-0.082
101,-0.071,-0.07,-0.088
102,-0.086,-0.069,-0.105
103,-0.067,-0.07,-0.092
104,-0.078,-0.069,-0.108
105,-0.073,-0.069,-0.108
106,-0.072,-0.068,-0.109
107,-0.051,-0.068,-0.088
108,-0.037,-0.068,-0.072
109,-0.055,-0.068,-0.083
110,-0.056,-0.068,-0.079
111,-0.075,-0.068,-0.09
112,-0.072,-0.068,-0.078
113,-0.062,-0.068,-0.057
114,-0.067,-0.068,-0.051
115,-0.082,-0.067,-0.056
116,-0.088,-0.067,-0.053
117,-0.076,-0.067,-0.037
118,-0.07,-0.066,-0.029
119,-0.058,-0.066,-0.02
120,-0.064,-0.065,-0.029
121,-0.067,-0.064,-0.041
122,-0.071,-0.064,-0.055
123,-0.058,-0.063,-0.053
124,-0.062,-0.061,-0.065
125,-0.055,-0.059,-0.064
126,-0.052,-0.057,-0.067
127,-0.047,-0.055,-0.066
128,-0.049,-0.052,-0.071
129,-0.041,-0.048,-0.065
130,-0.037,-0.043,-0.065
131,-0.039,-0.037,-0.071
132,-0.036,-0.031,-0.073
133,-0.029,-0.025,-0.069
134,-0.023,-0.021,-0.066
135,-0.021,-0.015,-0.065
136,-0.024,-0.01,-0.067
137,-0.02,-0.005,-0.059
138,-0.007,0.001,-0.042
139,0.001,0.005,-0.029
140,0.008,0.009,-0.014
141,0.01,0.013,-0.006
142,0.013,0.016,0.006
143,0.021,0.019,0.025
144,0.033,0.021,0.047
145,0.04,0.021,0.062
146,0.04,0.022,0.069
147,0.039,0.022,0.07
148,0.038,0.022,0.071
149,0.033,0.021,0.064
150,0.031,0.021,0.056
151,0.025,0.02,0.042
152,0.016,0.019,0.024
153,0.002,0.019,0.0
154,0.006,0.019,-0.005
155,0.005,0.019,-0.012
156,0.013,0.019,-0.009
157,0.012,0.019,-0.015
158,0.002,0.02,-0.027
159,0.001,0.021,-0.03
160,0.008,0.023,-0.025
161,0.016,0.025,-0.021
162,0.019,0.027,-0.021
163,0.031,0.03,-0.01
164,0.037,0.033,-0.004
165,0.047,0.036,0.007
166,0.049,0.039,0.012
167,0.054,0.042,0.022
168,0.058,0.044,0.033
169,0.059,0.046,0.039
170,0.06,0.048,0.047
171,0.058,0.048,0.053
172,0.056,0.048,0.059
173,0.053,0.048,0.065
174,0.046,0.047,0.067
175,0.045,0.046,0.071
176,0.036,0.043,0.066
177,0.031,0.04,0.062
178,0.033,0.036,0.063
179,0.028,0.032,0.053
180,0.025,0.028,0.043
181,0.019,0.024,0.029
182,0.016,0.02,0.016
183,0.013,0.016,0.004
184,0.004,0.013,-0.011
185,0.005,0.009,-0.017
186,0.006,0.007,-0.022
187,0.007,0.004,-0.025
188,0.004,0.003,-0.03
189,0.008,0.001,-0.027
190,0.009,0.001,-0.027
191,0.008,0.001,-0.028
192,0.004,0.001,-0.031
193,-0.001,0.001,-0.035
194,-0.007,0.0,-0.037
195,-0.011,0.0,-0.036
196,-0.013,-0.0,-0.034
197,-0.01,-0.001,-0.025
198,-0.007,-0.002,-0.017
199,0.002,-0.004,-0.003
200,0.005,-0.006,0.008
201,0.001,-0.009,0.014
202,-0.003,-0.011,0.02
203,-0.003,-0.013,0.028
204,-0.012,-0.015,0.028
205,-0.013,-0.018,0.032
206,-0.013,-0.019,0.033
207,-0.011,-0.021,0.035
208,-0.014,-0.022,0.028
209,-0.019,-0.023,0.019
210,-0.025,-0.023,0.008
211,-0.031,-0.023,-0.007
212,-0.037,-0.022,-0.022
213,-0.044,-0.021,-0.038
214,-0.051,-0.02,-0.053
215,-0.038,-0.018,-0.048
216,-0.024,-0.018,-0.039
217,-0.013,-0.016,-0.031
218,-0.019,-0.015,-0.039
219,-0.019,-0.015,-0.042
220,-0.009,-0.014,-0.032
221,0.004,-0.014,-0.017
222,0.012,-0.013,-0.005
223,0.012,-0.012,-0.005
224,0.001,-0.011,-0.012
225,0.003,-0.009,-0.008
226,-0.001,-0.008,-0.01
227,0.007,-0.007,0.0
228,0.002,-0.004,-0.001
229,-0.008,-0.002,-0.007
230,-0.009,0.0,-0.002
231,-0.006,0.002,0.01
232,-0.011,0.003,0.016
233,-0.012,0.004,0.025
234,-0.017,0.004,0.026
235,-0.012,0.004,0.035
236,-0.013,0.005,0.035
237,-0.009,0.006,0.037
238,0.008,0.008,0.047
239,0.018,0.01,0.049
240,0.021,0.014,0.042
241,0.023,0.017,0.033
242,0.042,0.02,0.04
243,0.052,0.023,0.043
244,0.052,0.027,0.035
245,0.042,0.031,0.021
246,0.033,0.034,0.007
247,0.02,0.037,-0.008
248,0.026,0.039,-0.003
249,0.028,0.04,-0.002
250,0.027,0.041,0.0
251,0.02,0.041,-0.005
252,0.019,0.04,-0.003
253,0.042,0.038,0.022
254,0.051,0.037,0.033
255,0.057,0.035,0.041
256,0.056,0.033,0.041
257,0.054,0.032,0.041
258,0.037,0.029,0.031
259,0.032,0.027,0.032
260,0.016,0.026,0.024
261,0.017,0.024,0.035
262,0.019,0.023,0.048
263,0.019,0.024,0.058
264,0.015,0.024,0.062
265,0.025,0.024,0.076
266,0.01,0.026,0.062
267,0.021,0.028,0.068
268,0.007,0.03,0.048
269,0.027,0.032,0.057
270,0.027,0.033,0.047
271,0.037,0.035,0.044
272,0.052,0.037,0.049
273,0.045,0.04,0.035
274,0.053,0.043,0.035
275,0.059,0.046,0.037
276,0.046,0.049,0.02
277,0.051,0.053,0.024
278,0.051,0.057,0.023
279,0.054,0.06,0.027
280,0.058,0.062,0.031
281,0.072,0.064,0.045
282,0.076,0.064,0.051
283,0.073,0.063,0.051
284,0.071,0.062,0.051
285,0.069,0.061,0.05
286,0.052,0.06,0.034
287,0.061,0.058,0.044
288,0.068,0.056,0.053
289,0.048,0.054,0.041
290,0.044,0.052,0.045
291,0.034,0.049,0.046
292,0.054,0.047,0.074
293,0.055,0.046,0.085
294,0.055,0.047,0.092
295,0.046,0.048,0.087
296,0.048,0.05,0.086
297,0.029,0.052,0.062
298,0.05,0.055,0.071
299,0.051,0.06,0.06
300,0.051,0.064,0.045
301,0.05,0.067,0.034
302,0.067,0.07,0.04
303,0.073,0.074,0.04
304,0.085,0.078,0.046
305,0.082,0.083,0.041
306,0.09,0.087,0.046
307,0.088,0.09,0.043
308,0.09,0.092,0.046
309,0.106,0.093,0.065
310,0.117,0.094,0.079
311,0.121,0.095,0.087
312,0.119,0.097,0.087
313,0.123,0.098,0.093
314,0.112,0.098,0.084
315,0.103,0.098,0.075
316,0.096,0.099,0.07
317,0.074,0.1,0.05
318,0.077,0.1,0.055
319,0.075,0.099,0.06
320,0.077,0.098,0.071
321,0.074,0.097,0.08
322,0.064,0.096,0.084
323,0.081,0.096,0.112
324,0.116,0.095,0.153
325,0.111,0.093,0.151
326,0.096,0.092,0.131
327,0.08,0.092,0.105
328,0.091,0.089,0.105
329,0.111,0.087,0.113
330,0.111,0.085,0.101
331,0.114,0.083,0.093
332,0.106,0.08,0.078
333,0.083,0.078,0.051
334,0.078,0.077,0.044
335,0.066,0.075,0.031
336,0.061,0.073,0.023
337,0.066,0.071,0.026
338,0.06,0.068,0.023
339,0.043,0.063,0.01
340,0.036,0.058,0.003
341,0.05,0.053,0.015
342,0.048,0.049,0.017
343,0.038,0.045,0.007
344,0.029,0.04,0.002
345,0.015,0.034,-0.008
346,0.031,0.029,0.011
347,0.029,0.024,0.012
348,0.035,0.02,0.023
349,0.014,0.015,0.012
350,0.025,0.008,0.032
351,0.022,0.001,0.042
352,0.033,-0.004,0.064
353,0.001,-0.009,0.044
354,-0.007,-0.013,0.04
355,-0.012,-0.019,0.034
356,-0.032,-0.024,0.008
357,-0.045,-0.03,-0.014
358,-0.06,-0.037,-0.039
359,-0.053,-0.044,-0.044
360,-0.065,-0.051,-0.067
361,-0.069,-0.057,-0.078
362,-0.06,-0.063,-0.076
363,-0.066,-0.07,-0.086
364,-0.089,-0.076,-0.108
365,-0.095,-0.082,-0.113
366,-0.101,-0.087,-0.116
367,-0.082,-0.093,-0.097
368,-0.077,-0.098,-0.089
369,-0.088,-0.103,-0.096
370,-0.094,-0.106,-0.103
371,-0.103,-0.109,-0.114
372,-0.101,-0.112,-0.113
373,-0.08,-0.114,-0.092
374,-0.108,-0.116,-0.113
375,-0.134,-0.117,-0.133
376,-0.153,-0.119,-0.146
377,-0.128,-0.121,-0.114
378,-0.133,-0.122,-0.112
379,-0.143,-0.123,-0.112
380,-0.127,-0.124,-0.086
381,-0.117,-0.125,-0.064
382,-0.108,-0.125,-0.046
383,-0.127,-0.125,-0.055
384,-0.123,-0.125,-0.048
385,-0.133,-0.125,-0.062
386,-0.124,-0.124,-0.064
387,-0.121,-0.124,-0.073
388,-0.107,-0.123,-0.074
389,-0.116,-0.122,-0.094
390,-0.128,-0.122,-0.114
391,-0.115,-0.122,-0.108
392,-0.118,-0.122,-0.115
393,-0.121,-0.123,-0.119
394,-0.132,-0.124,-0.129
395,-0.124,-0.126,-0.122
396,-0.139,-0.129,-0.138
397,-0.137,-0.134,-0.137
398,-0.147,-0.14,-0.148
399,-0.146,-0.148,-0.149
400,-0.149,-0.157,-0.158
