gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
146194,npp,1736,2626,81.5881729125977,13.7310733795166,100.533012390137,3670144,1736,2119,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-10-26 19:06:07.186795,-79.62580003265127,31.74538745329411,27.754243402867928,0.03508483289866077,13.0,31.76,1.2365102219381485,32.11,53.7949,66.893,76.2534,0.942,74.8986,76.8573,0
146385,npp,1032,1958,69.3511123657227,13.7307214736938,100.536163330078,3670144,1032,1528,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-10-27 18:47:18.693410,93.59438515728256,4.45137903011079,3.938875603825404,0.08318756343808775,10.0,-4.41,1.0,-4.01,51.6212,63.0142,74.4714,1.0,69.3511,69.3511,0
148741,npp,2575,1066,72.4435806274414,13.7306566238403,100.53434753418,3670176,2573,783,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-11-08 18:22:15.315874,96.8171985705598,46.349748580440355,39.82059716171289,1.0641350485359395e-05,6.0,-46.34,1.5732132722552272,-46.31,53.7908,63.4163,72.2929,0.9937,68.7524,71.9843,0
153371,npp,791,2185,73.6975021362305,13.7315349578857,100.534599304199,3670144,791,1746,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-03 18:53:43.337828,-79.42254348198146,8.772431333019938,7.758303336818238,0.05154659318017369,11.0,8.76,1.0,8.96,46.9025,57.4886,69.1464,1.0961,79.2231,80.7811,0
153652,npp,2414,839,86.9142684936523,13.7311782836914,100.536170959473,3670144,2412,631,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-05 18:16:00.911177,96.44778148437909,53.11050268870342,45.065510029004514,0.01216241755092424,5.0,-53.13,1.9513309067639726,-53.05,55.2894,65.7105,76.5784,0.959,73.8805,83.3479,0
154022,npp,2956,3076,76.460807800293,13.7301015853882,100.534027099609,3670144,2955,2470,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-07 19:18:46.647267,-78.52255180865001,48.604315746264476,41.606898787733435,0.002770605507889795,15.0,48.59,1.7549928774784245,48.68,52.1593,62.19,73.2499,1.0133,71.1458,77.4742,0
154213,npp,2256,2405,64.9642639160156,13.7323608398438,100.533683776855,3670176,2256,1946,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-08 18:59:58.103167,-78.6796363331026,21.00990530467707,18.502842182422437,3.13962537567498e-05,12.0,20.98,1.0837787002826917,21.24,45.9872,57.4237,76.1563,1.0974,69.9719,71.2889,0
154406,npp,1542,1736,49.021614074707,13.7343807220459,100.532028198242,3670176,1542,1321,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-09 18:41:09.560167,97.76307846593006,17.032654115448896,15.026919015495402,8.353237969429937e-14,9.0,-17.05,1.0442604737599883,-16.745,49.5647,61.2896,68.9969,1.0281,51.2662,50.401,0
154607,npp,815,1063,65.7143936157227,13.7314081192017,100.534652709961,3670176,813,781,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-10 18:22:17.455436,96.80860483403113,46.41783351497731,39.88049130796149,6.677352170972659e-22,6.0,-46.44,1.646109783506203,-46.31,53.7908,63.4163,72.2929,0.9937,64.4103,65.2978,0
155191,npp,661,2627,31.2161121368408,13.7367134094238,100.531356811523,3670176,662,2120,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-13 19:06:14.628464,-79.58031576700715,31.813252678445547,27.81549244835047,3.485256585050528e-33,13.0,31.8,1.2365102219381485,32.11,53.7949,66.893,76.2534,0.942,34.1613,29.406,0
155557,npp,2284,1287,38.6252174377441,13.7365694046021,100.531120300293,3670176,2284,965,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-15 18:28:33.968996,96.81337949906312,38.353632297644246,33.3158775302639,9.174374680115261e-32,7.0,-38.36,1.357151599901897,-38.12,51.0955,63.8209,74.4716,0.9874,44.4491,38.137,0
155937,npp,2809,3515,36.1036415100098,13.736743927002,100.532608032227,3670176,2809,2853,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-17 19:31:16.131897,-78.14682397277384,60.04591227350394,50.08270992236672,4.2708834846039046e-29,17.0,60.03,2.4157378735459294,60.16,47.5615,58.2377,68.2267,1.082,53.8518,39.0648,0
156115,npp,2119,2850,51.5596084594727,13.7340621948242,100.532196044922,3670176,2119,2297,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-18 19:12:29.338575,-79.33053658653567,40.9464876173683,35.4585295636757,2.3588228851509603e-24,14.0,40.93,1.4276677814245327,41.12,43.9072,55.8992,71.3755,1.1273,59.9746,58.1223,0
156294,npp,1414,2182,45.5431137084961,13.7300624847412,100.535865783691,3670176,1414,1742,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-19 18:53:40.773069,-78.28538031016517,8.59707570028633,7.603725976249907,5.077238243215516e-18,11.0,8.58,1.0,8.96,46.9025,57.4886,69.1464,1.0961,51.0687,49.9206,0
156479,npp,694,1511,60.2146186828613,13.7331399917603,100.535575866699,3670176,694,1133,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-20 18:34:50.442026,97.82190040401412,28.574725096898753,25.048178774659462,1.1207284155417706e-10,8.0,-28.6,1.184412938166907,-28.295,48.7828,62.032,72.4787,1.0158,61.4798,61.168,0
156659,npp,3017,835,51.8149909973145,13.7342662811279,100.536178588867,3670144,3017,625,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-21 18:15:58.328732,96.93261601903062,53.19951649191539,45.13487348630773,0.0006099987080073147,5.0,-53.23,1.9513309067639726,-53.05,55.2894,65.7105,76.5784,0.959,55.8932,49.6888,0
157034,npp,500,3073,77.3600692749023,13.7316951751709,100.534637451172,3670144,501,2467,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-23 19:18:44.048853,-79.27923847081388,48.52103176998923,41.54382181958581,0.006011228231238808,15.0,48.5,1.7549928774784245,48.68,52.1593,62.19,73.2499,1.0133,71.6582,78.3854,0
158016,npp,1948,3293,65.51025390625,13.7344236373901,100.531036376953,3670144,1947,2640,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2012-12-28 19:24:57.015344,-78.47471390552896,54.730513912744804,46.28078168009255,0.2225435939078699,16.0,54.71,2.0682789409984763,54.925,48.275,56.2433,65.8993,1.1204,67.4947,73.3967,0
168722,npp,1992,2176,29.4559230804443,13.7365503311157,100.533988952637,3670144,1993,1737,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-04 18:53:34.714962,-77.64148679196481,8.24558239610978,7.293496568441627,0.010741446040240455,11.0,8.23,1.0,8.96,46.9025,57.4886,69.1464,1.0961,34.9816,32.2871,0
169262,npp,1775,3727,55.2370948791504,13.7339248657227,100.534843444824,3670176,1772,3011,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-07 19:37:23.046693,-77.55134320035357,64.31861112462282,52.91843538539328,3.8097752688143366e-06,18.0,64.3,2.8345692104261015,64.52,41.0687,49.9224,57.3692,1.2622,64.8892,69.7226,0
169440,npp,1088,3066,72.0736541748047,13.7302627563477,100.53458404541,3670176,1091,2463,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-08 19:18:36.288841,-78.49945718259445,48.30899023943133,41.37766648633025,4.8836608423911266e-15,15.0,48.29,1.7549928774784245,48.68,52.1593,62.19,73.2499,1.0133,68.646,73.0289,0
169621,npp,384,2395,41.932689666748,13.7345085144043,100.534759521484,3670176,384,1937,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-09 18:59:47.756805,-77.7781090544928,20.48182782049854,18.04349875859122,3.628608503681143e-23,12.0,20.45,1.0837787002826917,21.24,45.9872,57.4237,76.1563,1.0974,48.7207,46.0151,0
169799,npp,2739,1726,49.8429069519043,13.7327747344971,100.534133911133,3670176,2739,1311,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-10 18:40:59.225555,98.86727092753048,17.56141678673997,15.490840661301144,9.132766453930707e-30,9.0,-17.6,1.0442604737599883,-16.745,49.5647,61.2896,68.9969,1.0281,52.0527,51.2454,0
169981,npp,1992,1052,64.0650634765625,13.7328901290894,100.533058166504,3670176,1992,773,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-11 18:22:07.133720,97.38686592217927,46.76363491210776,40.156907886500704,1.1473470015470068e-34,6.0,-46.8,1.646109783506203,-46.31,53.7908,63.4163,72.2929,0.9937,63.4084,63.6589,0
170155,npp,1249,384,50.0507698059082,13.7341966629028,100.533798217773,3670176,1253,216,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-12 18:03:15.039716,96.68568500398234,63.61927719261447,52.46542656713215,6.010255913653198e-34,2.0,-63.66,2.7445598364131496,-63.33,45.2536,55.1263,69.1476,1.1431,61.1649,57.2124,0
170168,npp,138,3944,59.431079864502,13.7318229675293,100.533752441406,3670176,137,3139,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-12 19:43:36.084546,-77.30092490211678,68.07534663413377,55.207414543418196,2.1763815357808173e-32,19.0,68.06,3.3166247903554,68.31,42.3436,51.3576,63.1531,1.227,65.4485,72.9202,0
170350,npp,2527,3286,57.4662818908691,13.7329406738281,100.532501220703,3670176,2525,2632,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-13 19:24:49.323299,-78.2189116102803,54.55351022941837,46.14988766216479,6.397429393519675e-33,16.0,54.53,2.0682789409984763,54.925,48.275,56.2433,65.8993,1.1204,63.6055,64.3844,0
170531,npp,1828,2616,53.6093711853027,13.7338943481445,100.534721374512,3670176,1829,2112,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-14 19:06:02.561319,-79.75325901203551,31.318208966506948,27.39494392483455,1.4707392732937963e-31,13.0,31.31,1.2365102219381485,32.11,53.7949,66.893,76.2534,0.942,52.2714,50.5008,0
170716,npp,1117,1946,42.6065406799316,13.7348489761353,100.536392211914,3670176,1117,1516,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-15 18:47:12.236937,94.97915256261133,5.096906153320302,4.510417582817511,3.4489531921364378e-28,10.0,-5.11,1.0,-4.01,51.6212,63.0142,74.4714,1.0,42.6065,42.6065,0
170898,npp,408,1277,41.277458190918,13.7340879440308,100.534828186035,3670176,408,955,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-16 18:28:23.691835,98.57750477377971,38.74991999262927,33.64526953628996,5.168493956183001e-23,7.0,-38.77,1.357151599901897,-38.12,51.0955,63.8209,74.4716,0.9874,46.4034,40.7557,0
171079,npp,2758,605,40.2720413208008,13.7367658615112,100.530876159668,3670176,2759,391,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-17 18:09:33.364899,96.76527769369278,58.97635166994073,49.33369703346005,2.0050242764762475e-16,4.0,-59.02,2.253202848596432,-58.66,49.3971,62.0582,75.379,1.0154,53.3453,40.8925,0
171271,npp,964,3507,73.9877700805664,13.7310543060303,100.534454345703,3670176,966,2845,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-18 19:31:09.416972,-78.06948357420423,59.8594171772796,49.95201115240587,5.351847201872701e-19,17.0,59.85,2.3545700244418297,60.16,47.5615,58.2377,68.2267,1.082,69.7034,80.0561,0
171454,npp,271,2842,69.4707489013672,13.7320222854614,100.535705566406,3670176,270,2290,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-19 19:12:22.647096,-77.57713207196373,40.65606369295772,35.22091784209379,3.354519209490327e-12,14.0,40.62,1.4276677814245327,41.12,43.9072,55.8992,71.3755,1.1273,72.5203,78.3132,0
171638,npp,2652,2174,55.7467613220215,13.7317380905151,100.532112121582,3670176,2652,1735,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-20 18:53:35.874239,-68.69874130674057,8.31079434931131,7.351055183847084,8.004060600200724e-05,11.0,8.12,1.0,8.96,46.9025,57.4886,69.1464,1.0961,61.2724,61.105,0
171998,npp,1228,829,38.3349075317383,13.7361068725586,100.531295776367,3670144,1227,619,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-22 18:15:56.983989,96.4814226934974,53.37843300937555,45.26821762768985,0.029060132029850895,5.0,-53.4,1.9513309067639726,-53.05,55.2894,65.7105,76.5784,0.959,48.985,36.7619,0
172182,npp,499,168,39.3946914672852,13.7324495315552,100.532424926758,3670144,502,81,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-23 17:57:06.643104,96.09162401819334,67.52439746403732,54.874372151252814,0.06065133119837088,1.0,-67.56,3.1865100272627664,-67.34,44.2099,52.6191,62.4448,1.1976,58.8641,47.1773,0
172382,npp,1814,3069,60.5444679260254,13.7297811508179,100.534080505371,3670144,1814,2465,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-24 19:18:46.245830,-79.048822041023,48.40105699649518,41.44858870124789,0.06517581264868559,15.0,48.38,1.7549928774784245,48.68,52.1593,62.19,73.2499,1.0133,62.0766,61.3469,0
172563,npp,1127,2399,65.67724609375,13.731463432312,100.533416748047,3670144,1127,1941,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-25 18:59:59.469855,-79.60862737967693,20.68530390985228,18.220205161574,0.12646708079302632,12.0,20.66,1.0837787002826917,21.24,45.9872,57.4237,76.1563,1.0974,70.6298,72.0713,0
172748,npp,410,1730,61.9950180053711,13.7330417633057,100.531440734863,3670144,410,1315,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-26 18:41:10.915837,96.42418156757444,17.382161194526955,15.333249813571229,0.22047304185570127,9.0,-17.38,1.0442604737599883,-16.745,49.5647,61.2896,68.9969,1.0281,63.6898,63.7395,0
173482,npp,2654,2624,31.2797088623047,13.7345733642578,100.533889770508,3670144,2654,2118,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-01-30 19:06:21.288373,-78.93291956030818,31.692025217060458,27.711796970078385,0.08065268146106377,13.0,31.67,1.2365102219381485,32.11,53.7949,66.893,76.2534,0.942,34.2128,29.466,0
174421,npp,1106,2851,32.7705383300781,13.7368354797363,100.530494689941,3670144,1108,2298,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-04 19:12:44.851948,-79.30552880645834,40.96945107368922,35.47525856233823,0.0007254749003122367,14.0,40.96,1.4276677814245327,41.12,43.9072,55.8992,71.3755,1.1273,46.8139,36.9417,0
174612,npp,414,2183,61.7337074279785,13.7328987121582,100.531845092773,3670176,414,1744,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-05 18:53:56.287848,-77.02292867124594,8.677970741623568,7.674663354639297,1.0458289335094766e-09,11.0,8.64,1.0,8.96,46.9025,57.4886,69.1464,1.0961,67.2593,67.6674,0
174800,npp,2780,1514,60.1236267089844,13.7320861816406,100.535049438477,3670176,2780,1135,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-06 18:35:07.720926,96.93705457944198,28.455025504311166,24.943462768294964,5.915065251910525e-18,8.0,-28.46,1.184412938166907,-28.295,48.7828,62.032,72.4787,1.0158,61.4029,61.0756,0
175200,npp,243,3737,31.4298152923584,13.7339773178101,100.535621643066,3670176,246,3017,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-08 19:37:51.625025,-77.77878435782779,64.50620801495275,53.031624107064005,4.822056345486249e-24,18.0,64.48,2.8345692104261015,64.52,41.0687,49.9224,57.3692,1.2622,56.4903,39.6721,0
175388,npp,2627,3077,42.0948143005371,13.731125831604,100.529792785645,3670176,2628,2470,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-09 19:19:06.612349,-79.02108503402815,48.64212419570445,41.63458737817315,2.0628082192917143e-30,15.0,48.62,1.7549928774784245,48.68,52.1593,62.19,73.2499,1.0133,51.5639,42.6527,0
175577,npp,1939,2408,55.5716361999512,13.7323656082153,100.534934997559,3670176,1939,1948,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-10 19:00:19.816947,-79.6915765938987,21.149608552953154,18.62387328021129,1.8691363100600956e-33,12.0,21.14,1.0837787002826917,21.24,45.9872,57.4237,76.1563,1.0974,61.3054,60.9819,0
175964,npp,522,1067,54.627498626709,13.7331399917603,100.531555175781,3670176,522,784,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-12 18:22:40.888798,96.84895538002364,46.28720310933689,39.772611475501506,5.4256244673553696e-31,6.0,-46.31,1.5732132722552272,-46.31,53.7908,63.4163,72.2929,0.9937,57.4277,54.2812,0
176155,npp,2867,401,61.9555892944336,13.7319593429565,100.534278869629,3670176,2869,227,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-13 18:03:50.533549,96.48503765085276,63.3012933801915,52.25072877769534,3.9127553884160434e-27,2.0,-63.33,2.7445598364131496,-63.33,45.2536,55.1263,69.1476,1.1431,65.5025,70.8206,0
176359,npp,1088,3301,52.1145706176758,13.7306842803955,100.529563903809,3670176,1085,2648,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-14 19:25:26.552229,-78.03537570991269,54.93024949045802,46.421550257679556,8.747749475272033e-28,16.0,54.91,2.0682789409984763,54.925,48.275,56.2433,65.8993,1.1204,61.018,58.3884,0
176554,npp,389,2633,57.6193504333496,13.7309341430664,100.535865783691,3670176,389,2124,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-15 19:06:41.526303,-79.68373933638587,32.080097507982785,28.03938685908183,2.4142904631491987e-23,13.0,32.07,1.2365102219381485,32.11,53.7949,66.893,76.2534,0.942,55.5144,54.2783,0
176748,npp,2763,1964,38.5423049926758,13.7346258163452,100.533592224121,3670176,2763,1534,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-16 18:47:52.939806,88.62141562083364,4.1455017869662445,3.668409548463463,1.685044767470899e-17,10.0,-4.06,1.0,-4.01,51.6212,63.0142,74.4714,1.0,38.5423,38.5423,0
177358,npp,2601,3522,43.4799003601074,13.7337055206299,100.536026000977,3670176,2601,2858,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-19 19:31:48.207715,-78.10509235424246,60.208768070364705,50.18742875161117,6.848178361158259e-07,17.0,60.18,2.4157378735459294,60.16,47.5615,58.2377,68.2267,1.082,56.9052,47.046,0
178951,npp,2038,1747,67.0928726196289,13.7317237854004,100.536117553711,3670144,2038,1330,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-02-27 18:41:49.419328,98.17634502770652,16.44790703793932,14.513267217709139,0.1296019853628487,9.0,-16.44,1.0442604737599883,-16.745,49.5647,61.2896,68.9969,1.0281,68.5715,68.9808,0
179346,npp,598,409,45.2535591125488,13.7323455810547,100.534118652344,3670144,599,233,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-01 18:04:08.687369,96.33410589975216,63.17090709681676,52.164938753483476,0.04900288361931006,2.0,-63.18,2.7445598364131496,-63.33,45.2536,55.1263,69.1476,1.1431,59.417,51.7288,0
179359,npp,2557,3962,59.3134536743164,13.7317504882812,100.529930114746,3670144,2555,3149,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-01 19:44:29.729308,-76.97659163923109,68.38308005138916,55.37402180980208,0.06265027949785962,19.0,68.35,3.3166247903554,68.31,42.3436,51.3576,63.1531,1.227,65.413,72.7759,0
179560,npp,1891,3309,39.9873542785645,13.7358522415161,100.53279876709,3670144,1893,2656,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-02 19:25:46.475847,-78.62415995690758,55.13332291573374,46.57050087949167,0.03757960896801941,16.0,55.11,2.0682789409984763,54.925,48.275,56.2433,65.8993,1.1204,55.1545,44.8012,0
180151,npp,2859,1303,42.6359481811523,13.7343902587891,100.533966064453,3670176,2859,979,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-05 18:29:22.467757,97.30557615522943,37.7285756575596,32.79197512288519,8.357603638074625e-05,7.0,-37.72,1.357151599901897,-38.12,51.0955,63.8209,74.4716,0.9874,47.4044,42.0971,0
180558,npp,338,3529,32.8758811950684,13.7347955703735,100.530662536621,3670176,341,2864,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-07 19:32:08.084153,-78.38577960665332,60.3554114882965,50.288024587655656,2.0336690307786664e-10,17.0,60.33,2.4157378735459294,60.16,47.5615,58.2377,68.2267,1.082,52.5156,35.5723,0
180755,npp,2733,2866,55.7196807861328,13.7308597564697,100.535453796387,3670176,2732,2310,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-08 19:13:21.259802,-78.8734161335939,41.530664159977974,35.93299209402371,3.233874726323685e-18,14.0,41.51,1.4867838833500562,41.12,43.9072,55.8992,71.3755,1.1273,62.8935,62.8119,0
180954,npp,2041,2198,54.2255821228027,13.732008934021,100.529876708984,3670176,2041,1758,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-09 18:54:34.440151,-78.6383063977711,9.506043275125084,8.405158873478774,5.779046685920767e-25,11.0,9.51,1.0,8.96,46.9025,57.4886,69.1464,1.0961,59.7512,59.4376,0
181155,npp,1319,1530,60.4704551696777,13.7317924499512,100.53458404541,3670176,1319,1147,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-10 18:35:45.841183,97.46718951042637,27.730607495181236,24.320197762993153,3.343158801759446e-30,8.0,-27.71,1.184412938166907,-28.295,48.7828,62.032,72.4787,1.0158,61.6958,61.4279,0
181350,npp,600,856,72.2098007202148,13.7315893173218,100.535362243652,3670176,600,645,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-11 18:16:55.464657,96.9785530397228,52.66969662113823,44.729243277222956,4.759040312262524e-34,5.0,-52.67,1.9513309067639726,-53.05,55.2894,65.7105,76.5784,0.959,66.3449,69.2468,0
181552,npp,2941,193,53.5105934143066,13.7308235168457,100.532470703125,3670176,2939,95,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-12 17:58:03.310808,95.8999006534146,67.12593913354137,54.63202952300988,6.074465749130037e-33,1.0,-67.14,3.1865100272627664,-67.34,44.2099,52.6191,62.4448,1.1976,63.294,64.0819,0
181566,npp,1852,3749,40.2206077575684,13.7331781387329,100.530769348145,3670176,1850,3026,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-12 19:38:27.911471,-77.34339486200332,64.73289489588474,53.172623936857306,6.645378026694005e-31,18.0,64.71,2.898275349237888,64.52,41.0687,49.9224,57.3692,1.2622,59.6668,50.7682,0
181765,npp,1180,3092,64.7907180786133,13.7295694351196,100.535453796387,3670176,1179,2480,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-13 19:19:42.877313,-78.32580113855663,49.07636186285365,41.972484730558335,4.149574829220469e-31,15.0,49.07,1.7549928774784245,48.68,52.1593,62.19,73.2499,1.0133,64.4961,65.6494,0
181964,npp,492,2422,55.7054557800293,13.7328948974609,100.536758422852,3670176,492,1960,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-14 19:00:56.059106,-79.43364680879867,21.88432682968264,19.262863934827955,1.0302970956557385e-29,12.0,21.87,1.0837787002826917,21.24,45.9872,57.4237,76.1563,1.0974,61.4288,61.1287,0
182958,npp,2011,2646,71.3708877563477,13.7316970825195,100.532455444336,3670176,2010,2133,196611,3866787,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-19 19:07:17.645682,-78.92456649951748,32.654386907994315,28.5272732106718,8.087405881336415e-13,13.0,32.65,1.2365102219381485,32.11,53.7949,66.893,76.2534,0.942,66.6356,67.2324,0
183352,npp,601,1309,42.1052322387695,13.7360801696777,100.530502319336,3670144,601,985,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-21 18:29:40.426552,97.49214676326928,37.48775895877587,32.591911833682744,0.0043290505641849115,7.0,-37.48,1.357151599901897,-38.12,51.0955,63.8209,74.4716,0.9874,47.0133,41.573,0
183751,npp,1131,3535,40.3422431945801,13.7363767623901,100.533340454102,3670144,1130,2869,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-23 19:32:24.260508,-77.96264426166707,60.4800449426283,50.37478136475476,0.014984868604726547,17.0,60.46,2.4157378735459294,60.16,47.5615,58.2377,68.2267,1.082,55.6064,43.651,0
184132,npp,2831,2204,69.53759765625,13.7333011627197,100.53539276123,3670144,2831,1763,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-25 18:54:50.615457,-75.81623303231757,9.952008460115811,8.798362453012436,0.09828367519750361,11.0,9.86,1.0,8.96,46.9025,57.4886,69.1464,1.0961,75.0632,76.2213,0
184322,npp,2124,1535,73.0984115600586,13.7305145263672,100.532638549805,3670144,2123,1151,196611,3866755,5146,tha_bangkok_58_54,13.73333333,100.53333333,58,54,tha_bangkok,2013-03-26 18:36:02.012087,97.62057204611332,27.390587057990874,24.02692187366026,0.1815212656301403,8.0,-27.47,1.184412938166907,-28.295,48.7828,62.032,72.4787,1.0158,72.3576,74.2558,0
