lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.774,0.806,0.836
2,0.657,0.716,0.724
3,0.589,0.638,0.633
4,0.538,0.571,0.549
5,0.517,0.512,0.48
6,0.471,0.462,0.395
7,0.439,0.418,0.331
8,0.395,0.381,0.265
9,0.372,0.35,0.22
10,0.353,0.323,0.184
11,0.317,0.3,0.142
12,0.273,0.281,0.106
13,0.261,0.264,0.088
14,0.258,0.25,0.075
15,0.25,0.237,0.062
16,0.243,0.226,0.054
17,0.214,0.216,0.033
18,0.184,0.207,0.013
19,0.178,0.198,0.008
20,0.176,0.19,0.017
21,0.192,0.182,0.044
22,0.179,0.173,0.059
23,0.151,0.165,0.074
24,0.135,0.156,0.101
25,0.119,0.147,0.134
26,0.121,0.133,0.176
27,0.13,0.122,0.222
28,0.127,0.113,0.249
29,0.11,0.104,0.254
30,0.104,0.096,0.247
31,0.095,0.087,0.225
32,0.087,0.077,0.187
33,0.082,0.068,0.14
34,0.072,0.06,0.087
35,0.069,0.052,0.04
36,0.052,0.045,-0.011
37,0.034,0.037,-0.055
38,0.038,0.031,-0.078
39,0.015,0.026,-0.109
40,0.001,0.022,-0.125
41,-0.009,0.018,-0.133
42,-0.015,0.015,-0.135
43,-0.001,0.013,-0.125
44,-0.006,0.013,-0.126
45,0.002,0.013,-0.116
46,0.005,0.014,-0.109
47,0.012,0.014,-0.102
48,0.025,0.014,-0.091
49,0.024,0.015,-0.086
50,0.037,0.015,-0.063
51,0.022,0.017,-0.054
52,0.027,0.018,-0.031
53,0.028,0.018,0.002
54,0.029,0.018,0.038
55,0.034,0.018,0.083
56,0.021,0.017,0.114
57,0.015,0.015,0.14
58,0.004,0.012,0.155
59,0.013,0.007,0.169
60,0.013,0.001,0.16
61,0.004,-0.007,0.134
62,-0.01,-0.014,0.094
63,-0.035,-0.022,0.037
64,-0.039,-0.031,-0.01
65,-0.045,-0.039,-0.054
66,-0.058,-0.047,-0.097
67,-0.056,-0.055,-0.122
68,-0.057,-0.062,-0.142
69,-0.064,-0.067,-0.159
70,-0.076,-0.072,-0.172
71,-0.068,-0.075,-0.168
72,-0.073,-0.077,-0.17
73,-0.082,-0.078,-0.175
74,-0.082,-0.079,-0.173
75,-0.089,-0.078,-0.174
76,-0.096,-0.076,-0.174
77,-0.098,-0.074,-0.168
78,-0.087,-0.07,-0.153
79,-0.078,-0.066,-0.141
80,-0.063,-0.062,-0.12
81,-0.04,-0.058,-0.087
82,-0.034,-0.054,-0.065
83,-0.032,-0.049,-0.041
84,-0.029,-0.043,-0.012
85,-0.044,-0.039,0.008
86,-0.038,-0.035,0.043
87,-0.025,-0.032,0.074
88,-0.011,-0.029,0.097
89,-0.011,-0.026,0.1
90,-0.014,-0.023,0.088
91,-0.008,-0.021,0.074
92,-0.028,-0.019,0.037
93,-0.028,-0.017,0.007
94,-0.018,-0.015,-0.018
95,-0.016,-0.013,-0.047
96,-0.014,-0.011,-0.068
97,-0.014,-0.009,-0.086
98,-0.013,-0.007,-0.096
99,-0.018,-0.004,-0.105
100,-0.01,-0.002,-0.102
101,-0.004,0.002,-0.098
102,0.006,0.006,-0.088
103,0.006,0.011,-0.085
104,0.014,0.017,-0.072
105,0.023,0.022,-0.06
106,0.021,0.028,-0.054
107,0.025,0.034,-0.047
108,0.033,0.039,-0.036
109,0.048,0.043,-0.017
110,0.057,0.047,-0.001
111,0.059,0.051,0.013
112,0.065,0.054,0.036
113,0.06,0.056,0.054
114,0.068,0.057,0.082
115,0.073,0.057,0.104
116,0.061,0.057,0.113
117,0.058,0.055,0.123
118,0.057,0.054,0.127
119,0.066,0.053,0.129
120,0.055,0.051,0.111
121,0.049,0.05,0.091
122,0.045,0.048,0.069
123,0.04,0.047,0.044
124,0.039,0.046,0.021
125,0.032,0.046,-0.003
126,0.028,0.045,-0.021
127,0.025,0.044,-0.036
128,0.028,0.043,-0.045
129,0.031,0.043,-0.05
130,0.03,0.041,-0.054
131,0.032,0.04,-0.052
132,0.039,0.038,-0.043
133,0.047,0.037,-0.034
134,0.051,0.036,-0.024
135,0.055,0.036,-0.014
136,0.06,0.035,-0.003
137,0.05,0.034,-0.002
138,0.045,0.033,0.002
139,0.047,0.032,0.012
140,0.043,0.031,0.019
141,0.04,0.03,0.026
142,0.027,0.029,0.031
143,0.02,0.028,0.04
144,0.008,0.027,0.048
145,0.001,0.025,0.058
146,-0.006,0.023,0.065
147,-0.005,0.02,0.071
148,0.003,0.017,0.075
149,0.006,0.014,0.069
150,0.012,0.012,0.059
151,0.016,0.009,0.044
152,0.02,0.007,0.028
153,0.024,0.005,0.01
154,0.03,0.004,-0.005
155,0.027,0.003,-0.02
156,0.017,0.003,-0.037
157,0.01,0.003,-0.052
158,0.001,0.004,-0.065
159,0.001,0.005,-0.068
160,0.002,0.006,-0.069
161,0.002,0.008,-0.069
162,-0.001,0.009,-0.068
163,-0.001,0.01,-0.064
164,-0.003,0.012,-0.06
165,-0.003,0.012,-0.053
166,-0.003,0.013,-0.046
167,-0.0,0.013,-0.035
168,0.007,0.013,-0.021
169,0.019,0.013,-0.005
170,0.029,0.014,0.012
171,0.035,0.014,0.028
172,0.031,0.016,0.039
173,0.024,0.017,0.048
174,0.02,0.018,0.058
175,0.023,0.02,0.072
176,0.02,0.02,0.079
177,0.023,0.021,0.085
178,0.025,0.02,0.084
179,0.018,0.019,0.073
180,0.013,0.017,0.06
181,0.008,0.014,0.044
182,0.001,0.011,0.024
183,-0.001,0.007,0.006
184,-0.002,0.004,-0.009
185,-0.0,0.0,-0.018
186,0.002,-0.004,-0.025
187,0.003,-0.008,-0.034
188,0.0,-0.012,-0.044
189,-0.004,-0.015,-0.054
190,-0.01,-0.017,-0.063
191,-0.018,-0.018,-0.071
192,-0.022,-0.019,-0.075
193,-0.027,-0.019,-0.076
194,-0.032,-0.018,-0.073
195,-0.027,-0.018,-0.064
196,-0.03,-0.017,-0.058
197,-0.029,-0.016,-0.048
198,-0.026,-0.015,-0.037
199,-0.021,-0.014,-0.023
200,-0.013,-0.013,-0.006
201,-0.005,-0.012,0.014
202,-0.004,-0.01,0.031
203,0.001,-0.009,0.051
204,0.002,-0.007,0.069
205,0.002,-0.005,0.079
206,0.005,-0.003,0.088
207,0.012,-0.001,0.095
208,0.016,0.001,0.094
209,0.019,0.004,0.088
210,0.011,0.006,0.07
211,0.003,0.009,0.051
212,0.0,0.011,0.034
213,-0.001,0.014,0.02
214,0.004,0.016,0.012
215,0.003,0.017,0.003
216,0.005,0.019,-0.0
217,0.016,0.021,0.003
218,0.019,0.022,0.001
219,0.022,0.024,0.001
220,0.026,0.025,0.002
221,0.03,0.026,0.004
222,0.04,0.028,0.008
223,0.042,0.03,0.011
224,0.045,0.032,0.015
225,0.042,0.034,0.017
226,0.034,0.036,0.018
227,0.038,0.038,0.029
228,0.04,0.039,0.043
229,0.04,0.041,0.057
230,0.044,0.043,0.076
231,0.045,0.044,0.097
232,0.044,0.046,0.12
233,0.045,0.047,0.14
234,0.043,0.048,0.153
235,0.037,0.048,0.157
236,0.036,0.048,0.16
237,0.042,0.047,0.159
238,0.042,0.047,0.147
239,0.043,0.047,0.129
240,0.047,0.046,0.11
241,0.048,0.046,0.089
242,0.047,0.045,0.071
243,0.051,0.043,0.056
244,0.051,0.042,0.041
245,0.043,0.039,0.025
246,0.034,0.036,0.011
247,0.037,0.033,0.006
248,0.033,0.028,-0.004
249,0.031,0.024,-0.011
250,0.023,0.019,-0.022
251,0.015,0.013,-0.032
252,0.015,0.007,-0.035
253,0.004,0.001,-0.044
254,-0.006,-0.004,-0.05
255,-0.013,-0.009,-0.054
256,-0.018,-0.015,-0.051
257,-0.022,-0.019,-0.042
258,-0.024,-0.023,-0.027
259,-0.026,-0.027,-0.009
260,-0.034,-0.03,0.01
261,-0.047,-0.032,0.028
262,-0.051,-0.034,0.054
263,-0.045,-0.035,0.079
264,-0.045,-0.036,0.094
265,-0.044,-0.036,0.103
266,-0.042,-0.037,0.106
267,-0.039,-0.037,0.098
268,-0.032,-0.037,0.083
269,-0.028,-0.038,0.056
270,-0.026,-0.038,0.029
271,-0.03,-0.038,-0.002
272,-0.026,-0.037,-0.024
273,-0.02,-0.037,-0.042
274,-0.015,-0.036,-0.054
275,-0.016,-0.036,-0.066
276,-0.031,-0.035,-0.086
277,-0.042,-0.033,-0.1
278,-0.035,-0.032,-0.1
279,-0.026,-0.03,-0.096
280,-0.038,-0.027,-0.105
281,-0.042,-0.025,-0.109
282,-0.042,-0.022,-0.109
283,-0.041,-0.02,-0.105
284,-0.029,-0.017,-0.094
285,-0.023,-0.013,-0.085
286,-0.018,-0.01,-0.071
287,-0.011,-0.005,-0.05
288,0.001,0.0,-0.021
289,0.015,0.004,0.016
290,0.02,0.009,0.05
291,0.021,0.013,0.085
292,0.02,0.018,0.118
293,0.034,0.023,0.156
294,0.034,0.027,0.174
295,0.038,0.03,0.184
296,0.043,0.033,0.182
297,0.043,0.034,0.162
298,0.041,0.035,0.132
299,0.024,0.034,0.083
300,0.029,0.033,0.048
301,0.026,0.03,0.012
302,0.025,0.027,-0.019
303,0.028,0.024,-0.042
304,0.025,0.021,-0.066
305,0.026,0.017,-0.079
306,0.024,0.013,-0.088
307,0.011,0.01,-0.099
308,-0.002,0.007,-0.11
309,-0.01,0.004,-0.117
310,-0.007,0.002,-0.117
311,-0.005,-0.001,-0.118
312,-0.005,-0.003,-0.12
313,0.004,-0.003,-0.113
314,-0.01,-0.003,-0.118
315,-0.026,-0.003,-0.121
316,-0.018,-0.003,-0.1
317,-0.015,-0.003,-0.075
318,-0.001,-0.003,-0.037
319,0.01,-0.002,0.007
320,0.013,-0.002,0.047
321,0.012,-0.001,0.086
322,0.005,-0.001,0.118
323,0.0,-0.001,0.141
324,0.01,-0.002,0.163
325,0.008,-0.002,0.165
326,-0.001,-0.002,0.149
327,-0.002,-0.002,0.122
328,-0.006,-0.002,0.086
329,0.001,-0.003,0.053
330,-0.005,-0.003,0.01
331,-0.003,-0.004,-0.024
332,-0.007,-0.006,-0.059
333,-0.007,-0.008,-0.083
334,-0.003,-0.01,-0.1
335,-0.007,-0.01,-0.118
336,-0.022,-0.011,-0.133
337,-0.032,-0.01,-0.143
338,-0.024,-0.01,-0.139
339,-0.008,-0.009,-0.13
340,0.004,-0.008,-0.12
341,0.004,-0.006,-0.117
342,-0.002,-0.002,-0.118
343,0.002,0.004,-0.11
344,0.002,0.009,-0.103
345,0.006,0.013,-0.088
346,0.028,0.018,-0.052
347,0.025,0.022,-0.024
348,0.016,0.027,0.004
349,0.025,0.033,0.047
350,0.026,0.037,0.085
351,0.035,0.041,0.13
352,0.042,0.045,0.17
353,0.054,0.048,0.203
354,0.056,0.052,0.218
355,0.065,0.053,0.223
356,0.069,0.054,0.208
357,0.079,0.054,0.18
358,0.059,0.053,0.122
359,0.049,0.053,0.07
360,0.054,0.051,0.031
361,0.049,0.047,-0.009
362,0.055,0.044,-0.035
363,0.049,0.041,-0.062
364,0.041,0.039,-0.083
365,0.03,0.037,-0.097
366,0.01,0.034,-0.11
367,0.017,0.031,-0.104
368,0.039,0.029,-0.087
369,0.033,0.028,-0.086
370,0.02,0.027,-0.089
371,0.008,0.026,-0.091
372,0.01,0.025,-0.084
373,0.018,0.024,-0.077
374,0.02,0.025,-0.064
375,0.017,0.026,-0.048
376,0.014,0.028,-0.024
377,0.012,0.03,0.006
378,0.041,0.031,0.062
379,0.054,0.033,0.113
380,0.033,0.034,0.142
381,0.033,0.034,0.18
382,0.027,0.033,0.21
383,0.032,0.032,0.236
384,0.058,0.029,0.26
385,0.048,0.026,0.24
386,0.021,0.022,0.196
387,-0.001,0.017,0.143
388,-0.001,0.011,0.101
389,0.015,0.004,0.07
390,-0.002,-0.003,0.017
391,-0.024,-0.011,-0.031
392,-0.03,-0.019,-0.063
393,-0.034,-0.027,-0.087
394,-0.024,-0.034,-0.098
395,-0.027,-0.041,-0.108
396,-0.039,-0.046,-0.116
397,-0.058,-0.049,-0.128
398,-0.061,-0.05,-0.126
399,-0.049,-0.048,-0.116
400,-0.034,-0.041,-0.102
