lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.649,0.71,0.703
2,0.518,0.592,0.583
3,0.424,0.495,0.487
4,0.357,0.416,0.413
5,0.347,0.352,0.387
6,0.316,0.302,0.345
7,0.279,0.262,0.302
8,0.265,0.232,0.282
9,0.228,0.209,0.242
10,0.21,0.192,0.224
11,0.213,0.18,0.222
12,0.204,0.171,0.212
13,0.191,0.166,0.2
14,0.18,0.162,0.19
15,0.168,0.159,0.177
16,0.156,0.156,0.161
17,0.159,0.154,0.158
18,0.126,0.151,0.129
19,0.112,0.148,0.116
20,0.118,0.144,0.126
21,0.12,0.139,0.134
22,0.119,0.133,0.139
23,0.121,0.127,0.149
24,0.109,0.12,0.149
25,0.105,0.112,0.159
26,0.108,0.099,0.174
27,0.095,0.092,0.178
28,0.072,0.088,0.169
29,0.065,0.085,0.169
30,0.082,0.084,0.179
31,0.094,0.082,0.179
32,0.064,0.079,0.14
33,0.056,0.077,0.117
34,0.038,0.075,0.084
35,0.057,0.074,0.086
36,0.087,0.073,0.099
37,0.087,0.073,0.09
38,0.086,0.072,0.082
39,0.092,0.071,0.079
40,0.072,0.07,0.061
41,0.076,0.068,0.064
42,0.07,0.067,0.063
43,0.068,0.064,0.064
44,0.069,0.061,0.067
45,0.063,0.059,0.06
46,0.044,0.056,0.041
47,0.044,0.052,0.039
48,0.048,0.047,0.043
49,0.036,0.041,0.034
50,0.037,0.034,0.042
51,0.025,0.027,0.038
52,0.013,0.02,0.033
53,0.029,0.014,0.053
54,0.011,0.009,0.048
55,0.023,0.005,0.07
56,0.023,0.001,0.081
57,-0.0,-0.004,0.075
58,-0.008,-0.007,0.079
59,-0.021,-0.009,0.072
60,-0.027,-0.009,0.063
61,-0.029,-0.008,0.05
62,-0.016,-0.007,0.048
63,-0.028,-0.007,0.022
64,-0.033,-0.006,0.003
65,-0.014,-0.005,0.008
66,-0.01,-0.003,0.003
67,0.003,-0.001,0.002
68,0.004,0.001,-0.006
69,0.014,0.003,-0.005
70,0.022,0.005,-0.001
71,0.034,0.007,0.008
72,0.037,0.01,0.01
73,0.04,0.012,0.012
74,0.018,0.013,-0.007
75,0.006,0.013,-0.021
76,0.004,0.013,-0.029
77,-0.005,0.013,-0.039
78,0.012,0.012,-0.026
79,0.009,0.01,-0.027
80,0.014,0.008,-0.019
81,0.0,0.005,-0.024
82,-0.008,0.002,-0.023
83,-0.012,-0.001,-0.02
84,-0.0,-0.004,-0.001
85,-0.003,-0.007,0.006
86,0.005,-0.009,0.024
87,-0.004,-0.01,0.028
88,-0.015,-0.011,0.027
89,-0.011,-0.012,0.033
90,-0.023,-0.011,0.021
91,-0.018,-0.009,0.017
92,-0.012,-0.008,0.013
93,-0.019,-0.006,-0.004
94,-0.018,-0.004,-0.014
95,-0.013,-0.002,-0.02
96,0.0,0.0,-0.015
97,0.008,0.002,-0.016
98,0.013,0.004,-0.015
99,0.016,0.005,-0.016
100,0.02,0.007,-0.013
101,0.02,0.009,-0.011
102,0.019,0.011,-0.01
103,0.021,0.013,-0.009
104,0.023,0.014,-0.01
105,0.008,0.015,-0.024
106,0.014,0.015,-0.02
107,0.017,0.016,-0.018
108,0.01,0.017,-0.024
109,0.001,0.017,-0.029
110,0.011,0.017,-0.017
111,0.013,0.017,-0.01
112,0.01,0.015,-0.008
113,0.009,0.014,-0.004
114,0.006,0.012,0.0
115,0.014,0.011,0.013
116,0.018,0.01,0.023
117,0.025,0.008,0.035
118,0.019,0.007,0.035
119,0.007,0.006,0.026
120,-0.002,0.005,0.016
121,-0.002,0.005,0.01
122,0.004,0.005,0.007
123,0.008,0.005,0.005
124,0.008,0.006,-0.0
125,0.004,0.006,-0.008
126,0.007,0.006,-0.009
127,0.005,0.006,-0.015
128,0.002,0.006,-0.02
129,0.001,0.007,-0.022
130,0.008,0.008,-0.014
131,0.003,0.008,-0.017
132,0.008,0.009,-0.012
133,0.008,0.009,-0.014
134,0.017,0.01,-0.008
135,0.019,0.013,-0.009
136,0.02,0.015,-0.011
137,0.023,0.018,-0.011
138,0.022,0.022,-0.012
139,0.029,0.026,-0.007
140,0.035,0.03,0.002
141,0.034,0.035,0.006
142,0.042,0.041,0.019
143,0.044,0.047,0.028
144,0.044,0.053,0.038
145,0.039,0.059,0.044
146,0.048,0.066,0.062
147,0.056,0.072,0.075
148,0.08,0.077,0.097
149,0.08,0.081,0.095
150,0.087,0.085,0.096
151,0.084,0.089,0.086
152,0.09,0.092,0.085
153,0.102,0.095,0.087
154,0.119,0.097,0.095
155,0.124,0.098,0.095
156,0.113,0.098,0.083
157,0.11,0.097,0.078
158,0.106,0.096,0.074
159,0.099,0.094,0.07
160,0.096,0.093,0.07
161,0.097,0.09,0.072
162,0.089,0.088,0.066
163,0.081,0.085,0.058
164,0.07,0.081,0.049
165,0.054,0.078,0.035
166,0.045,0.074,0.028
167,0.045,0.07,0.028
168,0.049,0.065,0.033
169,0.06,0.06,0.043
170,0.067,0.055,0.05
171,0.064,0.052,0.051
172,0.062,0.049,0.052
173,0.049,0.047,0.046
174,0.043,0.044,0.046
175,0.04,0.043,0.05
176,0.04,0.042,0.054
177,0.051,0.042,0.065
178,0.06,0.043,0.071
179,0.057,0.043,0.065
180,0.051,0.043,0.055
181,0.04,0.041,0.039
182,0.025,0.04,0.02
183,0.019,0.039,0.009
184,0.017,0.037,0.003
185,0.024,0.034,0.005
186,0.032,0.032,0.009
187,0.032,0.03,0.007
188,0.032,0.027,0.006
189,0.035,0.025,0.008
190,0.039,0.022,0.012
191,0.041,0.021,0.017
192,0.042,0.02,0.019
193,0.026,0.02,0.007
194,0.016,0.02,-0.003
195,0.013,0.02,-0.007
196,0.01,0.02,-0.008
197,0.008,0.019,-0.009
198,0.002,0.018,-0.012
199,-0.001,0.018,-0.013
200,-0.001,0.018,-0.008
201,0.008,0.019,0.005
202,0.02,0.021,0.022
203,0.031,0.021,0.038
204,0.035,0.022,0.047
205,0.037,0.021,0.052
206,0.034,0.022,0.052
207,0.04,0.023,0.054
208,0.037,0.025,0.045
209,0.035,0.027,0.037
210,0.031,0.031,0.027
211,0.038,0.034,0.025
212,0.033,0.038,0.015
213,0.028,0.041,0.007
214,0.032,0.045,0.008
215,0.031,0.05,0.004
216,0.035,0.054,0.008
217,0.052,0.057,0.025
218,0.062,0.061,0.036
219,0.061,0.064,0.039
220,0.07,0.067,0.049
221,0.072,0.069,0.055
222,0.071,0.071,0.058
223,0.074,0.072,0.06
224,0.073,0.074,0.056
225,0.083,0.076,0.06
226,0.096,0.078,0.07
227,0.094,0.079,0.069
228,0.097,0.08,0.073
229,0.087,0.08,0.068
230,0.071,0.08,0.057
231,0.071,0.079,0.062
232,0.075,0.078,0.073
233,0.071,0.076,0.077
234,0.077,0.073,0.087
235,0.081,0.069,0.093
236,0.065,0.066,0.077
237,0.045,0.062,0.056
238,0.042,0.057,0.045
239,0.049,0.053,0.041
240,0.047,0.049,0.031
241,0.046,0.047,0.022
242,0.047,0.045,0.016
243,0.05,0.044,0.013
244,0.061,0.044,0.017
245,0.055,0.044,0.009
246,0.049,0.045,0.006
247,0.029,0.046,-0.009
248,0.036,0.046,-0.003
249,0.038,0.047,0.0
250,0.039,0.048,0.005
251,0.039,0.049,0.007
252,0.046,0.049,0.014
253,0.032,0.048,0.003
254,0.029,0.046,-0.001
255,0.045,0.045,0.012
256,0.063,0.044,0.03
257,0.068,0.043,0.037
258,0.067,0.041,0.044
259,0.064,0.04,0.047
260,0.054,0.039,0.044
261,0.06,0.036,0.056
262,0.053,0.034,0.058
263,0.028,0.032,0.047
264,0.013,0.031,0.042
265,0.012,0.029,0.045
266,0.0,0.026,0.032
267,-0.007,0.024,0.021
268,-0.002,0.022,0.015
269,0.008,0.021,0.011
270,0.012,0.019,0.006
271,0.014,0.017,-0.001
272,0.022,0.016,-0.002
273,0.021,0.015,-0.008
274,0.017,0.014,-0.015
275,0.027,0.013,-0.009
276,0.044,0.013,0.005
277,0.036,0.013,0.001
278,0.014,0.013,-0.014
279,0.01,0.013,-0.014
280,0.004,0.014,-0.017
281,0.008,0.014,-0.011
282,0.006,0.013,-0.01
283,0.004,0.011,-0.01
284,0.009,0.009,-0.007
285,0.013,0.007,-0.005
286,0.007,0.006,-0.007
287,0.004,0.004,-0.005
288,0.015,0.001,0.013
289,0.014,-0.001,0.02
290,0.006,-0.002,0.025
291,-0.012,-0.004,0.021
292,-0.004,-0.004,0.038
293,-0.025,-0.004,0.029
294,-0.021,-0.004,0.04
295,-0.009,-0.004,0.051
296,-0.006,-0.003,0.048
297,-0.001,-0.003,0.043
298,-0.016,-0.001,0.016
299,-0.018,0.0,0.002
300,-0.006,0.003,0.0
301,0.006,0.004,-0.003
302,0.017,0.005,-0.003
303,0.03,0.004,-0.001
304,0.023,0.004,-0.017
305,0.016,0.005,-0.027
306,0.018,0.005,-0.025
307,0.018,0.005,-0.024
308,0.001,0.004,-0.036
309,0.001,0.004,-0.033
310,-0.004,0.004,-0.037
311,-0.0,0.003,-0.038
312,0.004,0.003,-0.04
313,-0.005,0.004,-0.048
314,-0.002,0.004,-0.047
315,0.003,0.004,-0.042
316,0.008,0.005,-0.033
317,0.012,0.008,-0.021
318,0.012,0.009,-0.012
319,0.004,0.011,-0.008
320,-0.008,0.012,-0.008
321,-0.007,0.013,0.007
322,-0.01,0.015,0.018
323,-0.002,0.015,0.035
324,0.016,0.017,0.054
325,0.038,0.018,0.072
326,0.027,0.019,0.054
327,0.039,0.021,0.053
328,0.034,0.022,0.036
329,0.033,0.022,0.024
330,0.047,0.022,0.025
331,0.045,0.021,0.013
332,0.032,0.02,-0.007
333,0.036,0.019,-0.011
334,0.017,0.017,-0.035
335,0.002,0.015,-0.054
336,-0.002,0.012,-0.06
337,-0.012,0.009,-0.068
338,-0.013,0.006,-0.067
339,-0.024,0.003,-0.074
340,-0.031,0.001,-0.079
341,-0.003,-0.001,-0.058
342,0.02,-0.003,-0.041
343,0.002,-0.004,-0.058
344,0.009,-0.005,-0.054
345,-0.004,-0.006,-0.063
346,0.001,-0.007,-0.054
347,0.004,-0.007,-0.046
348,-0.001,-0.005,-0.044
349,-0.011,-0.004,-0.041
350,-0.007,-0.003,-0.023
351,-0.029,-0.003,-0.026
352,-0.0,-0.003,0.013
353,0.004,-0.003,0.025
354,-0.012,-0.003,0.016
355,-0.006,-0.002,0.017
356,0.0,-0.003,0.011
357,0.004,-0.003,-0.0
358,0.024,-0.004,-0.001
359,0.01,-0.005,-0.027
360,0.009,-0.007,-0.042
361,0.003,-0.008,-0.057
362,-0.009,-0.01,-0.076
363,-0.021,-0.011,-0.092
364,-0.024,-0.012,-0.101
365,-0.029,-0.013,-0.111
366,-0.042,-0.013,-0.121
367,-0.04,-0.013,-0.118
368,-0.012,-0.014,-0.09
369,0.001,-0.014,-0.074
370,-0.021,-0.015,-0.094
371,-0.029,-0.015,-0.103
372,-0.011,-0.015,-0.089
373,0.011,-0.015,-0.072
374,0.006,-0.015,-0.074
375,-0.001,-0.015,-0.074
376,-0.011,-0.014,-0.074
377,-0.02,-0.013,-0.072
378,-0.015,-0.012,-0.058
379,-0.026,-0.011,-0.056
380,-0.025,-0.01,-0.041
381,-0.017,-0.01,-0.02
382,-0.023,-0.009,-0.013
383,-0.004,-0.009,0.01
384,0.002,-0.009,0.017
385,-0.012,-0.01,0.002
386,-0.006,-0.01,-0.002
387,-0.013,-0.011,-0.021
388,-0.005,-0.012,-0.03
389,0.001,-0.014,-0.04
390,-0.018,-0.015,-0.067
391,-0.026,-0.016,-0.085
392,-0.019,-0.016,-0.085
393,-0.029,-0.017,-0.097
394,-0.009,-0.016,-0.08
395,-0.018,-0.015,-0.087
396,-0.013,-0.013,-0.083
397,-0.008,-0.009,-0.078
398,0.005,-0.004,-0.064
399,0.012,0.003,-0.058
400,0.002,0.013,-0.068
