lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.675,0.736,0.686
2,0.548,0.637,0.557
3,0.502,0.556,0.502
4,0.456,0.488,0.449
5,0.421,0.433,0.404
6,0.385,0.388,0.362
7,0.372,0.352,0.342
8,0.346,0.322,0.31
9,0.314,0.299,0.272
10,0.311,0.28,0.263
11,0.297,0.264,0.243
12,0.271,0.251,0.213
13,0.253,0.24,0.192
14,0.24,0.229,0.178
15,0.229,0.219,0.166
16,0.217,0.209,0.155
17,0.19,0.199,0.131
18,0.176,0.188,0.125
19,0.164,0.177,0.121
20,0.163,0.164,0.129
21,0.164,0.151,0.138
22,0.123,0.137,0.105
23,0.094,0.123,0.087
24,0.083,0.108,0.083
25,0.083,0.092,0.091
26,0.072,0.072,0.093
27,0.03,0.058,0.064
28,0.032,0.047,0.074
29,0.022,0.036,0.071
30,0.023,0.026,0.073
31,0.007,0.017,0.054
32,-0.002,0.009,0.038
33,-0.0,0.001,0.032
34,-0.01,-0.005,0.016
35,-0.004,-0.01,0.016
36,-0.005,-0.014,0.008
37,-0.006,-0.018,0.004
38,-0.003,-0.021,0.003
39,-0.008,-0.022,-0.003
40,-0.015,-0.022,-0.015
41,-0.007,-0.023,-0.009
42,-0.034,-0.023,-0.037
43,-0.027,-0.022,-0.032
44,-0.027,-0.02,-0.033
45,-0.028,-0.017,-0.033
46,-0.025,-0.015,-0.028
47,-0.047,-0.014,-0.046
48,-0.027,-0.012,-0.023
49,-0.003,-0.01,0.006
50,-0.006,-0.008,0.009
51,0.004,-0.006,0.025
52,0.006,-0.006,0.032
53,0.006,-0.004,0.037
54,0.005,-0.003,0.043
55,0.011,-0.001,0.056
56,0.012,-0.0,0.062
57,-0.001,0.002,0.054
58,-0.008,0.004,0.055
59,0.023,0.006,0.089
60,0.017,0.008,0.083
61,0.009,0.01,0.07
62,0.01,0.012,0.063
63,0.004,0.014,0.047
64,0.012,0.016,0.044
65,0.018,0.018,0.04
66,0.005,0.02,0.019
67,0.003,0.021,0.011
68,0.008,0.022,0.008
69,0.021,0.024,0.015
70,0.03,0.025,0.018
71,0.03,0.028,0.013
72,0.036,0.031,0.012
73,0.036,0.035,0.009
74,0.038,0.04,0.007
75,0.057,0.044,0.024
76,0.068,0.049,0.037
77,0.055,0.052,0.028
78,0.063,0.055,0.043
79,0.052,0.057,0.041
80,0.049,0.06,0.046
81,0.061,0.063,0.059
82,0.064,0.065,0.068
83,0.064,0.067,0.073
84,0.064,0.07,0.079
85,0.072,0.071,0.092
86,0.068,0.071,0.095
87,0.063,0.071,0.097
88,0.065,0.072,0.104
89,0.09,0.073,0.128
90,0.097,0.073,0.133
91,0.09,0.073,0.12
92,0.081,0.073,0.103
93,0.065,0.074,0.08
94,0.064,0.074,0.072
95,0.055,0.075,0.057
96,0.057,0.076,0.053
97,0.067,0.077,0.059
98,0.065,0.076,0.054
99,0.07,0.077,0.054
100,0.088,0.077,0.069
101,0.096,0.077,0.075
102,0.081,0.075,0.058
103,0.074,0.073,0.049
104,0.06,0.071,0.036
105,0.068,0.068,0.045
106,0.072,0.066,0.048
107,0.066,0.062,0.046
108,0.076,0.059,0.06
109,0.073,0.056,0.061
110,0.061,0.053,0.053
111,0.051,0.049,0.044
112,0.033,0.046,0.029
113,0.041,0.042,0.041
114,0.045,0.039,0.048
115,0.029,0.036,0.037
116,0.026,0.031,0.038
117,0.019,0.026,0.036
118,0.008,0.022,0.029
119,0.007,0.018,0.027
120,0.011,0.015,0.028
121,0.016,0.012,0.028
122,0.007,0.011,0.015
123,-0.003,0.008,-0.001
124,0.011,0.007,0.009
125,0.009,0.006,0.003
126,0.014,0.004,0.003
127,0.014,0.002,-0.001
128,0.008,0.0,-0.011
129,0.01,-0.0,-0.011
130,0.004,0.001,-0.018
131,-0.002,0.001,-0.026
132,-0.002,0.002,-0.027
133,-0.002,0.003,-0.027
134,-0.002,0.003,-0.026
135,0.01,0.004,-0.012
136,0.008,0.005,-0.009
137,0.003,0.006,-0.01
138,-0.002,0.008,-0.011
139,0.001,0.009,-0.003
140,0.015,0.009,0.012
141,0.004,0.011,0.003
142,0.003,0.012,0.004
143,0.005,0.013,0.008
144,0.007,0.014,0.014
145,0.015,0.015,0.026
146,0.025,0.016,0.038
147,0.032,0.016,0.045
148,0.028,0.015,0.039
149,0.027,0.016,0.035
150,0.029,0.016,0.035
151,0.019,0.016,0.022
152,0.013,0.016,0.013
153,0.009,0.016,0.006
154,0.01,0.016,0.004
155,0.018,0.016,0.007
156,0.019,0.016,0.004
157,0.012,0.016,-0.005
158,0.002,0.017,-0.017
159,0.007,0.017,-0.012
160,0.015,0.017,-0.003
161,0.014,0.016,-0.006
162,0.007,0.016,-0.014
163,0.007,0.015,-0.014
164,0.006,0.015,-0.013
165,0.006,0.014,-0.01
166,0.013,0.013,-0.0
167,0.02,0.012,0.01
168,0.026,0.011,0.019
169,0.028,0.01,0.023
170,0.028,0.009,0.027
171,0.025,0.007,0.027
172,0.017,0.006,0.021
173,0.008,0.004,0.016
174,-0.004,0.001,0.006
175,-0.008,-0.001,0.003
176,-0.008,-0.003,0.004
177,-0.013,-0.006,0.0
178,-0.019,-0.008,-0.006
179,-0.017,-0.01,-0.005
180,-0.018,-0.011,-0.007
181,-0.016,-0.013,-0.009
182,-0.018,-0.015,-0.015
183,-0.016,-0.016,-0.017
184,-0.018,-0.016,-0.023
185,-0.018,-0.016,-0.026
186,-0.02,-0.016,-0.031
187,-0.018,-0.016,-0.03
188,-0.009,-0.014,-0.023
189,-0.009,-0.012,-0.023
190,-0.007,-0.009,-0.021
191,0.002,-0.005,-0.012
192,0.004,-0.002,-0.008
193,0.004,0.002,-0.007
194,0.005,0.006,-0.003
195,0.007,0.008,0.0
196,0.001,0.011,-0.002
197,0.005,0.014,0.005
198,0.014,0.015,0.016
199,0.016,0.016,0.02
200,0.016,0.017,0.024
201,0.022,0.017,0.03
202,0.02,0.016,0.03
203,0.021,0.015,0.032
204,0.021,0.015,0.033
205,0.028,0.014,0.04
206,0.029,0.014,0.042
207,0.023,0.013,0.037
208,0.021,0.013,0.034
209,0.014,0.013,0.026
210,0.012,0.014,0.022
211,0.008,0.014,0.015
212,-0.001,0.015,0.002
213,-0.001,0.016,-0.001
214,0.003,0.017,-0.002
215,0.003,0.018,-0.004
216,0.008,0.019,-0.003
217,0.011,0.02,-0.002
218,0.022,0.021,0.008
219,0.015,0.023,0.001
220,0.015,0.024,0.001
221,0.029,0.025,0.016
222,0.045,0.027,0.032
223,0.052,0.028,0.039
224,0.05,0.028,0.039
225,0.051,0.029,0.043
226,0.044,0.029,0.038
227,0.033,0.03,0.03
228,0.029,0.029,0.03
229,0.029,0.029,0.033
230,0.025,0.028,0.035
231,0.014,0.027,0.029
232,0.01,0.025,0.031
233,0.02,0.024,0.045
234,0.019,0.023,0.047
235,0.021,0.023,0.052
236,0.024,0.022,0.056
237,0.013,0.021,0.043
238,0.016,0.021,0.043
239,0.018,0.02,0.04
240,0.019,0.02,0.033
241,0.015,0.02,0.021
242,0.013,0.022,0.012
243,0.019,0.023,0.013
244,0.023,0.024,0.013
245,0.022,0.026,0.009
246,0.034,0.028,0.017
247,0.044,0.029,0.023
248,0.036,0.03,0.014
249,0.031,0.031,0.009
250,0.027,0.03,0.005
251,0.039,0.029,0.019
252,0.045,0.028,0.03
253,0.03,0.026,0.019
254,0.041,0.024,0.033
255,0.022,0.021,0.017
256,0.009,0.018,0.004
257,0.003,0.016,-0.0
258,0.002,0.014,0.003
259,0.007,0.011,0.013
260,0.017,0.009,0.029
261,0.016,0.007,0.035
262,0.009,0.004,0.036
263,0.005,0.003,0.038
264,-0.014,0.002,0.025
265,-0.021,0.001,0.019
266,-0.013,-0.0,0.025
267,0.0,-0.001,0.033
268,-0.003,-0.001,0.025
269,-0.002,-0.001,0.019
270,-0.007,-0.001,0.008
271,-0.004,-0.0,0.003
272,0.003,-0.0,0.002
273,0.004,-0.0,-0.001
274,0.01,-0.001,-0.0
275,0.01,-0.002,-0.005
276,0.005,-0.002,-0.019
277,0.016,-0.002,-0.014
278,0.001,-0.003,-0.03
279,0.001,-0.005,-0.029
280,-0.004,-0.007,-0.033
281,-0.012,-0.008,-0.035
282,-0.013,-0.011,-0.031
283,-0.011,-0.013,-0.025
284,-0.025,-0.016,-0.035
285,-0.023,-0.019,-0.03
286,-0.029,-0.023,-0.033
287,-0.036,-0.026,-0.035
288,-0.042,-0.029,-0.036
289,-0.03,-0.032,-0.018
290,-0.023,-0.035,-0.003
291,-0.036,-0.036,-0.009
292,-0.034,-0.037,0.001
293,-0.035,-0.038,0.007
294,-0.037,-0.039,0.011
295,-0.033,-0.039,0.015
296,-0.035,-0.038,0.01
297,-0.035,-0.037,0.006
298,-0.031,-0.035,0.005
299,-0.048,-0.033,-0.018
300,-0.048,-0.031,-0.026
301,-0.041,-0.029,-0.027
302,-0.023,-0.026,-0.016
303,-0.028,-0.023,-0.027
304,-0.026,-0.021,-0.03
305,-0.008,-0.018,-0.019
306,0.005,-0.015,-0.016
307,0.001,-0.012,-0.025
308,-0.001,-0.009,-0.028
309,-0.01,-0.007,-0.037
310,-0.011,-0.003,-0.038
311,-0.008,-0.0,-0.032
312,0.004,0.002,-0.017
313,0.007,0.005,-0.012
314,0.0,0.009,-0.017
315,0.007,0.011,-0.009
316,0.023,0.013,0.01
317,0.015,0.014,0.007
318,0.004,0.016,0.002
319,0.022,0.017,0.026
320,0.016,0.017,0.027
321,0.014,0.017,0.033
322,0.019,0.016,0.044
323,0.016,0.015,0.047
324,0.022,0.014,0.058
325,0.009,0.013,0.048
326,0.014,0.012,0.048
327,0.023,0.011,0.049
328,0.02,0.01,0.036
329,0.004,0.008,0.01
330,0.005,0.007,0.0
331,0.012,0.006,-0.001
332,0.012,0.005,-0.01
333,-0.01,0.004,-0.036
334,-0.009,0.002,-0.041
335,-0.003,0.002,-0.041
336,0.007,0.002,-0.038
337,-0.011,0.002,-0.061
338,-0.003,0.001,-0.054
339,0.004,0.002,-0.046
340,-0.006,0.002,-0.054
341,-0.006,0.002,-0.051
342,0.003,0.002,-0.039
343,0.016,0.003,-0.021
344,0.021,0.005,-0.011
345,0.013,0.007,-0.013
346,0.004,0.01,-0.014
347,0.008,0.013,-0.006
348,0.007,0.016,-0.001
349,0.02,0.018,0.019
350,0.035,0.02,0.04
351,0.031,0.021,0.046
352,0.027,0.023,0.052
353,0.018,0.024,0.052
354,0.023,0.026,0.061
355,0.017,0.029,0.055
356,0.008,0.032,0.041
357,0.038,0.035,0.062
358,0.041,0.037,0.055
359,0.035,0.04,0.039
360,0.05,0.042,0.046
361,0.057,0.043,0.046
362,0.046,0.044,0.03
363,0.05,0.046,0.028
364,0.061,0.047,0.033
365,0.058,0.048,0.024
366,0.03,0.05,-0.011
367,0.033,0.052,-0.01
368,0.046,0.054,0.004
369,0.036,0.055,-0.003
370,0.049,0.055,0.011
371,0.061,0.055,0.023
372,0.081,0.055,0.046
373,0.084,0.054,0.055
374,0.073,0.055,0.048
375,0.06,0.055,0.039
376,0.042,0.053,0.026
377,0.026,0.052,0.016
378,0.031,0.05,0.025
379,0.027,0.048,0.026
380,0.048,0.045,0.053
381,0.045,0.043,0.058
382,0.045,0.04,0.064
383,0.067,0.037,0.089
384,0.045,0.034,0.071
385,0.038,0.03,0.061
386,0.021,0.026,0.038
387,0.013,0.022,0.023
388,0.013,0.018,0.015
389,0.01,0.014,0.003
390,-0.003,0.009,-0.016
391,0.009,0.003,-0.012
392,0.005,-0.002,-0.022
393,-0.006,-0.008,-0.037
394,-0.017,-0.015,-0.05
395,-0.009,-0.022,-0.045
396,-0.03,-0.03,-0.072
397,-0.055,-0.039,-0.097
398,-0.056,-0.048,-0.097
399,-0.053,-0.059,-0.091
400,-0.065,-0.07,-0.101
