gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1609,2220,18.8097133636475,13.6771650314331,100.655227661133,3670176,1609,1779,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-04-23 18:54:51.300644,-79.03868178495117,10.796813722579559,9.54506259180582,1.1583747184221985e-28,11.0,10.78,1.015504800579495,10.06,17.3346,20.0448,22.0011,1.0038,18.904,18.8805,0
143237,npp,301,1970,17.4769802093506,13.6782360076904,100.657135009766,3670176,301,1540,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-10-11 18:47:08.023484,92.82280352242122,3.733517029170679,3.3040422853319886,3.795181685279353e-12,10.0,-3.72,1.0,-2.91,17.4896,20.1202,23.0924,1.0,17.477,17.477,0
143430,npp,2643,1302,21.1337814331055,13.6745548248291,100.657791137695,3670176,2644,979,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-10-12 18:28:19.512447,97.23979142872207,37.768260520733016,32.82566145588221,4.562877091543753e-20,7.0,-37.76,1.357151599901897,-37.36,22.6371,25.1333,28.3649,0.8005,17.1732,16.9184,0
144418,npp,1095,1529,19.473165512085,13.6762590408325,100.661331176758,3670176,1095,1146,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-10-17 18:34:39.816982,97.35183724854866,27.77850909756854,24.361286385161097,1.6405427358880245e-32,8.0,-27.76,1.184412938166907,-27.38,19.8171,23.0031,25.1564,0.8747,17.1399,17.0327,0
146194,npp,1741,2645,23.6981391906738,13.6747980117798,100.656845092773,3670144,1740,2133,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-10-26 19:06:07.186795,-79.13420746993499,32.59919788212508,28.479482269754012,0.03486909834793884,13.0,32.61,1.2365102219381485,32.99,20.8066,23.4749,26.0468,0.8571,20.3008,20.3116,0
146385,npp,1037,1977,19.2491340637207,13.6779155731201,100.660041809082,3670144,1037,1546,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-10-27 18:47:18.693410,87.0742714203977,3.4154223141677513,3.0224641256497726,0.08292632019839227,10.0,-3.31,1.0,-2.91,17.4896,20.1202,23.0924,1.0,19.2491,19.2491,0
148741,npp,2581,1085,28.7456893920898,13.6779022216797,100.657295227051,3670176,2582,797,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-11-08 18:22:17.095149,97.57935993646483,45.690694680140844,39.29512346683927,1.2280457881764969e-05,6.0,-45.69,1.5732132722552272,-45.66,23.3282,27.4714,30.394,0.7324,20.9302,21.0535,0
153371,npp,796,2204,21.9433250427246,13.6767272949219,100.660606384277,3670144,796,1764,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-03 18:53:43.337828,-77.8385219173653,9.887347980285659,8.742297237724992,0.05163408163778935,11.0,9.86,1.0,10.06,17.3346,20.0448,22.0011,1.0038,22.0187,22.0259,0
153652,npp,2421,859,15.6709251403809,13.6714458465576,100.659469604492,3670144,2422,647,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-05 18:16:02.690459,97.01639082059913,52.56189172331194,44.65154349718708,0.012235502251055741,5.0,-52.59,1.847645286154319,-52.53,25.233,29.3189,32.3445,0.6863,12.7335,10.7542,0
154022,npp,2961,3097,26.6535892486572,13.6745233535767,100.659164428711,3670144,2963,2484,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-07 19:18:48.426504,-79.21614501490149,49.22946338090284,42.09495371107039,0.0028031397243250366,15.0,49.22,1.7549928774784245,49.34,19.8258,24.2467,27.9182,0.8298,21.4916,22.1174,0
154213,npp,2261,2425,25.0625038146973,13.6781129837036,100.659423828125,3670176,2262,1963,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-08 18:59:59.882448,-79.32299743203102,22.034177537136458,19.394557229286,3.4398710275993225e-05,12.0,22.03,1.0837787002826917,22.3,17.8193,21.8407,23.5784,0.9212,23.093,23.0882,0
154406,npp,1548,1755,20.6994667053223,13.674973487854,100.656585693359,3670176,1548,1338,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-09 18:41:09.560167,96.51068134715793,16.00112577854383,14.122443232792056,9.573855887188454e-14,9.0,-16.0,1.0442604737599883,-15.67,17.5607,20.7555,23.4908,0.9694,20.0666,20.0659,0
154607,npp,821,1082,28.5829296112061,13.6770000457764,100.655097961426,3670176,822,796,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-10 18:22:19.234666,97.55200540015531,45.770247301719344,39.36430856615264,7.455602131841599e-22,6.0,-45.8,1.5732132722552272,-45.66,23.3282,27.4714,30.394,0.7324,20.8267,20.9343,0
154803,npp,82,415,27.5898189544678,13.6767663955688,100.659980773926,3670176,85,238,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-11 18:03:27.127223,96.65187384115589,63.02341694398685,52.075643042948606,1.7191614158016872e-28,2.0,-63.06,2.7445598364131496,-62.96,23.6121,28.2038,33.3608,0.7134,19.8965,19.6822,0
155557,npp,2291,1308,20.4786605834961,13.6731185913086,100.661102294922,3670176,2292,984,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-15 18:28:35.748231,97.68579410695436,37.50495843074302,32.60956858496842,8.893299655895135e-32,7.0,-37.52,1.357151599901897,-37.36,22.6371,25.1333,28.3649,0.8005,16.6905,16.394,0
155937,npp,2814,3535,26.729248046875,13.6750411987305,100.661254882812,3670176,2812,2869,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-17 19:31:16.131897,-77.92387150326739,60.47660158074503,50.37834556100262,4.008951031055283e-29,17.0,60.46,2.4157378735459294,60.59,24.3701,28.0592,33.0287,0.7171,19.5696,19.1665,0
156115,npp,2124,2870,22.3437919616699,13.6764545440674,100.659889221191,3670176,2123,2314,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-18 19:12:29.338575,-78.96258253384437,41.68063435734312,36.060041058348496,2.1377333422499493e-24,14.0,41.66,1.4867838833500562,41.91,20.6535,23.5635,26.5405,0.8539,19.2998,19.0787,0
156294,npp,1419,2201,17.9090747833252,13.6754169464111,100.661727905273,3670176,1419,1760,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-19 18:53:40.773069,-76.81169724470413,9.716037923889495,8.591430506803583,4.482503069060498e-18,11.0,9.68,1.0,10.06,17.3346,20.0448,22.0011,1.0038,17.9845,17.9764,0
156659,npp,3024,854,13.565881729126,13.6718635559082,100.658164978027,3670144,3021,644,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-21 18:15:58.328732,96.62338936142163,52.69321754643038,44.75335024078989,0.0005872371420919912,5.0,-52.72,1.9513309067639726,-52.53,25.233,29.3189,32.3445,0.6863,12.0472,9.3096,0
157034,npp,505,3093,22.9334049224854,13.6738309860229,100.65983581543,3670144,505,2480,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-23 19:18:44.048853,-78.97838019231996,49.117685160062926,42.010145421593506,0.0058831753147492545,15.0,49.1,1.7549928774784245,49.34,19.8258,24.2467,27.9182,0.8298,19.3719,19.0304,0
158374,npp,545,1973,26.899112701416,13.6778287887573,100.659004211426,3670144,546,1543,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2012-12-30 18:47:21.708126,98.08902648551995,3.524605508213188,3.119518248188021,0.13016874275408102,10.0,-3.54,1.0,-2.91,17.4896,20.1202,23.0924,1.0,26.8991,26.8991,0
168369,npp,341,3530,33.4947738647461,13.6780605316162,100.658149719238,3670144,343,2865,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-02 19:31:11.781897,-78.08430185891142,60.35963692150811,50.29972382662449,0.04784393597471902,17.0,60.35,2.4157378735459294,60.59,24.3701,28.0592,33.0287,0.7171,22.3703,24.0178,0
168722,npp,1998,2195,20.1787757873535,13.6752891540527,100.658470153809,3670144,1998,1755,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-04 18:53:34.714962,-75.83626902202579,9.371879545485811,8.287909553782576,0.010809270925473046,11.0,9.34,1.0,10.06,17.3346,20.0448,22.0011,1.0038,20.2542,20.2547,0
169071,npp,543,848,22.4913005828857,13.6736440658569,100.658996582031,3670176,541,640,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-06 18:15:52.316166,96.62702457081558,52.85142010941233,44.87293490450658,3.747180709988399e-08,5.0,-52.88,1.9513309067639726,-52.53,25.233,29.3189,32.3445,0.6863,16.6213,15.4347,0
169262,npp,1780,3748,23.709436416626,13.6766204833984,100.661613464355,3670176,1782,3025,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-07 19:37:24.825930,-77.67787680383428,64.69000523867952,53.15367549666688,4.521407068068417e-06,18.0,64.69,2.898275349237888,64.88,23.253,26.5185,31.1856,0.7587,19.151,17.9889,0
169440,npp,1093,3087,19.6705780029297,13.6735773086548,100.658958435059,3670176,1094,2477,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-08 19:18:38.068116,-79.19064488481706,48.936721965871655,41.86888680631752,5.604297899862013e-15,15.0,48.92,1.7549928774784245,49.34,19.8258,24.2467,27.9182,0.8298,17.5127,16.3229,0
169621,npp,390,2415,18.8740653991699,13.6738271713257,100.658576965332,3670176,390,1954,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-09 18:59:49.536085,-79.67191109479235,21.522442143743934,18.950239572328336,4.060346598250999e-23,12.0,21.51,1.0837787002826917,22.3,17.8193,21.8407,23.5784,0.9212,17.3829,17.3873,0
169799,npp,2745,1745,14.4434728622437,13.6730337142944,100.659355163574,3670176,2745,1328,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-10 18:40:59.225555,97.7230466620314,16.521611284118656,14.57964534512539,9.857110801203064e-30,9.0,-16.55,1.0442604737599883,-15.67,17.5607,20.7555,23.4908,0.9694,14.0758,14.0014,0
169981,npp,1998,1071,26.79807472229,13.6749515533447,100.658180236816,3670176,1997,786,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-11 18:22:07.133720,97.05214699455753,46.1410214480703,39.66189982936753,1.1881563565984604e-34,6.0,-46.17,1.5732132722552272,-45.66,23.3282,27.4714,30.394,0.7324,19.6922,19.6271,0
170155,npp,1256,403,14.6564979553223,13.6718912124634,100.659233093262,3670176,1256,229,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-12 18:03:15.039716,96.4731221100245,63.25584410321727,52.229934405603295,5.985608658908992e-34,2.0,-63.29,2.7445598364131496,-62.96,23.6121,28.2038,33.3608,0.7134,15.1841,10.4557,0
170168,npp,142,3963,11.8051586151123,13.6758613586426,100.658103942871,3670176,139,3149,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-12 19:43:36.084546,-77.15172935653936,68.3829654361764,55.38481746078378,2.2733060119335084e-32,19.0,68.37,3.3166247903554,68.63,24.0213,27.147,30.7867,0.7412,15.4944,8.7495,0
170350,npp,2532,3307,29.3868045806885,13.6751298904419,100.659103393555,3670176,2534,2654,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-13 19:24:51.102572,-78.78638822414354,55.08594451718907,46.54310989122631,6.414522552619414e-33,16.0,55.06,2.0682789409984763,55.42,24.8842,28.4333,32.4081,0.7076,20.5812,20.7949,0
170531,npp,1833,2635,23.0760688781738,13.6782293319702,100.657356262207,3670176,1833,2126,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-14 19:06:02.561319,-79.25547759695628,32.17030760497587,28.11979828830187,1.4199412287461585e-31,13.0,32.16,1.2365102219381485,32.99,20.8066,23.4749,26.0468,0.8571,19.7977,19.7784,0
170716,npp,1123,1966,19.5265827178955,13.6750116348267,100.659385681152,3670176,1123,1536,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-15 18:47:14.016217,103.87540930756488,3.9162941295674356,3.4660531834786457,3.20299557646784e-28,10.0,-3.95,1.0,-2.91,17.4896,20.1202,23.0924,1.0,19.5266,19.5266,0
170898,npp,414,1296,20.8755226135254,13.6756963729858,100.660934448242,3670176,413,973,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-16 18:28:23.691835,98.15921886932341,37.98587252668517,33.0106412039835,4.634832344012271e-23,7.0,-38.0,1.357151599901897,-37.36,22.6371,25.1333,28.3649,0.8005,16.9829,16.7117,0
171079,npp,2765,624,16.1079292297363,13.6726102828979,100.658973693848,3670176,2763,408,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-17 18:09:33.364899,96.5058839048708,58.53712210245559,49.02522257729448,1.7472892570684205e-16,4.0,-58.58,2.253202848596432,-58.185,24.7414,30.3599,35.6879,0.6627,13.795,10.6751,0
171271,npp,968,3526,34.0410194396973,13.6778440475464,100.658615112305,3670176,968,2862,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-18 19:31:09.416972,-77.8889423906224,60.273722235227666,50.23726944065563,4.732995194048934e-19,17.0,60.26,2.4157378735459294,60.59,24.3701,28.0592,33.0287,0.7171,22.5964,24.4095,0
171454,npp,276,2862,25.4302062988281,13.6773653030396,100.658935546875,3670176,277,2307,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-19 19:12:24.426377,-78.5014260722843,41.3958753076698,35.82785381107485,2.916719404953655e-12,14.0,41.37,1.4867838833500562,41.91,20.6535,23.5635,26.5405,0.8539,21.3757,21.7141,0
171638,npp,2658,2194,11.7247734069824,13.6718263626099,100.657051086426,3670176,2658,1754,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-20 18:53:37.653518,-74.36591013538863,9.35054959775481,8.269021016529853,6.893649699913188e-05,11.0,9.28,1.0,10.06,17.3346,20.0448,22.0011,1.0038,11.8002,11.7689,0
171820,npp,1953,1525,16.0336627960205,13.672776222229,100.66121673584,3670144,1954,1143,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-21 18:34:49.100232,98.8302788052609,27.914458977917086,24.48085706096061,0.007649826857013708,8.0,-27.94,1.184412938166907,-27.38,19.8171,23.0031,25.1564,0.8747,14.2359,14.0242,0
171998,npp,1235,850,20.7022705078125,13.6748666763306,100.661148071289,3670144,1237,641,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-22 18:15:58.763269,97.04283300467011,52.8080021938544,44.83886034534522,0.02888218204188483,5.0,-52.83,1.9513309067639726,-52.53,25.233,29.3189,32.3445,0.6863,15.7044,14.207,0
172182,npp,505,186,24.1598491668701,13.6779861450195,100.656517028809,3670144,505,91,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-23 17:57:06.643104,95.93676226872954,67.21816903025743,54.693523046742186,0.06046106698441553,1.0,-67.25,3.1865100272627664,-67.03,24.807,28.9891,34.1705,0.6941,18.6047,16.7684,0
172193,npp,2490,3748,19.3717594146729,13.6727733612061,100.658538818359,3670144,2489,3025,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-23 19:37:31.245737,-77.64355487776939,64.70936961473723,53.16438723723949,0.024881959768585683,18.0,64.69,2.898275349237888,64.88,23.253,26.5185,31.1856,0.7587,17.6543,14.6978,0
172382,npp,1819,3089,18.3644752502441,13.6719408035278,100.658744812012,3670144,1818,2478,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-24 19:18:46.245830,-78.75072885472112,48.997859469840535,41.91544173658682,0.06490247433516845,15.0,48.98,1.7549928774784245,49.34,19.8258,24.2467,27.9182,0.8298,16.7685,15.239,0
172563,npp,1132,2418,22.1645050048828,13.676079750061,100.658325195312,3670144,1132,1957,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-25 18:59:59.469855,-78.86834838533414,21.690239984165856,19.095608133573766,0.12617295790542168,12.0,21.66,1.0837787002826917,22.3,17.8193,21.8407,23.5784,0.9212,20.419,20.4185,0
172748,npp,416,1749,22.7426700592041,13.6735801696777,100.656448364258,3670144,416,1332,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-26 18:41:10.915837,95.11225616891548,16.358930225499556,14.436425794244274,0.22020156887219627,9.0,-16.33,1.0442604737599883,-15.67,17.5607,20.7555,23.4908,0.9694,22.0232,22.0466,0
173121,npp,935,3969,27.3585472106934,13.6763515472412,100.656929016113,3670144,936,3152,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-28 19:43:53.070225,-77.35464442508201,68.48545634268453,55.43939418928843,0.14816984211539497,19.0,68.46,3.3985290935932855,68.63,24.0213,27.147,30.7867,0.7412,20.1824,20.277,0
173482,npp,2660,2644,21.1531658172607,13.6733026504517,100.656555175781,3670144,2660,2132,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-01-30 19:06:23.067647,-80.0577367029208,32.5888929856669,28.4736920624133,0.08074576458796688,13.0,32.56,1.2365102219381485,32.99,20.8066,23.4749,26.0468,0.8571,18.2426,18.1303,0
174421,npp,1112,2871,13.259952545166,13.6719160079956,100.656623840332,3670144,1112,2315,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-04 19:12:44.851948,-78.86360851970635,41.70263586946706,36.07586640890115,0.000746734871698391,14.0,41.69,1.4867838833500562,41.91,20.6535,23.5635,26.5405,0.8539,13.1901,11.3223,0
174612,npp,420,2203,14.6909303665161,13.672945022583,100.657173156738,3670176,420,1763,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-05 18:53:58.067121,-81.48297832478819,9.82603784858342,8.687907783549122,1.2103586136369435e-09,11.0,9.8,1.0,10.06,17.3346,20.0448,22.0011,1.0038,14.7663,14.7462,0
174800,npp,2786,1534,24.3888683319092,13.6747608184814,100.656311035156,3670176,2787,1151,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-06 18:35:09.500161,98.27164274491858,27.505703017485438,24.127710377743824,6.7136712145361e-18,8.0,-27.52,1.184412938166907,-27.38,19.8171,23.0031,25.1564,0.8747,21.2902,21.3323,0
175577,npp,1944,2427,18.4995727539062,13.6768531799316,100.660682678223,3670176,1944,1964,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-10 19:00:19.816947,-78.96397328125535,22.154942074348433,19.498900236738994,1.927711806218054e-33,12.0,22.14,1.0837787002826917,22.3,17.8193,21.8407,23.5784,0.9212,17.0374,17.0423,0
175964,npp,528,1086,23.1694374084473,13.6750392913818,100.659698486328,3670176,531,798,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-12 18:22:40.888798,96.50050327166933,45.644679348585825,39.26021914093344,5.163798341881683e-31,6.0,-45.66,1.5732132722552272,-45.66,23.3282,27.4714,30.394,0.7324,17.3857,16.9694,0
176155,npp,2873,420,24.8030548095703,13.6766881942749,100.659706115723,3670176,2873,241,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-13 18:03:50.533549,96.30375852570874,62.93639374377034,52.01284751746626,3.594829346469353e-27,2.0,-62.96,2.6065528283652384,-62.96,23.6121,28.2038,33.3608,0.7134,18.8155,17.6941,0
176166,npp,1759,3975,20.5508232116699,13.6766214370728,100.656723022461,3670176,1765,3156,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-13 19:44:11.575873,-76.96638751230624,68.5927538532718,55.49524754645313,1.4165540138971543e-30,19.0,68.56,3.3985290935932855,68.63,24.0213,27.147,30.7867,0.7412,18.1793,15.2314,0
176359,npp,1093,3322,18.9810180664062,13.6735153198242,100.659133911133,3670176,1094,2669,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-14 19:25:28.331508,-78.60560168586929,55.46530838717956,46.81491260593207,8.122970135015649e-28,16.0,55.44,2.0682789409984763,55.42,24.8842,28.4333,32.4081,0.7076,15.5501,13.4315,0
176554,npp,394,2652,19.9414329528809,13.6745309829712,100.660568237305,3670176,394,2137,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-15 19:06:41.526303,-79.19613740689785,32.93449207226508,28.76439077787421,2.174677317286378e-23,13.0,32.92,1.2365102219381485,32.99,20.8066,23.4749,26.0468,0.8571,17.2626,17.0917,0
176748,npp,2769,1984,20.8569164276123,13.6751022338867,100.656364440918,3670176,2769,1553,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-16 18:47:54.719085,97.96085885251263,2.8958878609181076,2.562851141411456,1.4796858496313528e-17,10.0,-2.91,1.0,-2.91,17.4896,20.1202,23.0924,1.0,20.8569,20.8569,0
177358,npp,2606,3541,18.7140216827393,13.6729898452759,100.658950805664,3670176,2604,2874,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-19 19:31:48.207715,-77.88401303749167,60.61909643645744,50.4683174166021,5.923526198002259e-07,17.0,60.59,2.4157378735459294,60.59,24.3701,28.0592,33.0287,0.7171,16.2517,13.4191,0
177556,npp,1928,2878,22.0116081237793,13.6763954162598,100.655639648438,3670144,1928,2321,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-20 19:13:03.170149,-79.26323806638692,41.97254240231925,36.29416366488111,0.0038886364269770826,14.0,41.95,1.4867838833500562,41.91,20.6535,23.5635,26.5405,0.8539,19.0764,18.7951,0
178951,npp,2044,1766,17.4204845428467,13.6722888946533,100.660018920898,3670144,2044,1347,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-27 18:41:49.419328,96.89912525285798,15.414557167224011,13.606641591775285,0.12968003144802037,9.0,-15.4,1.0442604737599883,-15.67,17.5607,20.7555,23.4908,0.9694,16.9266,16.8873,0
179148,npp,1330,1094,29.9833984375,13.6780281066895,100.655990600586,3670144,1332,804,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-02-28 18:23:00.835015,97.46851614940873,45.39368531973776,39.058708070633344,0.08550763455695058,6.0,-45.39,1.5732132722552272,-45.66,23.3282,27.4714,30.394,0.7324,21.7169,21.96,0
179346,npp,604,428,28.2038249969482,13.6762180328369,100.661697387695,3670144,603,247,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-03-01 18:04:08.687369,96.14747543089803,62.79827650830773,51.92138290678031,0.0491527459800488,2.0,-62.8,2.6065528283652384,-62.96,23.6121,28.2038,33.3608,0.7134,20.1202,20.1202,0
179359,npp,2562,3982,36.9056663513184,13.67506980896,100.655166625977,3670144,2565,3159,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-03-01 19:44:31.508544,-77.35474758482012,68.70535895371933,55.55785188660243,0.06273284130534791,19.0,68.68,3.3985290935932855,68.63,24.0213,27.147,30.7867,0.7412,22.9916,27.3529,0
179560,npp,1896,3328,30.5327472686768,13.6772680282593,100.655632019043,3670144,1896,2676,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-03-02 19:25:46.475847,-78.37603624978166,55.61672026679735,46.92529929436407,0.03767809678008648,16.0,55.6,2.0682789409984763,55.42,24.8842,28.4333,32.4081,0.7076,21.1353,21.6058,0
179959,npp,503,1992,16.8348941802979,13.6740083694458,100.661483764648,3670144,503,1560,196611,3866755,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-03-04 18:48:12.847732,89.18894021147133,2.5071055328845837,2.2188252456286977,0.004849880823962703,10.0,-2.45,1.0,-2.91,17.4896,20.1202,23.0924,1.0,16.8349,16.8349,0
180151,npp,2866,1323,15.7920112609863,13.6719551086426,100.656463623047,3670176,2867,998,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-03-05 18:29:24.247030,98.20749896034694,36.917529588810254,32.11539151578328,9.013563499758143e-05,7.0,-36.92,1.357151599901897,-37.36,22.6371,25.1333,28.3649,0.8005,13.2372,12.6421,0
180348,npp,2143,650,26.0432453155518,13.6741008758545,100.656982421875,3670176,2148,433,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-03-06 18:10:32.086179,96.5292990789462,57.947783463766,48.60210163297955,6.696348151665581e-13,4.0,-57.96,2.2013981571160284,-58.185,24.7414,30.3599,35.6879,0.6627,18.1593,17.2595,0
180558,npp,343,3548,17.8006458282471,13.6741571426392,100.654655456543,3670176,344,2880,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-03-07 19:32:08.084153,-78.16341056818175,60.76622847667629,50.56857024819509,2.3460427158097096e-10,17.0,60.74,2.4157378735459294,60.59,24.3701,28.0592,33.0287,0.7171,15.8736,12.7642,0
180755,npp,2738,2886,24.5021266937256,13.6758556365967,100.655708312988,3670176,2739,2327,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-03-08 19:13:23.039035,-79.73223357447874,42.25155730671369,36.52169062494332,3.6498192294801854e-18,14.0,42.24,1.4867838833500562,41.91,20.6535,23.5635,26.5405,0.8539,20.7515,20.9216,0
180954,npp,2046,2217,20.265796661377,13.6770706176758,100.656425476074,3670176,2046,1776,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-03-09 18:54:34.440151,-77.24679647882532,10.623408020383858,9.39075273617484,6.360524211929965e-25,11.0,10.61,1.015504800579495,10.06,17.3346,20.0448,22.0011,1.0038,20.3378,20.342,0
181155,npp,1325,1549,14.2961845397949,13.6725606918335,100.659843444824,3670176,1324,1162,196611,3866787,6520,tha_bangkok_88_68,13.675,100.65833333,88,68,tha_bangkok,2013-03-10 18:35:45.841183,96.75671349058265,26.81381781259464,23.53117729024794,3.539025679286359e-30,8.0,-26.78,1.1367971201176101,-27.38,19.8171,23.0031,25.1564,0.8747,12.461,12.5045,0
