gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,277,2659,14.4380073547363,13.8059053421021,100.642913818359,3670144,278,2143,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-04-01 19:07:31.665071,-79.49271265871363,33.22864770180654,29.015992287280923,0.0006739043290370322,13.0,33.23,1.2365102219381485,32.7,18.3388,22.0844,27.1755,0.91,13.9119,13.1379,13.1379,0
102352,npp,2478,2436,15.28537940979,13.8017578125,100.641990661621,3670144,2477,1973,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-04-12 19:01:10.594103,-78.49589923811132,22.6140992946454,19.899993465064526,0.009649573568773571,12.0,22.61,1.0837787002826917,21.98,18.4495,21.7517,24.6382,0.9239,14.1293,14.1217,13.920212843661615,0
103686,npp,1591,2215,23.9355621337891,13.8003540039062,100.647941589355,3670176,1591,1774,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-04-23 18:54:49.521363,-79.00021890068236,10.503415466374582,9.286356630293692,1.2459359784668523e-28,11.0,10.5,1.0,9.68,16.9122,20.2945,23.9356,0.9902,23.7368,23.7012,23.7012,0
140142,npp,2793,1969,18.2709121704102,13.8051490783691,100.645584106445,3670144,2793,1539,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-09-25 18:47:15.370804,93.7361767841205,3.7899795051974468,3.354087664043547,0.00610087667700521,10.0,-3.78,1.0,-3.26,18.2689,20.0958,25.6201,1.0,18.2709,18.2709,18.14351112793638,0
143043,npp,984,2633,16.3883285522461,13.8016119003296,100.646553039551,3670176,984,2124,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-10-10 19:05:54.754901,-80.28447792986869,32.03798752769971,28.003501376416516,9.716349185509951e-05,13.0,32.07,1.2365102219381485,32.7,18.3388,22.0844,27.1755,0.91,15.4892,14.9126,14.9126,0
145229,npp,230,2415,15.235933303833,13.8061199188232,100.645820617676,3670176,230,1954,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-10-21 18:59:46.854302,-79.32814459256946,21.479354031876504,18.910359752220756,1.5390420379420194e-19,12.0,21.51,1.0837787002826917,21.98,18.4495,21.7517,24.6382,0.9239,14.0837,14.076,14.076,0
146194,npp,1722,2639,20.5889778137207,13.8059034347534,100.645210266113,3670144,1722,2128,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-10-26 19:06:05.407521,-79.22055191648586,32.322504047301024,28.244744900637784,0.03488055638857771,13.0,32.34,1.2365102219381485,32.7,18.3388,22.0844,27.1755,0.91,18.8864,18.735,18.00667930601844,0
146385,npp,1019,1971,19.9240570068359,13.8021144866943,100.645576477051,3670144,1019,1541,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-10-27 18:47:16.914128,88.22270851750054,3.761083854004387,3.328273712814153,0.08295117029598664,10.0,-3.66,1.0,-3.26,18.2689,20.0958,25.6201,1.0,19.9241,19.9241,18.192044661102383,0
148741,npp,2562,1080,18.4083118438721,13.8070850372314,100.645874023438,3670176,2564,793,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-11-08 18:22:15.315874,97.62604422444281,45.867465520623036,39.43637673155018,1.226544140435965e-05,6.0,-45.86,1.5732132722552272,-45.86,21.434,24.5059,29.163,0.82,16.2199,15.0955,15.0955,0
152628,npp,1659,1304,23.4322776794434,13.8026685714722,100.642280578613,3670144,1658,981,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-11-29 18:28:34.684279,97.09858131487736,37.67385482346087,32.748662557619255,0.19120453123455752,7.0,-37.68,1.357151599901897,-37.56,19.5061,24.4568,28.5409,0.8217,19.3409,19.254,15.261568935260046,0
153371,npp,778,2198,22.4417114257812,13.8015012741089,100.646141052246,3670144,778,1758,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-03 18:53:41.558548,-77.76440298645878,9.5323568646225,8.429089331270434,0.05162845255978765,11.0,9.51,1.0,9.68,16.9122,20.2945,23.9356,0.9902,22.243,22.2219,21.14387618700108,0
153652,npp,2401,854,24.8337631225586,13.8057518005371,100.648803710938,3670144,2404,644,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-05 18:16:00.911177,97.08963212908196,52.7041909907961,44.759238474808356,0.012227963721867753,5.0,-52.72,1.9513309067639726,-52.67,22.2068,27.1642,31.8197,0.7398,18.9015,18.3717,18.116374972363445,0
154022,npp,2942,3089,27.1682147979736,13.8039350509644,100.644599914551,3670144,2940,2479,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-07 19:18:44.867987,-78.27767342584893,48.98961857153202,41.908198427663926,0.002794659209388646,15.0,48.98,1.7549928774784245,49.13,21.4108,25.1877,28.9158,0.7978,21.2243,21.6759,21.617546339807514,0
154213,npp,2243,2419,21.9959297180176,13.8029174804688,100.645668029785,3670176,2243,1958,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-08 18:59:58.103167,-80.63660414464006,21.737197475898228,19.136186449498123,3.3638752166428485e-05,12.0,21.72,1.0837787002826917,21.98,18.4495,21.7517,24.6382,0.9239,20.3211,20.3214,20.3214,0
154406,npp,1529,1750,22.5206737518311,13.8048295974731,100.648971557617,3670176,1529,1333,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-09 18:41:07.780888,96.7539442380812,16.279052129305004,14.36628361174667,9.288793298759029e-14,9.0,-16.28,1.0442604737599883,-15.95,16.5549,20.0968,24.7703,0.9999,22.4168,22.5194,22.5194,0
154607,npp,802,1077,19.3046703338623,13.8064622879028,100.645492553711,3670176,804,792,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-10 18:22:17.455436,97.60339480645236,45.93834635432258,39.498597012752846,7.239452740628813e-22,6.0,-45.97,1.5732132722552272,-45.86,21.434,24.5059,29.163,0.82,16.7896,15.8306,15.8306,0
154803,npp,62,409,20.6747169494629,13.806921005249,100.647239685059,3670176,60,234,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-11 18:03:23.568670,96.04988174774212,63.147762957061275,52.15714389500276,1.6736473164238345e-28,2.0,-63.18,2.7445598364131496,-63.08,24.9391,29.0933,32.8531,0.6907,17.0284,14.2807,14.2807,0
155011,npp,1343,3311,30.6936149597168,13.8011865615845,100.646987915039,3670176,1340,2658,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-12 19:24:59.622647,-78.05220000796663,55.176670546129934,46.6078848092173,9.427609052466792e-29,16.0,55.16,2.0682789409984763,55.26,23.8771,26.2512,30.5235,0.7655,22.2436,23.4965,23.4965,0
155191,npp,648,2640,13.7988615036011,13.8049449920654,100.642448425293,3670176,648,2129,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-13 19:06:12.849185,-79.08349854969006,32.39148992379492,28.30691359554186,3.586474166610016e-33,13.0,32.38,1.2365102219381485,32.7,18.3388,22.0844,27.1755,0.91,13.395,12.5563,12.5563,0
155557,npp,2272,1301,25.362247467041,13.8010110855103,100.645401000977,3670176,2274,978,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-15 18:28:32.189715,97.03572307079075,37.77428785582126,32.83409873497881,8.872751212557151e-32,7.0,-37.8,1.357151599901897,-37.56,19.5061,24.4568,28.5409,0.8217,20.763,20.8398,20.8398,0
155739,npp,1535,628,15.2596225738525,13.8071613311768,100.643226623535,3670176,1540,413,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-16 18:09:40.077844,96.47874201700702,58.44769864442111,48.96403593261256,4.6876094961142e-28,4.0,-58.48,2.253202848596432,-58.32,23.0659,27.507,32.8248,0.7306,14.6602,11.1482,11.1482,0
155937,npp,2796,3528,35.5600166320801,13.80055809021,100.647087097168,3670176,2794,2863,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-17 19:31:14.352669,-77.91413191120236,60.32859817916036,50.27716231587705,4.077065185364958e-29,17.0,60.31,2.4157378735459294,60.425,23.5014,27.4364,31.0314,0.7324,23.4585,26.0458,26.0458,0
156115,npp,2106,2863,20.9381694793701,13.8019695281982,100.642997741699,3670176,2105,2308,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-18 19:12:27.559296,-78.95791953423252,41.42373554694554,35.84991470053908,2.199161675140864e-24,14.0,41.41,1.4867838833500562,41.66,20.8029,24.3481,28.0981,0.8254,17.8022,17.2813,17.2813,0
156294,npp,1400,2195,18.9015083312988,13.8064489364624,100.648162841797,3670176,1400,1755,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-19 18:53:38.993788,-77.02734007015461,9.35581577693855,8.27356030664513,4.6373094813891195e-18,11.0,9.34,1.0,9.68,16.9122,20.2945,23.9356,0.9902,18.7028,18.7164,18.7164,0
156659,npp,3004,849,23.8801498413086,13.8068027496338,100.648994445801,3670144,3003,641,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-21 18:15:56.549451,96.70394409325495,52.82901688444938,44.85601670491502,0.0005928432141932078,5.0,-52.86,1.9513309067639726,-52.67,22.2068,27.1642,31.8197,0.7398,18.4128,17.6663,17.6663,0
157034,npp,486,3086,25.9815483093262,13.8054418563843,100.64444732666,3670144,487,2476,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-23 19:18:42.269572,-79.02309540892047,48.90257635497119,41.84240667064567,0.00592975351190276,15.0,48.89,1.7549928774784245,49.13,21.4108,25.1877,28.9158,0.7978,20.5481,20.7291,20.605284251626706,0
157819,npp,656,404,33.8569107055664,13.8009099960327,100.648574829102,3670144,652,229,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-27 18:03:19.176014,96.06201179117149,63.229040706412945,52.21186916726212,0.21497805594333502,2.0,-63.27,2.7445598364131496,-63.08,24.9391,29.0933,32.8531,0.6907,21.8314,23.3861,18.897267736225427,0
158016,npp,1934,3306,24.1537399291992,13.8065042495728,100.642929077148,3670144,1932,2653,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-28 19:24:55.236063,-78.25539277996363,55.0550115553435,46.52049715030135,0.2223295071498566,16.0,55.04,2.0682789409984763,55.26,23.8771,26.2512,30.5235,0.7655,19.0816,18.4901,13.847766341784983,0
158550,npp,2874,1296,24.4567565917969,13.802565574646,100.64395904541,3670144,2874,973,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2012-12-31 18:28:27.826296,96.98900199079175,37.991396439531094,33.01548132985604,0.09150503906324028,7.0,-38.0,1.357151599901897,-37.56,19.5061,24.4568,28.5409,0.8217,20.0958,20.0958,18.185136282056188,0
168369,npp,323,3523,22.7961387634277,13.8036556243896,100.642311096191,3670144,325,2859,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-02 19:31:10.002617,-78.41760484901411,60.21780976267453,50.20249965596367,0.04780686475562851,17.0,60.2,2.4157378735459294,60.425,23.5014,27.4364,31.0314,0.7324,18.1749,16.697,15.698772548350064,0
168722,npp,1979,2189,16.7728157043457,13.8065814971924,100.645851135254,3670144,1979,1749,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-04 18:53:32.935728,-76.04611814960272,9.017699327702971,7.9752961710825385,0.010784965368245457,11.0,8.99,1.0,9.68,16.9122,20.2945,23.9356,0.9902,16.5741,16.6086,16.383405385153207,0
169262,npp,1762,3740,24.3321971893311,13.8043870925903,100.642555236816,3670176,1765,3020,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-07 19:37:23.046693,-77.97297012176674,64.55708341243023,53.06977001947864,4.20097977299736e-06,18.0,64.54,2.8345692104261015,64.76,21.9392,25.6307,29.0306,0.784,19.6376,19.0776,19.0776,0
169440,npp,1074,3080,20.4340400695801,13.8055438995361,100.644264221191,3670176,1076,2472,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-08 19:18:36.288841,-79.24076173519266,48.7234790082311,41.702374939990904,5.309226204513607e-15,15.0,48.71,1.7549928774784245,49.13,21.4108,25.1877,28.9158,0.7978,17.3871,16.3031,16.3031,0
169621,npp,371,2409,18.9380741119385,13.8048076629639,100.645950317383,3670176,371,1949,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-09 18:59:47.756805,-79.81447696790707,21.197647453184135,18.66742968121526,3.900106568268802e-23,12.0,21.19,1.0837787002826917,21.98,18.4495,21.7517,24.6382,0.9239,17.4996,17.4963,17.4963,0
169799,npp,2726,1739,15.6544246673584,13.8036451339722,100.644317626953,3670176,2726,1323,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-10 18:40:57.446281,97.9278051951587,16.858247445729333,14.874813134427338,9.586707338937765e-30,9.0,-16.88,1.0442604737599883,-15.95,16.5549,20.0968,24.7703,0.9999,15.8416,15.6536,15.6536,0
169981,npp,1979,1066,24.6503677368164,13.8045015335083,100.647018432617,3670176,1978,783,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-11 18:22:05.354446,97.1040394492304,46.3145277166348,39.800182502606184,1.173570032290276e-34,6.0,-46.34,1.5732132722552272,-45.86,21.434,24.5059,29.163,0.82,20.1876,20.2142,20.2142,0
170155,npp,1236,398,21.3141632080078,13.8058500289917,100.646377563477,3670176,1238,225,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-12 18:03:13.260436,96.51660226369974,63.35654383810941,52.29555629819936,5.98363882419606e-34,2.0,-63.39,2.7445598364131496,-63.08,24.9391,29.0933,32.8531,0.6907,17.2614,14.7224,14.7224,0
170168,npp,123,3956,25.0038967132568,13.8074426651001,100.643714904785,3670176,122,3146,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-12 19:43:34.305273,-77.16250887267259,68.2653827064366,55.31742242956518,2.2565794403392404e-32,19.0,68.25,3.3166247903554,68.52,23.2945,26.9515,30.9625,0.7456,19.5085,18.6436,18.6436,0
170350,npp,2513,3300,20.977855682373,13.8070287704468,100.644477844238,3670176,2516,2647,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-13 19:24:49.323299,-78.82322012317125,54.9054350180073,46.41017049803081,6.461132792810015e-33,16.0,54.88,2.0682789409984763,55.26,23.8771,26.2512,30.5235,0.7655,17.5461,16.0589,16.0589,0
170531,npp,1815,2629,26.1771125793457,13.8023023605347,100.645629882812,3670176,1815,2121,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-14 19:06:00.782083,-79.24603703796791,31.899666651352156,27.889855162770544,1.4491440143326395e-31,13.0,31.89,1.2365102219381485,32.7,18.3388,22.0844,27.1755,0.91,23.4056,23.8199,23.8199,0
170716,npp,1104,1959,19.1969661712646,13.8061647415161,100.646408081055,3670176,1104,1529,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-15 18:47:10.457707,90.6040677714549,4.388061198406225,3.8834364535945887,3.3132232871278917e-28,10.0,-4.35,1.0,-3.26,18.2689,20.0958,25.6201,1.0,19.197,19.197,19.197,0
170898,npp,395,1290,16.0730018615723,13.8058452606201,100.644104003906,3670176,395,968,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-16 18:28:21.912555,98.22028702334566,38.233692134789074,33.216813261104704,4.852469278054899e-23,7.0,-38.24,1.357151599901897,-37.56,19.5061,24.4568,28.5409,0.8217,13.9183,13.2069,13.2069,0
171079,npp,2746,619,25.4721641540527,13.8008975982666,100.645713806152,3670176,2745,403,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-17 18:09:31.585617,96.52700724738561,58.65783567166709,49.11037334151383,1.8346766869654975e-16,4.0,-58.69,2.253202848596432,-58.32,23.0659,27.507,32.8248,0.7306,19.1927,18.6092,18.6092,0
171271,npp,950,3519,29.7679309844971,13.8030576705933,100.644943237305,3670176,951,2856,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-18 19:31:07.637737,-77.87789807308718,60.12649995461658,50.136306070947896,5.024082731528607e-19,17.0,60.11,2.4157378735459294,60.425,23.5014,27.4364,31.0314,0.7324,21.0609,21.8034,21.8034,0
171454,npp,258,2856,30.751974105835,13.8023262023926,100.648544311523,3670176,259,2302,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-19 19:12:22.647096,-78.49868348177189,41.17235439580254,35.64479191195611,3.0920703439947168e-12,14.0,41.15,1.4276677814245327,41.66,20.8029,24.3481,28.0981,0.8254,24.5813,25.3812,25.3812,0
171638,npp,2639,2187,15.6006898880005,13.8017387390137,100.643859863281,3670176,2639,1748,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-20 18:53:34.095003,-71.14603246241418,9.036145861430024,7.991532028731809,7.332235700084626e-05,11.0,8.87,1.0,9.68,16.9122,20.2945,23.9356,0.9902,15.4019,15.4479,15.4479,0
171820,npp,1934,1518,19.2959003448486,13.8021059036255,100.646171569824,3670144,1933,1138,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-21 18:34:45.541679,96.94279236453842,28.26653158552069,24.783454573703068,0.0076971240056475,8.0,-28.27,1.184412938166907,-27.64,18.4249,21.3649,24.0465,0.9406,18.3489,18.1496,17.988880812066085,0
171998,npp,1216,843,18.5622596740723,13.8015422821045,100.643165588379,3670144,1213,635,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-22 18:15:55.204711,96.62585860802882,52.99205974524426,44.97785195027911,0.028949684089972515,5.0,-53.02,1.9513309067639726,-52.67,22.2068,27.1642,31.8197,0.7398,15.6875,13.7322,13.12771841512883,0
172193,npp,2471,3741,20.8416233062744,13.8041315078735,100.643714904785,3670144,2472,3020,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-23 19:37:29.466464,-77.659086751464,64.5753001704042,53.079906029644086,0.02496946438229043,18.0,64.56,2.8345692104261015,64.76,21.9392,25.6307,29.0306,0.784,18.4062,16.3408,15.819427077370452,0
172382,npp,1800,3082,26.7520332336426,13.8041248321533,100.643989562988,3670144,1800,2474,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-24 19:18:44.466557,-78.79949766013179,48.784276262534384,41.748754581407155,0.06500000833607394,15.0,48.77,1.7549928774784245,49.13,21.4108,25.1877,28.9158,0.7978,20.9871,21.3439,19.986672476082433,0
172563,npp,1113,2412,22.288516998291,13.807562828064,100.645927429199,3670144,1113,1952,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-25 18:59:57.690576,-79.00851566353431,21.366330725375228,18.813661422270748,0.12625868742031648,12.0,21.35,1.0837787002826917,21.98,18.4495,21.7517,24.6382,0.9239,20.5911,20.5917,17.955365481171096,0
172748,npp,397,1744,26.2624435424805,13.803035736084,100.648971557617,3670144,397,1327,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-01-26 18:41:09.136600,97.10709743012532,16.578532563283957,14.629014039722616,0.22024735959509506,9.0,-16.61,1.0442604737599883,-15.95,16.5549,20.0968,24.7703,0.9999,26.0,26.261,21.66214245882744,0
173847,npp,1219,1301,24.1925258636475,13.8034353256226,100.646286010742,3670144,1220,977,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-01 18:28:44.165314,98.03846667222787,37.76962791452836,32.82857438311541,0.025538289706889896,7.0,-37.8,1.357151599901897,-37.56,19.5061,24.4568,28.5409,0.8217,19.9011,19.8786,19.34534976524987,0
174421,npp,1093,2865,25.6937370300293,13.8022890090942,100.647125244141,3670144,1094,2310,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-04 19:12:43.072668,-79.53232775566488,41.49860075120268,35.90900782630027,0.000737723121592633,14.0,41.48,1.4867838833500562,41.66,20.8029,24.3481,28.0981,0.8254,21.0008,21.2063,21.2063,0
174612,npp,401,2197,15.776837348938,13.8039674758911,100.643531799316,3670176,401,1757,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-05 18:53:56.287848,-81.87502079484194,9.46924520980471,8.373110727903327,1.1401675930700546e-09,11.0,9.45,1.0,9.68,16.9122,20.2945,23.9356,0.9902,15.5781,15.6223,15.6223,0
174800,npp,2767,1528,22.1823253631592,13.8031978607178,100.649055480957,3670176,2766,1146,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-06 18:35:05.941646,96.36392370000915,27.814030735697372,24.39298223433758,6.442884614950133e-18,8.0,-27.8,1.184412938166907,-27.64,18.4249,21.3649,24.0465,0.9406,20.7859,20.8646,20.8646,0
175200,npp,229,3749,17.6697959899902,13.8031578063965,100.643188476562,3670176,231,3026,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-08 19:37:49.845745,-77.59370937346492,64.72368866797429,53.16928830861689,5.2096012336711215e-24,18.0,64.71,2.898275349237888,64.76,21.9392,25.6307,29.0306,0.784,17.349,13.854,13.854,0
175577,npp,1926,2421,24.743558883667,13.8017272949219,100.64680480957,3670176,1926,1959,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-10 19:00:18.037668,-80.26534144571927,21.85446689276202,19.237554580945773,1.9445891778143812e-33,12.0,21.82,1.0837787002826917,21.98,18.4495,21.7517,24.6382,0.9239,22.8563,22.8598,22.8598,0
175964,npp,509,1081,22.6413478851318,13.804012298584,100.648551940918,3670176,508,794,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-12 18:22:39.109518,97.08499030876077,45.79583652540696,39.381021251216616,5.361593341699406e-31,6.0,-45.83,1.5732132722552272,-45.86,21.434,24.5059,29.163,0.82,18.9106,18.5668,18.5668,0
176155,npp,2854,415,23.5445346832275,13.8040151596069,100.645301818848,3670176,2855,237,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-13 18:03:48.754269,96.31358895290086,63.040533774966555,52.08111438551277,3.7771275718019206e-27,2.0,-63.06,2.7445598364131496,-63.08,24.9391,29.0933,32.8531,0.6907,18.074,16.263,16.263,0
176359,npp,1074,3315,17.0588626861572,13.8050804138184,100.64330291748,3670176,1076,2663,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-14 19:25:26.552229,-78.63761444035681,55.28270602313357,46.681053547929395,8.632271104690515e-28,16.0,55.26,2.0682789409984763,55.26,23.8771,26.2512,30.5235,0.7655,15.6513,13.0588,13.0588,0
176748,npp,2750,1977,15.0699443817139,13.8057861328125,100.642929077148,3670176,2750,1547,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-16 18:47:51.160528,90.15521660145896,3.336623320717506,2.9528234316675093,1.5890350436746643e-17,10.0,-3.31,1.0,-3.26,18.2689,20.0958,25.6201,1.0,15.0699,15.0699,15.0699,0
177358,npp,2587,3534,20.6273727416992,13.8052015304565,100.643325805664,3670176,2586,2868,196611,3866787,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-19 19:31:46.428443,-77.90934804565715,60.46298104956397,50.3618630815541,6.357583561166249e-07,17.0,60.44,2.4157378735459294,60.425,23.5014,27.4364,31.0314,0.7324,17.2771,15.1085,15.1085,0
177757,npp,1201,2205,24.5047435760498,13.8020429611206,100.648086547852,3670144,1201,1764,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-21 18:54:14.575664,-80.98327991402726,9.928015454222741,8.777455984203018,0.02330269321268554,11.0,9.92,1.0,9.68,16.9122,20.2945,23.9356,0.9902,24.306,24.2648,23.778229960714153,0
178951,npp,2025,1760,24.9530849456787,13.8031530380249,100.645751953125,3670144,2025,1342,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-27 18:41:47.640048,97.14965971333834,15.7479379513291,13.89929398510167,0.1295470953748242,9.0,-15.73,1.0442604737599883,-15.95,16.5549,20.0968,24.7703,0.9999,24.7462,24.9517,22.24670213942733,0
179148,npp,1311,1088,24.4723339080811,13.8034181594849,100.645568847656,3670144,1309,799,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-02-28 18:22:57.276501,96.94693771425229,45.58703216519062,39.21355879007385,0.08524427564161488,6.0,-45.59,1.5732132722552272,-45.86,21.434,24.5059,29.163,0.82,20.0744,20.0682,18.288263656622547,0
179346,npp,585,423,29.0933151245117,13.8044157028198,100.648422241211,3670144,585,243,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-03-01 18:04:06.908090,96.16333602243994,62.90006167949558,51.98828437389845,0.049057750310525956,2.0,-62.9,2.6065528283652384,-63.08,24.9391,29.0933,32.8531,0.6907,20.0958,20.0958,19.071453531632407,0
179359,npp,2543,3975,29.8745632171631,13.8011169433594,100.648361206055,3670144,2549,3156,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-03-01 19:44:27.950030,-76.8212708077794,68.59272133031338,55.49418475344989,0.0626373145188172,19.0,68.56,3.3985290935932855,68.52,23.2945,26.9515,30.9625,0.7456,20.9559,22.2753,20.96740651713041,0
179560,npp,1878,3322,25.5906734466553,13.8016061782837,100.645431518555,3670144,1879,2670,196611,3866755,3541,tha_bangkok_85_37,13.80416667,100.64583333,85,37,tha_bangkok,2013-03-02 19:25:44.696568,-78.36621774648005,55.460352186165714,46.81091616384509,0.037603581444030955,16.0,55.44,2.0682789409984763,55.26,23.8771,26.2512,30.5235,0.7655,19.7764,19.5901,18.804921397101417,0
