lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.757,0.802,0.77
2,0.653,0.71,0.67
3,0.597,0.633,0.614
4,0.544,0.567,0.56
5,0.51,0.513,0.524
6,0.479,0.467,0.491
7,0.439,0.429,0.449
8,0.421,0.399,0.428
9,0.394,0.374,0.398
10,0.368,0.354,0.37
11,0.356,0.339,0.357
12,0.344,0.327,0.344
13,0.329,0.317,0.329
14,0.313,0.31,0.313
15,0.303,0.305,0.302
16,0.306,0.301,0.304
17,0.285,0.297,0.285
18,0.281,0.294,0.281
19,0.277,0.291,0.279
20,0.269,0.289,0.272
21,0.267,0.286,0.272
22,0.271,0.283,0.279
23,0.274,0.279,0.285
24,0.271,0.275,0.287
25,0.276,0.271,0.295
26,0.268,0.262,0.291
27,0.271,0.258,0.298
28,0.263,0.254,0.294
29,0.249,0.25,0.282
30,0.254,0.246,0.287
31,0.245,0.242,0.277
32,0.233,0.236,0.262
33,0.227,0.231,0.252
34,0.209,0.225,0.233
35,0.194,0.219,0.215
36,0.198,0.213,0.215
37,0.21,0.206,0.223
38,0.207,0.2,0.218
39,0.211,0.193,0.22
40,0.195,0.186,0.203
41,0.18,0.18,0.187
42,0.174,0.173,0.18
43,0.169,0.167,0.173
44,0.159,0.161,0.161
45,0.155,0.155,0.156
46,0.144,0.149,0.146
47,0.145,0.145,0.146
48,0.134,0.14,0.138
49,0.127,0.135,0.132
50,0.13,0.132,0.136
51,0.124,0.128,0.132
52,0.124,0.126,0.134
53,0.138,0.124,0.151
54,0.124,0.122,0.14
55,0.125,0.121,0.144
56,0.124,0.119,0.146
57,0.108,0.118,0.134
58,0.117,0.117,0.146
59,0.111,0.116,0.141
60,0.108,0.116,0.138
61,0.115,0.116,0.142
62,0.11,0.116,0.135
63,0.113,0.117,0.135
64,0.107,0.117,0.127
65,0.108,0.116,0.124
66,0.118,0.115,0.131
67,0.123,0.114,0.133
68,0.122,0.111,0.13
69,0.13,0.108,0.134
70,0.119,0.105,0.121
71,0.101,0.101,0.103
72,0.105,0.096,0.104
73,0.09,0.09,0.087
74,0.086,0.085,0.083
75,0.078,0.079,0.075
76,0.057,0.073,0.056
77,0.068,0.068,0.068
78,0.069,0.063,0.07
79,0.062,0.057,0.065
80,0.056,0.053,0.061
81,0.047,0.047,0.054
82,0.037,0.042,0.047
83,0.035,0.038,0.048
84,0.03,0.034,0.046
85,0.019,0.03,0.039
86,0.015,0.027,0.038
87,0.0,0.024,0.026
88,0.005,0.022,0.033
89,0.009,0.02,0.037
90,0.023,0.018,0.05
91,0.033,0.017,0.058
92,0.029,0.017,0.052
93,0.026,0.017,0.047
94,0.031,0.016,0.048
95,0.032,0.015,0.046
96,0.028,0.014,0.041
97,0.017,0.013,0.03
98,0.009,0.011,0.02
99,0.007,0.009,0.017
100,0.002,0.007,0.01
101,-0.003,0.005,0.004
102,-0.004,0.003,-0.001
103,-0.01,0.001,-0.009
104,-0.003,-0.001,-0.003
105,0.0,-0.003,-0.001
106,-0.006,-0.005,-0.007
107,-0.008,-0.007,-0.007
108,-0.005,-0.009,-0.003
109,-0.008,-0.01,-0.006
110,-0.016,-0.011,-0.014
111,-0.01,-0.012,-0.009
112,-0.013,-0.013,-0.011
113,-0.017,-0.013,-0.013
114,-0.023,-0.013,-0.017
115,-0.028,-0.013,-0.02
116,-0.033,-0.014,-0.023
117,-0.027,-0.017,-0.016
118,-0.019,-0.02,-0.007
119,-0.013,-0.023,-0.001
120,-0.015,-0.028,-0.003
121,-0.023,-0.033,-0.012
122,-0.02,-0.039,-0.01
123,-0.013,-0.044,-0.005
124,-0.026,-0.049,-0.019
125,-0.042,-0.054,-0.035
126,-0.055,-0.06,-0.048
127,-0.059,-0.065,-0.054
128,-0.067,-0.07,-0.063
129,-0.086,-0.074,-0.083
130,-0.093,-0.078,-0.091
131,-0.097,-0.081,-0.097
132,-0.104,-0.084,-0.106
133,-0.111,-0.086,-0.114
134,-0.113,-0.087,-0.116
135,-0.103,-0.087,-0.106
136,-0.102,-0.087,-0.104
137,-0.099,-0.086,-0.1
138,-0.084,-0.085,-0.085
139,-0.068,-0.084,-0.07
140,-0.06,-0.081,-0.063
141,-0.062,-0.078,-0.064
142,-0.06,-0.074,-0.059
143,-0.05,-0.07,-0.049
144,-0.059,-0.066,-0.055
145,-0.065,-0.062,-0.059
146,-0.064,-0.058,-0.056
147,-0.064,-0.054,-0.055
148,-0.05,-0.052,-0.041
149,-0.042,-0.05,-0.034
150,-0.043,-0.05,-0.035
151,-0.047,-0.05,-0.04
152,-0.051,-0.052,-0.046
153,-0.058,-0.054,-0.055
154,-0.057,-0.057,-0.056
155,-0.062,-0.06,-0.063
156,-0.068,-0.063,-0.071
157,-0.073,-0.066,-0.078
158,-0.074,-0.07,-0.08
159,-0.075,-0.073,-0.084
160,-0.067,-0.076,-0.08
161,-0.068,-0.078,-0.083
162,-0.07,-0.08,-0.086
163,-0.079,-0.082,-0.095
164,-0.089,-0.083,-0.105
165,-0.091,-0.085,-0.105
166,-0.099,-0.087,-0.112
167,-0.102,-0.088,-0.114
168,-0.103,-0.09,-0.114
169,-0.098,-0.092,-0.109
170,-0.096,-0.093,-0.107
171,-0.093,-0.094,-0.103
172,-0.094,-0.095,-0.104
173,-0.086,-0.095,-0.095
174,-0.082,-0.095,-0.09
175,-0.083,-0.096,-0.089
176,-0.086,-0.096,-0.091
177,-0.091,-0.096,-0.094
178,-0.095,-0.096,-0.098
179,-0.097,-0.096,-0.1
180,-0.097,-0.095,-0.1
181,-0.094,-0.095,-0.099
182,-0.093,-0.094,-0.099
183,-0.101,-0.093,-0.107
184,-0.102,-0.093,-0.109
185,-0.104,-0.092,-0.112
186,-0.1,-0.091,-0.108
187,-0.095,-0.091,-0.104
188,-0.095,-0.091,-0.104
189,-0.093,-0.091,-0.103
190,-0.084,-0.09,-0.095
191,-0.082,-0.09,-0.093
192,-0.082,-0.09,-0.094
193,-0.078,-0.089,-0.089
194,-0.077,-0.088,-0.085
195,-0.079,-0.086,-0.084
196,-0.086,-0.085,-0.09
197,-0.087,-0.084,-0.09
198,-0.086,-0.082,-0.088
199,-0.078,-0.081,-0.078
200,-0.081,-0.079,-0.08
201,-0.08,-0.077,-0.078
202,-0.082,-0.075,-0.079
203,-0.077,-0.073,-0.073
204,-0.071,-0.07,-0.068
205,-0.072,-0.067,-0.067
206,-0.068,-0.064,-0.062
207,-0.059,-0.061,-0.054
208,-0.057,-0.058,-0.053
209,-0.062,-0.055,-0.06
210,-0.062,-0.052,-0.062
211,-0.05,-0.049,-0.052
212,-0.043,-0.045,-0.047
213,-0.034,-0.041,-0.04
214,-0.031,-0.038,-0.039
215,-0.027,-0.034,-0.036
216,-0.026,-0.03,-0.035
217,-0.024,-0.027,-0.032
218,-0.021,-0.023,-0.03
219,-0.014,-0.02,-0.024
220,-0.009,-0.017,-0.021
221,-0.011,-0.015,-0.023
222,-0.008,-0.012,-0.02
223,-0.017,-0.009,-0.026
224,-0.02,-0.006,-0.027
225,-0.01,-0.003,-0.015
226,-0.01,-0.001,-0.014
227,-0.007,0.002,-0.011
228,-0.006,0.004,-0.01
229,0.002,0.006,-0.002
230,0.007,0.008,0.003
231,0.016,0.009,0.013
232,0.021,0.011,0.02
233,0.018,0.011,0.019
234,0.017,0.012,0.02
235,0.01,0.012,0.014
236,0.014,0.013,0.018
237,0.023,0.013,0.026
238,0.018,0.013,0.02
239,0.011,0.012,0.012
240,0.012,0.011,0.011
241,0.012,0.01,0.01
242,0.01,0.009,0.006
243,0.011,0.008,0.006
244,0.008,0.007,0.003
245,0.006,0.006,0.001
246,-0.002,0.004,-0.008
247,-0.007,0.002,-0.013
248,-0.001,0.001,-0.008
249,-0.01,-0.001,-0.017
250,-0.01,-0.002,-0.017
251,-0.009,-0.003,-0.016
252,-0.003,-0.004,-0.009
253,-0.001,-0.005,-0.005
254,-0.006,-0.006,-0.009
255,-0.009,-0.006,-0.01
256,-0.003,-0.007,-0.003
257,-0.004,-0.009,-0.003
258,-0.008,-0.01,-0.005
259,-0.007,-0.011,-0.004
260,-0.008,-0.013,-0.004
261,-0.004,-0.014,0.001
262,-0.008,-0.015,-0.001
263,-0.014,-0.017,-0.007
264,-0.009,-0.018,-0.002
265,-0.018,-0.019,-0.01
266,-0.026,-0.019,-0.018
267,-0.022,-0.019,-0.016
268,-0.024,-0.02,-0.02
269,-0.025,-0.02,-0.023
270,-0.021,-0.02,-0.021
271,-0.03,-0.021,-0.031
272,-0.034,-0.02,-0.036
273,-0.023,-0.018,-0.027
274,-0.022,-0.016,-0.026
275,-0.011,-0.013,-0.016
276,-0.007,-0.01,-0.013
277,-0.011,-0.007,-0.017
278,-0.002,-0.004,-0.01
279,0.002,-0.001,-0.006
280,0.007,0.002,-0.002
281,0.003,0.005,-0.004
282,0.006,0.007,0.001
283,0.016,0.01,0.013
284,0.023,0.012,0.022
285,0.019,0.015,0.02
286,0.016,0.017,0.019
287,0.019,0.019,0.024
288,0.013,0.02,0.021
289,0.022,0.022,0.033
290,0.029,0.022,0.041
291,0.032,0.022,0.046
292,0.035,0.021,0.051
293,0.026,0.021,0.044
294,0.022,0.02,0.041
295,0.015,0.019,0.034
296,0.003,0.018,0.022
297,0.005,0.018,0.02
298,0.012,0.019,0.024
299,0.018,0.021,0.027
300,0.029,0.023,0.034
301,0.031,0.027,0.033
302,0.028,0.03,0.028
303,0.036,0.034,0.032
304,0.045,0.039,0.039
305,0.039,0.043,0.032
306,0.041,0.048,0.032
307,0.034,0.054,0.023
308,0.04,0.059,0.026
309,0.052,0.064,0.037
310,0.058,0.068,0.042
311,0.071,0.072,0.055
312,0.089,0.076,0.073
313,0.087,0.079,0.073
314,0.101,0.083,0.087
315,0.108,0.086,0.094
316,0.107,0.088,0.095
317,0.115,0.089,0.106
318,0.101,0.09,0.096
319,0.094,0.09,0.092
320,0.09,0.089,0.091
321,0.077,0.088,0.081
322,0.079,0.086,0.084
323,0.072,0.085,0.079
324,0.059,0.083,0.068
325,0.07,0.081,0.079
326,0.074,0.079,0.082
327,0.074,0.076,0.079
328,0.066,0.073,0.068
329,0.063,0.07,0.063
330,0.066,0.067,0.063
331,0.068,0.064,0.063
332,0.068,0.062,0.06
333,0.072,0.06,0.062
334,0.073,0.059,0.062
335,0.058,0.058,0.047
336,0.061,0.056,0.048
337,0.057,0.055,0.043
338,0.055,0.055,0.04
339,0.054,0.055,0.038
340,0.044,0.055,0.029
341,0.042,0.055,0.027
342,0.064,0.054,0.05
343,0.055,0.054,0.043
344,0.063,0.054,0.052
345,0.067,0.055,0.058
346,0.048,0.055,0.043
347,0.046,0.056,0.044
348,0.049,0.057,0.049
349,0.049,0.058,0.053
350,0.057,0.059,0.064
351,0.056,0.06,0.065
352,0.046,0.06,0.057
353,0.063,0.06,0.075
354,0.063,0.061,0.074
355,0.059,0.061,0.07
356,0.064,0.061,0.075
357,0.073,0.062,0.083
358,0.077,0.061,0.085
359,0.079,0.061,0.084
360,0.076,0.059,0.078
361,0.062,0.058,0.063
362,0.052,0.057,0.05
363,0.052,0.055,0.047
364,0.064,0.054,0.057
365,0.057,0.053,0.05
366,0.042,0.052,0.036
367,0.04,0.053,0.032
368,0.033,0.053,0.024
369,0.045,0.055,0.034
370,0.049,0.057,0.036
371,0.048,0.058,0.034
372,0.06,0.061,0.045
373,0.072,0.063,0.057
374,0.061,0.066,0.048
375,0.075,0.07,0.063
376,0.075,0.074,0.065
377,0.066,0.079,0.059
378,0.071,0.083,0.066
379,0.08,0.088,0.078
380,0.089,0.092,0.089
381,0.097,0.096,0.099
382,0.105,0.099,0.108
383,0.115,0.101,0.121
384,0.119,0.103,0.124
385,0.111,0.105,0.116
386,0.114,0.105,0.117
387,0.113,0.105,0.115
388,0.103,0.104,0.103
389,0.098,0.102,0.096
390,0.092,0.099,0.089
391,0.08,0.095,0.075
392,0.077,0.091,0.071
393,0.078,0.087,0.071
394,0.078,0.082,0.07
395,0.085,0.077,0.076
396,0.081,0.072,0.071
397,0.076,0.068,0.065
398,0.07,0.065,0.057
399,0.057,0.062,0.042
400,0.059,0.062,0.043
