gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,270,2636,13.184850692749,13.876992225647,100.498764038086,3670144,270,2126,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-04-01 19:07:29.885791,-78.45799968397075,32.198824092486525,28.142682427366186,0.0007054789111506053,13.0,32.2,1.2365102219381485,31.62,15.5661,18.2424,21.4851,0.9765,13.7241,12.8754,12.8754,0
101102,npp,2632,1968,13.427698135376,13.8741874694824,100.501075744629,3670144,2632,1538,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-04-02 18:48:41.317081,95.8337796764906,3.8165372174537002,3.3776683289440848,0.012948073012832507,10.0,-3.83,1.0,-4.59,14.7538,17.8143,20.3542,1.0,13.4277,13.4277,13.138488765266862,0
102352,npp,2471,2414,17.0125980377197,13.8745059967041,100.497207641602,3670144,2471,1954,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-04-12 19:01:10.594103,-79.48773238202703,21.44660224545706,18.88436868845747,0.009559913556629362,12.0,21.45,1.0837787002826917,20.87,15.0464,17.9411,20.327,0.9929,16.9576,16.8924,16.678867499765047,0
103686,npp,1583,2192,16.7341594696045,13.8774690628052,100.503944396973,3670176,1583,1752,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-04-23 18:54:47.742082,-75.19808718722874,9.202897578938202,8.138890316176328,1.3112803631362621e-28,11.0,9.16,1.0,8.41,15.903,17.5002,20.8471,1.018,17.0483,17.0346,17.0346,0
113934,npp,1643,831,14.9241094589233,13.8768167495728,100.502220153809,3670176,1642,621,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-06-12 18:16:20.400266,96.75094474628031,53.34818274378021,45.24081675734031,0.00023170596764798417,5.0,-53.34,1.9513309067639726,-53.26,19.6312,22.6766,26.4659,0.7856,13.8414,11.7241,11.7241,0
140142,npp,2786,1947,12.825511932373,13.8743600845337,100.503227233887,3670144,2786,1517,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-09-25 18:47:15.370804,99.58257128029399,5.0394055373923,4.459272161153361,0.006208271477277438,10.0,-5.05,1.0,-4.59,14.7538,17.8143,20.3542,1.0,12.8255,12.8255,12.686830573458888,0
143430,npp,2616,1274,16.3681964874268,13.876030921936,100.501922607422,3670176,2616,952,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-10-12 18:28:15.953885,96.53508547919542,38.913189111632114,33.77682448388148,4.118716829226157e-20,7.0,-38.89,1.357151599901897,-38.45,18.5984,20.6078,23.7214,0.8644,14.6904,14.1494,14.1494,0
145229,npp,223,2392,12.0700826644897,13.8768291473389,100.502510070801,3670176,223,1934,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-10-21 18:59:45.075019,-78.9711758424748,20.2939484085243,17.877370350441943,1.7223393707810837e-19,12.0,20.3,1.0837787002826917,20.87,15.0464,17.9411,20.327,0.9929,12.3972,11.9848,11.9848,0
146194,npp,1716,2616,16.4846725463867,13.8731145858765,100.496299743652,3670144,1716,2112,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-10-26 19:06:05.407521,-79.81885781815748,31.291088928521518,27.367674971225163,0.03513969098977227,13.0,31.31,1.2365102219381485,31.62,15.5661,18.2424,21.4851,0.9765,16.3928,16.0978,15.312911514337241,0
146385,npp,1012,1948,23.4851875305176,13.872389793396,100.49634552002,3670144,1012,1519,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-10-27 18:47:16.914128,95.5475916998827,5.024477779004991,4.4457365010798044,0.08326494974177232,10.0,-4.99,1.0,-4.59,14.7538,17.8143,20.3542,1.0,23.4852,23.4852,21.625374302311677,0
147913,npp,322,172,18.7213840484619,13.8740119934082,100.498443603516,3670144,325,83,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-11-04 17:57:02.903418,96.01639708306931,67.51812891437241,54.86206457888131,0.02843099976074646,1.0,-67.49,3.1865100272627664,-67.485,20.8846,23.657,26.0709,0.753,16.2654,14.0977,13.462658435332127,0
148741,npp,2554,1057,18.3091106414795,13.8775100708008,100.500152587891,3670176,2554,776,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-11-08 18:22:13.536636,96.98910604398358,46.63928264519046,40.0507881443639,1.0356939240907404e-05,6.0,-46.63,1.646109783506203,-46.63,19.5376,21.4674,25.0046,0.8298,15.8957,15.1935,15.1935,0
153371,npp,771,2176,13.8164319992065,13.8729124069214,100.501876831055,3670144,771,1737,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-03 18:53:41.558548,-80.19153054986329,8.24055343775719,7.288666207200391,0.05152842645355212,11.0,8.23,1.0,8.41,15.903,17.5002,20.8471,1.018,14.1306,14.0645,12.913548825742808,0
153652,npp,2393,830,17.7883014678955,13.8758592605591,100.50057220459,3670144,2393,621,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-05 18:15:59.131943,96.99164008848253,53.33284015023158,45.23264729455629,0.01200080427067044,5.0,-53.37,1.9513309067639726,-53.26,19.6312,22.6766,26.4659,0.7856,15.3092,13.9742,13.706147184923076,0
154022,npp,2936,3066,13.7183933258057,13.8722581863403,100.501838684082,3670144,2936,2463,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-07 19:18:44.867987,-78.6270434543479,48.302348609751846,41.37037143683717,0.0027573939562481214,15.0,48.29,1.7549928774784245,48.38,17.3568,19.1283,22.2673,0.9313,14.7318,12.7761,12.71451019355221,0
154213,npp,2236,2396,11.3500900268555,13.8733825683594,100.502624511719,3670176,2236,1938,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-08 18:59:56.323937,-78.96173598512175,20.530669345283716,18.085149950159483,3.0220191004544563e-05,12.0,20.51,1.0837787002826917,20.87,15.0464,17.9411,20.327,0.9929,11.7328,11.2699,11.2699,0
154406,npp,1522,1727,18.4053573608398,13.8752880096436,100.497207641602,3670176,1522,1313,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-09 18:41:07.780888,98.16263389504988,17.531537746583872,15.46398509462701,7.870599847838571e-14,9.0,-17.54,1.0442604737599883,-17.16,16.3114,18.4963,21.7114,0.9631,17.7272,17.7267,17.7267,0
154607,npp,794,1054,19.9034461975098,13.8767223358154,100.499092102051,3670176,794,775,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-10 18:22:15.676156,96.96526994580225,46.71258283069336,40.114759239043366,6.3286909498338705e-22,6.0,-46.73,1.646109783506203,-46.63,19.5376,21.4674,25.0046,0.8298,16.8642,16.5165,16.5165,0
154803,npp,54,387,18.8201122283936,13.8777351379395,100.50244140625,3670176,55,219,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-11 18:03:23.568670,96.295387523843,63.56678762849574,52.429073625848645,1.5233411035211614e-28,2.0,-63.6,2.7445598364131496,-63.52,19.1379,22.8298,25.6724,0.7803,16.3534,14.6855,14.6855,0
154819,npp,2015,3943,5.40721607208252,13.8768281936646,100.498664855957,3670176,2021,3139,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-11 19:43:44.613163,-76.94417022527827,68.06059936624278,55.195672519494856,5.990484530531449e-21,19.0,68.04,3.3166247903554,68.12,16.6358,20.0327,23.4798,0.8893,13.4046,4.8084,4.8084,0
155011,npp,1336,3288,21.2056617736816,13.8776874542236,100.503005981445,3670176,1337,2634,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-12 19:24:59.622647,-78.39370256554906,54.59424134965883,46.17791053721516,8.484426796937667e-29,16.0,54.58,2.0682789409984763,54.66,19.1134,21.1473,23.8792,0.8424,17.8425,17.8635,17.8635,0
155191,npp,641,2618,17.3558597564697,13.8775415420532,100.501388549805,3670176,642,2113,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-13 19:06:12.849185,-79.76988389813594,31.40367709292078,27.46702422017568,3.384379497837198e-33,13.0,31.4,1.2365102219381485,31.62,15.5661,18.2424,21.4851,0.9765,17.0973,16.9486,16.9486,0
155557,npp,2264,1279,13.4458751678467,13.8755331039429,100.500785827637,3670176,2264,957,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-15 18:28:32.189715,97.63310477257382,38.653267137678164,33.56465778000204,9.185231881526492e-32,7.0,-38.69,1.357151599901897,-38.45,18.5984,20.6078,23.7214,0.8644,12.5371,11.6232,11.6232,0
155739,npp,1528,607,14.7692079544067,13.8726606369019,100.50122833252,3670176,1528,392,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-16 18:09:40.077844,96.73427723624967,58.93329270860523,49.30542335801344,5.070704877152148e-28,4.0,-58.97,2.253202848596432,-58.85,20.8887,24.2752,28.5706,0.7338,13.5954,10.8383,10.8383,0
155937,npp,2790,3505,16.5350818634033,13.8731250762939,100.498306274414,3670176,2791,2844,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-17 19:31:14.352669,-78.18056820814711,59.82673581954941,49.93165357614642,4.387883639593253e-29,17.0,59.81,2.3545700244418297,59.94,17.8943,21.6151,24.295,0.8242,15.6568,13.6275,13.6275,0
156115,npp,2099,2841,13.0911779403687,13.8758935928345,100.502815246582,3670176,2100,2289,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-18 19:12:27.559296,-79.47608681796133,40.6016777601072,35.17535901259136,2.4537635236749413e-24,14.0,40.59,1.4276677814245327,40.81,16.0518,18.1086,20.424,0.9837,14.2999,12.8784,12.8784,0
156294,npp,1393,2172,20.5235271453857,13.8787221908569,100.49715423584,3670176,1394,1733,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-19 18:53:38.993788,-79.36876000174217,8.00160570254336,7.077856969544002,5.391160763299916e-18,11.0,8.0,1.0,8.41,15.903,17.5002,20.8471,1.018,20.8377,20.892,20.892,0
156479,npp,674,1502,12.4218368530273,13.8732433319092,100.500282287598,3670176,674,1126,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-20 18:34:48.662745,98.03018723070586,29.006320812020874,25.4183759261654,1.1922696121669812e-10,8.0,-29.03,1.184412938166907,-28.7,17.1116,19.4535,21.7031,0.9157,11.8775,11.3752,11.3752,0
157034,npp,480,3061,17.678918838501,13.8735265731812,100.497009277344,3670144,483,2461,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-23 19:18:40.490344,-78.3879873443557,48.16281958214024,41.26309113378414,0.006081000538135939,15.0,48.15,1.7549928774784245,48.38,17.3568,19.1283,22.2673,0.9313,16.9885,16.4645,16.328673327389787,0
157819,npp,648,382,22.6134510040283,13.8717765808105,100.502998352051,3670144,648,214,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-27 18:03:19.176014,96.30634445936558,63.64903207309009,52.48399427056689,0.21525361359370035,2.0,-63.7,2.7445598364131496,-63.52,19.1379,22.8298,25.6724,0.7803,17.7355,17.6455,12.837544151550155,0
158016,npp,1928,3283,25.4730052947998,13.8760709762573,100.498413085938,3670144,1928,2629,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-28 19:24:55.236063,-78.55547459175669,54.47421710857295,46.09111377951026,0.22271532651075363,16.0,54.46,2.0682789409984763,54.66,19.1134,21.1473,23.8792,0.8424,19.9058,21.4582,16.483577559245155,0
158194,npp,1231,2612,22.5377922058105,13.875997543335,100.498107910156,3670144,1230,2109,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-29 19:06:06.692414,-78.46391844057926,31.14891928330318,27.25097775243428,0.17218629545412822,13.0,31.13,1.2365102219381485,31.62,15.5661,18.2424,21.4851,0.9765,21.2881,22.0089,18.162906000502204,0
158374,npp,520,1944,15.467978477478,13.8717241287231,100.50220489502,3670144,520,1514,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2012-12-30 18:47:18.149566,97.12947764360504,5.191912100891622,4.59448071566397,0.1301275016096014,10.0,-5.22,1.0,-4.59,14.7538,17.8143,20.3542,1.0,15.468,15.468,12.561441211217094,0
168722,npp,1972,2167,23.3799343109131,13.8777008056641,100.501983642578,3670144,1972,1728,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-04 18:53:32.935728,-78.33319296991095,7.715641629637324,6.825406590394414,0.010706548591164204,11.0,7.71,1.0,8.41,15.903,17.5002,20.8471,1.018,23.6941,23.7996,23.560455987241337,0
169071,npp,516,820,19.7540493011475,13.8748750686646,100.497337341309,3670176,517,609,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-06 18:15:50.536885,97.00600211379167,53.60720260436912,45.440989846598505,3.01346436975674e-08,5.0,-53.64,1.9513309067639726,-53.26,19.6312,22.6766,26.4659,0.7856,16.3166,15.5184,15.5184,0
169250,npp,2841,158,14.7028760910034,13.8733997344971,100.501251220703,3670176,2841,75,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-07 17:56:56.664228,95.8512655234231,67.69320833551402,54.97556687916827,1.0518828665769203e-16,1.0,-67.73,3.3166247903554,-67.485,20.8846,23.657,26.0709,0.753,15.1146,11.0716,11.0716,0
169262,npp,1755,3717,19.3733730316162,13.8768768310547,100.501426696777,3670176,1754,3004,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-07 19:37:21.267413,-77.60810628399018,64.12697418265837,52.79646073864351,3.4595197776740702e-06,18.0,64.11,2.7445598364131496,64.34,18.258,19.6267,22.114,0.9077,17.722,17.5844,17.5844,0
169440,npp,1067,3056,25.6191005706787,13.8778142929077,100.503463745117,3670176,1067,2456,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-08 19:18:34.509561,-78.64976936579093,48.00437356982824,41.13851826067077,4.5328922208812355e-15,15.0,47.99,1.646109783506203,48.38,17.3568,19.1283,22.2673,0.9313,21.7575,23.8593,23.8593,0
169621,npp,364,2386,10.4588680267334,13.8758535385132,100.503639221191,3670176,364,1929,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-09 18:59:45.977525,-78.05190879820417,19.997565400192094,17.621052015024265,3.427132659438327e-23,12.0,19.98,1.0837787002826917,20.87,15.0464,17.9411,20.327,0.9929,10.9105,10.385,10.385,0
169799,npp,2719,1716,16.186128616333,13.8718137741089,100.498329162598,3670176,2718,1303,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-10 18:40:55.667002,95.97518176539968,18.14928438452779,16.005551086670366,8.774676709123285e-30,9.0,-18.15,1.0442604737599883,-17.16,16.3114,18.4963,21.7114,0.9631,15.6021,15.5893,15.5893,0
169981,npp,1972,1043,18.8659973144531,13.8721942901611,100.496437072754,3670176,1973,766,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-11 18:22:05.354446,97.48431153331963,47.05792254478257,40.390279407151425,1.1256743813111098e-34,6.0,-47.09,1.646109783506203,-46.63,19.5376,21.4674,25.0046,0.8298,16.234,15.6556,15.6556,0
170155,npp,1228,375,18.7019443511963,13.8720655441284,100.501388549805,3670176,1226,209,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-12 18:03:11.481206,96.11730074411118,63.79568207837758,52.57950342838076,6.013251617443825e-34,2.0,-63.83,2.7445598364131496,-63.52,19.1379,22.8298,25.6724,0.7803,16.3103,14.5933,14.5933,0
170168,npp,118,3934,16.7476234436035,13.8741054534912,100.501823425293,3670176,119,3134,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-12 19:43:34.305273,-77.34602569697131,67.91114444552089,55.11229633982297,2.1475242530893143e-32,19.0,67.9,3.3166247903554,68.12,16.6358,20.0327,23.4798,0.8893,16.8238,14.893,14.893,0
170350,npp,2507,3276,15.2056407928467,13.8743047714233,100.497650146484,3670176,2506,2622,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-13 19:24:47.544020,-78.2938037574946,54.28764489490424,45.952742451254636,6.44243790617272e-33,16.0,54.27,1.9513309067639726,54.66,19.1134,21.1473,23.8792,0.8424,14.7694,12.8091,12.8091,0
170531,npp,1808,2605,12.5726594924927,13.8751525878906,100.499465942383,3670176,1810,2105,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-14 19:05:59.002803,-79.05488094150336,30.848769895655323,26.99495027766678,1.595623802348039e-31,13.0,30.82,1.2365102219381485,31.62,15.5661,18.2424,21.4851,0.9765,13.229,12.2776,12.2776,0
170716,npp,1097,1936,17.6527614593506,13.8763647079468,100.497085571289,3670176,1097,1508,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-15 18:47:10.457707,96.5564104882788,5.669021203161526,5.016372962086002,3.6233820600385486e-28,10.0,-5.68,1.0,-4.59,14.7538,17.8143,20.3542,1.0,17.6528,17.6528,17.6528,0
170898,npp,388,1268,15.5497846603394,13.8731689453125,100.498947143555,3670176,389,947,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-16 18:28:21.912555,98.6949378944919,39.10759312618988,33.941740255970565,5.501778662292266e-23,7.0,-39.12,1.4276677814245327,-38.45,18.5984,20.6078,23.7214,0.8644,14.2714,13.4419,13.4419,0
171079,npp,2738,597,28.0401821136475,13.8730907440186,100.496849060059,3670176,2740,384,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-17 18:09:31.585617,96.81225782183145,59.16451125119036,49.465412629560916,2.1514206826503837e-16,4.0,-59.2,2.3545700244418297,-58.85,20.8887,24.2752,28.5706,0.7338,19.4133,20.5772,20.5772,0
171271,npp,943,3496,16.1546249389648,13.8767395019531,100.500991821289,3670176,948,2837,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-18 19:31:05.858456,-77.456470448044,59.61423988427434,49.782689122294194,5.820726925759621e-19,17.0,59.6,2.3545700244418297,59.94,17.8943,21.6151,24.295,0.8242,15.4952,13.314,13.314,0
171454,npp,251,2832,14.187310218811,13.8751945495605,100.499923706055,3670176,251,2282,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-19 19:12:20.867816,-77.70532288907062,40.270849349745994,34.90406942092674,3.6699492535083615e-12,14.0,40.25,1.4276677814245327,40.81,16.0518,18.1086,20.424,0.9837,15.0677,13.9567,13.9567,0
171638,npp,2632,2165,12.5499963760376,13.8729066848755,100.500068664551,3670176,2632,1726,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-20 18:53:34.095003,-72.59111954020419,7.71162196247953,6.82181397755465,8.675804749478495e-05,11.0,7.59,1.0,8.41,15.903,17.5002,20.8471,1.018,12.8642,12.7753,12.7753,0
171998,npp,1208,821,18.4461345672607,13.8736400604248,100.49959564209,3670144,1208,610,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-22 18:15:55.204711,96.97553605644194,53.5808340407883,45.4199885809103,0.02914784251440187,5.0,-53.61,1.9513309067639726,-53.26,19.6312,22.6766,26.4659,0.7856,15.6463,14.4909,13.839846865294739,0
172182,npp,477,159,18.9527282714844,13.8757848739624,100.498489379883,3670144,475,76,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-23 17:57:03.084588,95.88158707395333,67.66944061688288,54.959836177887496,0.06075351460757163,1.0,-67.72,3.3166247903554,-67.485,20.8846,23.657,26.0709,0.753,16.3959,14.2719,12.914895065241007,0
172193,npp,2465,3718,18.7055721282959,13.8775615692139,100.497032165527,3670144,2469,3005,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-23 19:37:29.466464,-77.89782348262297,64.1506103166904,52.80997374112692,0.02523237430836457,18.0,64.13,2.7445598364131496,64.34,18.258,19.6267,22.114,0.9077,17.4787,16.9783,16.41470369329564,0
172382,npp,1794,3059,19.3511962890625,13.871636390686,100.502250671387,3670144,1796,2458,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-24 19:18:44.466557,-79.15696740748457,48.09993808248574,41.212369313694545,0.06531127494782715,15.0,48.09,1.7549928774784245,48.38,17.3568,19.1283,22.2673,0.9313,17.9413,18.0219,16.563091847548563,0
172563,npp,1107,2390,20.2668132781982,13.872709274292,100.50220489502,3670144,1107,1933,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-25 18:59:57.690576,-79.92380424529225,20.204577183037422,17.80099618952101,0.12659702096768297,12.0,20.19,1.0837787002826917,20.87,15.0464,17.9411,20.327,0.9929,19.9603,20.1236,17.295898865528955,0
172748,npp,390,1721,24.0337867736816,13.8735466003418,100.496658325195,3670144,390,1307,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-26 18:41:09.136600,98.46353235847457,17.83445819938448,15.729326741947235,0.22057641994891533,9.0,-17.87,1.0442604737599883,-17.16,16.3114,18.4963,21.7114,0.9631,23.1171,23.1476,18.22075268432477,0
173110,npp,2020,383,25.8259716033936,13.8775663375854,100.50163269043,3670144,2022,215,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-28 18:03:28.467050,96.41523589600934,63.643809567092326,52.47775126776334,0.15769158463439414,2.0,-63.68,2.7445598364131496,-63.52,19.1379,22.8298,25.6724,0.7803,18.906,20.1523,16.630063304706503,0
173121,npp,910,3939,15.503363609314,13.8751754760742,100.502410888672,3670144,907,3136,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-28 19:43:49.511715,-77.01781869376894,68.00257890286153,55.16154821357693,0.14824607693437006,19.0,67.98,3.3166247903554,68.12,16.6358,20.0327,23.4798,0.8893,16.4487,13.7866,10.47534040855029,0
173482,npp,2634,2614,18.4640560150146,13.8767890930176,100.49730682373,3670144,2634,2111,196611,3866755,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-01-30 19:06:19.509092,-79.11697411751119,31.236436311185262,27.324023646211632,0.08056181843647577,13.0,31.22,1.2365102219381485,31.62,15.5661,18.2424,21.4851,0.9765,17.9936,18.0308,16.231352085297285,0
174612,npp,394,2174,17.2907161712646,13.8742437362671,100.499038696289,3670176,394,1735,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-02-05 18:53:54.508569,-77.63940016325691,8.141296281948325,7.200781566712614,9.631151854084093e-10,11.0,8.12,1.0,8.41,15.903,17.5002,20.8471,1.018,17.6049,17.6011,17.6011,0
174800,npp,2760,1505,13.1000633239746,13.8719215393066,100.499862670898,3670176,2760,1129,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-02-06 18:35:05.941646,97.15782119612311,28.884820887070113,25.312200808219064,5.517065194289028e-18,8.0,-28.89,1.184412938166907,-28.7,17.1116,19.4535,21.7031,0.9157,12.4501,11.9963,11.9963,0
174995,npp,2040,831,16.1417694091797,13.8748264312744,100.501495361328,3670176,2040,621,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-02-07 18:16:15.593909,96.82423867995414,53.318999350074535,45.22021108513704,3.43233082902955e-25,5.0,-53.34,1.9513309067639726,-53.26,19.6312,22.6766,26.4659,0.7856,14.4654,12.6807,12.6807,0
175388,npp,2606,3066,20.8584423065186,13.8783626556396,100.498336791992,3670176,2605,2463,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-02-09 19:19:03.053789,-78.67760670253381,48.32341561716519,41.38509709242288,2.025290722779538e-30,15.0,48.29,1.7549928774784245,48.38,17.3568,19.1283,22.2673,0.9313,18.8002,19.4256,19.4256,0
175577,npp,1919,2397,20.3104419708252,13.8735666275024,100.496772766113,3670176,1918,1939,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-02-10 19:00:16.258432,-78.57983425284633,20.59962194381791,18.14463965096187,1.8758284353323922e-33,12.0,20.56,1.0837787002826917,20.87,15.0464,17.9411,20.327,0.9929,20.0005,20.1669,20.1669,0
175772,npp,1217,1730,19.1088848114014,13.8755331039429,100.496879577637,3670176,1217,1315,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-02-11 18:41:29.463846,98.80826544883918,17.345352711286456,15.3000802399036,4.9008234512194995e-33,9.0,-17.38,1.0442604737599883,-17.16,16.3114,18.4963,21.7114,0.9631,18.4009,18.4043,18.4043,0
175964,npp,501,1059,21.9324798583984,13.8780307769775,100.502021789551,3670176,502,777,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-02-12 18:22:39.109518,97.5315710956941,46.53359019701579,39.968584208659436,5.6862985884022225e-31,6.0,-46.57,1.646109783506203,-46.63,19.5376,21.4674,25.0046,0.8298,18.0969,18.2003,18.2003,0
176155,npp,2845,392,18.7108135223389,13.877366065979,100.501243591309,3670176,2843,221,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-02-13 18:03:46.974989,95.95060016696503,63.484882370551084,52.37016657647219,4.1774514356938204e-27,2.0,-63.5,2.7445598364131496,-63.52,19.1379,22.8298,25.6724,0.7803,16.3135,14.6003,14.6003,0
176359,npp,1068,3291,19.7629833221436,13.8732433319092,100.496765136719,3670176,1067,2638,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-02-14 19:25:24.772950,-78.1180233513139,54.6738756792776,46.23230390382816,9.402261959113706e-28,16.0,54.66,2.0682789409984763,54.66,19.1134,21.1473,23.8792,0.8424,17.145,16.6482,16.6482,0
176554,npp,369,2623,13.5433225631714,13.8729524612427,100.499496459961,3670176,370,2117,196611,3866787,1874,tha_bangkok_50_20,13.875,100.5,50,20,tha_bangkok,2013-02-15 19:06:39.747067,-79.87575912288212,31.630250476642576,27.65698526380695,2.6344921222777597e-23,13.0,31.62,1.2365102219381485,31.62,15.5661,18.2424,21.4851,0.9765,14.014,13.2255,13.2255,0
