lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.704,0.752,0.724
2,0.594,0.646,0.612
3,0.501,0.556,0.517
4,0.439,0.481,0.447
5,0.384,0.419,0.384
6,0.362,0.368,0.351
7,0.333,0.327,0.315
8,0.314,0.294,0.29
9,0.297,0.268,0.272
10,0.291,0.248,0.263
11,0.283,0.233,0.253
12,0.262,0.223,0.231
13,0.234,0.215,0.203
14,0.223,0.21,0.189
15,0.195,0.207,0.162
16,0.198,0.205,0.164
17,0.185,0.204,0.151
18,0.198,0.204,0.163
19,0.184,0.204,0.15
20,0.193,0.203,0.158
21,0.195,0.203,0.159
22,0.193,0.202,0.157
23,0.185,0.201,0.158
24,0.197,0.2,0.177
25,0.173,0.198,0.166
26,0.177,0.191,0.181
27,0.165,0.188,0.182
28,0.176,0.186,0.202
29,0.193,0.184,0.225
30,0.179,0.184,0.211
31,0.19,0.183,0.214
32,0.208,0.182,0.221
33,0.202,0.181,0.206
34,0.188,0.18,0.186
35,0.186,0.179,0.176
36,0.18,0.177,0.163
37,0.176,0.174,0.154
38,0.157,0.172,0.135
39,0.172,0.169,0.149
40,0.169,0.166,0.146
41,0.153,0.165,0.131
42,0.152,0.163,0.13
43,0.151,0.162,0.128
44,0.148,0.16,0.126
45,0.152,0.157,0.132
46,0.142,0.153,0.122
47,0.13,0.149,0.111
48,0.152,0.145,0.13
49,0.137,0.141,0.117
50,0.147,0.137,0.125
51,0.15,0.133,0.13
52,0.141,0.129,0.125
53,0.131,0.125,0.122
54,0.124,0.121,0.124
55,0.142,0.116,0.151
56,0.122,0.113,0.143
57,0.11,0.109,0.142
58,0.103,0.104,0.144
59,0.105,0.098,0.148
60,0.077,0.092,0.12
61,0.078,0.086,0.115
62,0.067,0.08,0.097
63,0.062,0.074,0.086
64,0.049,0.068,0.066
65,0.049,0.063,0.059
66,0.055,0.057,0.059
67,0.057,0.052,0.055
68,0.064,0.048,0.059
69,0.071,0.044,0.063
70,0.061,0.04,0.052
71,0.029,0.037,0.023
72,0.032,0.034,0.025
73,0.029,0.033,0.024
74,0.026,0.032,0.021
75,0.035,0.032,0.028
76,0.032,0.033,0.025
77,0.034,0.034,0.026
78,0.018,0.035,0.01
79,0.026,0.036,0.016
80,0.02,0.039,0.007
81,0.044,0.04,0.028
82,0.048,0.041,0.034
83,0.048,0.042,0.041
84,0.048,0.043,0.05
85,0.042,0.042,0.054
86,0.035,0.042,0.058
87,0.044,0.042,0.073
88,0.041,0.041,0.074
89,0.046,0.041,0.078
90,0.052,0.04,0.079
91,0.041,0.04,0.063
92,0.047,0.038,0.062
93,0.051,0.037,0.06
94,0.048,0.034,0.053
95,0.039,0.03,0.042
96,0.025,0.025,0.027
97,0.012,0.02,0.012
98,0.004,0.015,0.002
99,-0.0,0.01,-0.005
100,-0.004,0.006,-0.011
101,-0.001,0.001,-0.009
102,-0.006,-0.003,-0.016
103,-0.014,-0.007,-0.026
104,-0.014,-0.009,-0.026
105,-0.01,-0.011,-0.023
106,-0.01,-0.012,-0.022
107,-0.001,-0.013,-0.013
108,-0.007,-0.014,-0.019
109,-0.018,-0.016,-0.029
110,-0.028,-0.016,-0.037
111,-0.022,-0.016,-0.028
112,-0.03,-0.016,-0.031
113,-0.023,-0.015,-0.019
114,-0.017,-0.014,-0.007
115,-0.023,-0.014,-0.006
116,-0.014,-0.013,0.009
117,-0.007,-0.013,0.02
118,0.007,-0.013,0.035
119,0.012,-0.013,0.039
120,0.005,-0.014,0.028
121,-0.001,-0.016,0.019
122,-0.02,-0.017,-0.002
123,-0.018,-0.018,-0.004
124,-0.02,-0.019,-0.009
125,-0.023,-0.02,-0.016
126,-0.041,-0.021,-0.035
127,-0.038,-0.023,-0.036
128,-0.032,-0.026,-0.035
129,-0.035,-0.028,-0.041
130,-0.028,-0.03,-0.037
131,-0.021,-0.031,-0.033
132,-0.028,-0.033,-0.041
133,-0.035,-0.035,-0.049
134,-0.038,-0.036,-0.053
135,-0.033,-0.037,-0.05
136,-0.03,-0.035,-0.049
137,-0.034,-0.033,-0.053
138,-0.022,-0.029,-0.044
139,-0.021,-0.025,-0.045
140,-0.022,-0.02,-0.046
141,-0.016,-0.015,-0.039
142,-0.015,-0.009,-0.033
143,-0.016,-0.003,-0.027
144,-0.014,0.002,-0.016
145,-0.011,0.007,-0.005
146,-0.005,0.012,0.006
147,0.004,0.016,0.017
148,0.023,0.021,0.034
149,0.034,0.026,0.041
150,0.049,0.031,0.05
151,0.056,0.035,0.051
152,0.061,0.039,0.052
153,0.056,0.042,0.043
154,0.059,0.044,0.045
155,0.057,0.045,0.042
156,0.055,0.045,0.04
157,0.042,0.045,0.026
158,0.036,0.044,0.019
159,0.027,0.043,0.01
160,0.021,0.041,0.004
161,0.022,0.039,0.004
162,0.032,0.036,0.011
163,0.038,0.034,0.015
164,0.038,0.03,0.014
165,0.03,0.027,0.007
166,0.025,0.023,0.003
167,0.021,0.019,0.001
168,0.02,0.016,0.001
169,0.012,0.013,-0.006
170,0.006,0.01,-0.011
171,-0.001,0.008,-0.013
172,-0.002,0.007,-0.01
173,-0.005,0.006,-0.007
174,-0.002,0.005,0.001
175,0.01,0.005,0.017
176,0.017,0.004,0.026
177,0.015,0.003,0.025
178,0.01,0.002,0.02
179,0.007,0.002,0.014
180,0.001,0.001,0.004
181,-0.001,-0.001,-0.002
182,-0.005,-0.001,-0.01
183,0.001,-0.001,-0.009
184,-0.002,-0.001,-0.015
185,-0.006,-0.001,-0.022
186,-0.003,-0.0,-0.02
187,-0.0,0.0,-0.019
188,0.004,0.001,-0.018
189,-0.004,0.0,-0.028
190,-0.001,-0.0,-0.026
191,-0.004,-0.001,-0.027
192,-0.006,-0.0,-0.027
193,-0.003,-0.0,-0.024
194,-0.004,0.0,-0.022
195,0.004,0.001,-0.012
196,0.003,0.001,-0.01
197,0.009,0.001,-0.004
198,0.003,0.001,-0.009
199,0.001,0.001,-0.008
200,0.001,-0.0,-0.007
201,-0.004,-0.002,-0.009
202,-0.001,-0.004,-0.002
203,-0.003,-0.007,0.001
204,-0.007,-0.01,0.002
205,-0.017,-0.012,-0.003
206,-0.024,-0.015,-0.008
207,-0.014,-0.017,0.0
208,-0.016,-0.019,-0.003
209,-0.011,-0.021,-0.002
210,-0.012,-0.024,-0.008
211,-0.018,-0.026,-0.02
212,-0.022,-0.029,-0.029
213,-0.03,-0.031,-0.04
214,-0.043,-0.034,-0.054
215,-0.052,-0.036,-0.062
216,-0.062,-0.037,-0.07
217,-0.055,-0.038,-0.064
218,-0.051,-0.038,-0.06
219,-0.043,-0.038,-0.053
220,-0.037,-0.039,-0.047
221,-0.031,-0.039,-0.041
222,-0.026,-0.039,-0.036
223,-0.019,-0.039,-0.029
224,-0.021,-0.039,-0.029
225,-0.025,-0.038,-0.032
226,-0.033,-0.037,-0.037
227,-0.038,-0.036,-0.039
228,-0.048,-0.035,-0.046
229,-0.044,-0.033,-0.039
230,-0.043,-0.031,-0.034
231,-0.036,-0.029,-0.024
232,-0.024,-0.027,-0.007
233,-0.015,-0.024,0.006
234,-0.008,-0.022,0.019
235,-0.025,-0.02,0.009
236,-0.022,-0.019,0.015
237,-0.029,-0.018,0.008
238,-0.025,-0.017,0.008
239,-0.029,-0.017,-0.003
240,-0.024,-0.016,-0.007
241,-0.016,-0.015,-0.006
242,-0.013,-0.014,-0.008
243,0.0,-0.013,-0.003
244,0.005,-0.012,-0.002
245,-0.001,-0.012,-0.005
246,-0.005,-0.013,-0.007
247,-0.013,-0.013,-0.015
248,-0.02,-0.015,-0.021
249,-0.019,-0.017,-0.02
250,-0.023,-0.02,-0.024
251,-0.023,-0.024,-0.025
252,-0.029,-0.028,-0.032
253,-0.034,-0.032,-0.037
254,-0.031,-0.035,-0.033
255,-0.035,-0.038,-0.038
256,-0.04,-0.041,-0.044
257,-0.044,-0.044,-0.048
258,-0.048,-0.048,-0.049
259,-0.053,-0.051,-0.049
260,-0.05,-0.056,-0.041
261,-0.059,-0.058,-0.043
262,-0.066,-0.061,-0.041
263,-0.069,-0.061,-0.035
264,-0.078,-0.061,-0.035
265,-0.057,-0.061,-0.011
266,-0.059,-0.059,-0.009
267,-0.055,-0.057,-0.007
268,-0.062,-0.054,-0.019
269,-0.053,-0.052,-0.017
270,-0.058,-0.049,-0.028
271,-0.052,-0.047,-0.031
272,-0.039,-0.045,-0.025
273,-0.04,-0.043,-0.031
274,-0.04,-0.04,-0.033
275,-0.037,-0.038,-0.03
276,-0.03,-0.036,-0.023
277,-0.03,-0.034,-0.022
278,-0.032,-0.032,-0.023
279,-0.027,-0.03,-0.018
280,-0.013,-0.028,-0.004
281,-0.012,-0.027,-0.004
282,-0.01,-0.026,-0.003
283,-0.015,-0.026,-0.008
284,-0.022,-0.026,-0.016
285,-0.042,-0.027,-0.035
286,-0.047,-0.027,-0.039
287,-0.046,-0.028,-0.037
288,-0.04,-0.029,-0.031
289,-0.039,-0.031,-0.026
290,-0.04,-0.032,-0.021
291,-0.039,-0.034,-0.011
292,-0.028,-0.036,0.008
293,-0.038,-0.038,0.008
294,-0.035,-0.039,0.017
295,-0.016,-0.041,0.039
296,-0.039,-0.043,0.018
297,-0.041,-0.046,0.011
298,-0.047,-0.048,-0.004
299,-0.044,-0.05,-0.011
300,-0.043,-0.051,-0.021
301,-0.054,-0.051,-0.041
302,-0.052,-0.051,-0.049
303,-0.064,-0.05,-0.066
304,-0.048,-0.049,-0.052
305,-0.059,-0.049,-0.061
306,-0.043,-0.048,-0.049
307,-0.054,-0.048,-0.061
308,-0.057,-0.048,-0.065
309,-0.059,-0.047,-0.065
310,-0.058,-0.047,-0.066
311,-0.048,-0.046,-0.062
312,-0.049,-0.045,-0.066
313,-0.036,-0.043,-0.055
314,-0.048,-0.042,-0.067
315,-0.034,-0.042,-0.052
316,-0.035,-0.041,-0.05
317,-0.039,-0.041,-0.051
318,-0.027,-0.041,-0.033
319,-0.026,-0.041,-0.025
320,-0.013,-0.042,-0.004
321,-0.037,-0.045,-0.016
322,-0.05,-0.047,-0.02
323,-0.063,-0.049,-0.02
324,-0.061,-0.051,-0.011
325,-0.068,-0.054,-0.014
326,-0.063,-0.056,-0.012
327,-0.047,-0.058,-0.005
328,-0.041,-0.061,-0.011
329,-0.061,-0.063,-0.037
330,-0.07,-0.064,-0.057
331,-0.062,-0.064,-0.061
332,-0.076,-0.063,-0.083
333,-0.075,-0.062,-0.087
334,-0.072,-0.06,-0.085
335,-0.062,-0.058,-0.077
336,-0.066,-0.054,-0.082
337,-0.063,-0.05,-0.079
338,-0.044,-0.046,-0.062
339,-0.039,-0.042,-0.057
340,-0.047,-0.038,-0.066
341,-0.033,-0.033,-0.057
342,-0.023,-0.028,-0.05
343,-0.008,-0.023,-0.04
344,-0.013,-0.019,-0.044
345,-0.013,-0.015,-0.044
346,-0.014,-0.013,-0.046
347,0.001,-0.011,-0.031
348,-0.003,-0.01,-0.029
349,0.0,-0.008,-0.018
350,-0.002,-0.008,-0.009
351,0.007,-0.008,0.012
352,-0.001,-0.009,0.017
353,-0.025,-0.012,0.008
354,-0.036,-0.016,0.005
355,-0.03,-0.021,0.013
356,-0.027,-0.026,0.011
357,-0.025,-0.031,0.005
358,-0.036,-0.036,-0.015
359,-0.034,-0.04,-0.021
360,-0.041,-0.043,-0.037
361,-0.036,-0.046,-0.041
362,-0.046,-0.048,-0.055
363,-0.044,-0.05,-0.053
364,-0.063,-0.053,-0.069
365,-0.066,-0.054,-0.07
366,-0.073,-0.055,-0.077
367,-0.071,-0.055,-0.077
368,-0.062,-0.055,-0.068
369,-0.066,-0.055,-0.072
370,-0.068,-0.055,-0.075
371,-0.063,-0.054,-0.072
372,-0.053,-0.054,-0.066
373,-0.051,-0.055,-0.066
374,-0.044,-0.056,-0.061
375,-0.033,-0.057,-0.052
376,-0.032,-0.057,-0.051
377,-0.03,-0.058,-0.045
378,-0.044,-0.059,-0.053
379,-0.038,-0.06,-0.042
380,-0.059,-0.06,-0.052
381,-0.064,-0.061,-0.048
382,-0.074,-0.061,-0.046
383,-0.083,-0.061,-0.047
384,-0.074,-0.061,-0.036
385,-0.075,-0.061,-0.041
386,-0.06,-0.061,-0.034
387,-0.062,-0.06,-0.043
388,-0.064,-0.058,-0.054
389,-0.074,-0.056,-0.071
390,-0.052,-0.054,-0.058
391,-0.067,-0.051,-0.079
392,-0.052,-0.046,-0.071
393,-0.039,-0.042,-0.06
394,-0.03,-0.036,-0.054
395,-0.022,-0.029,-0.049
396,0.008,-0.02,-0.023
397,0.016,-0.011,-0.017
398,0.006,-0.0,-0.024
399,-0.001,0.012,-0.028
400,0.005,0.026,-0.023
