lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.715,0.759,0.722
2,0.599,0.667,0.606
3,0.538,0.59,0.54
4,0.479,0.524,0.478
5,0.447,0.47,0.444
6,0.416,0.424,0.412
7,0.394,0.386,0.389
8,0.357,0.354,0.354
9,0.334,0.328,0.33
10,0.345,0.305,0.343
11,0.329,0.286,0.327
12,0.292,0.269,0.289
13,0.279,0.254,0.274
14,0.27,0.241,0.265
15,0.253,0.228,0.249
16,0.242,0.216,0.238
17,0.215,0.204,0.213
18,0.183,0.192,0.182
19,0.169,0.18,0.17
20,0.137,0.168,0.138
21,0.12,0.155,0.121
22,0.121,0.143,0.123
23,0.107,0.13,0.11
24,0.095,0.118,0.101
25,0.071,0.105,0.08
26,0.072,0.09,0.083
27,0.071,0.08,0.087
28,0.068,0.073,0.089
29,0.075,0.066,0.097
30,0.077,0.061,0.098
31,0.038,0.056,0.056
32,0.026,0.052,0.04
33,0.034,0.049,0.042
34,0.026,0.047,0.03
35,0.049,0.045,0.05
36,0.072,0.043,0.071
37,0.071,0.041,0.07
38,0.072,0.041,0.072
39,0.07,0.04,0.07
40,0.058,0.039,0.058
41,0.053,0.038,0.052
42,0.034,0.036,0.034
43,0.02,0.035,0.021
44,0.023,0.034,0.025
45,0.025,0.033,0.027
46,0.016,0.033,0.018
47,0.009,0.033,0.014
48,0.021,0.033,0.028
49,0.023,0.034,0.029
50,0.015,0.035,0.022
51,0.04,0.037,0.047
52,0.043,0.039,0.054
53,0.039,0.041,0.053
54,0.042,0.043,0.059
55,0.055,0.045,0.074
56,0.051,0.047,0.073
57,0.054,0.05,0.079
58,0.067,0.054,0.095
59,0.066,0.057,0.093
60,0.056,0.061,0.081
61,0.068,0.064,0.089
62,0.064,0.065,0.082
63,0.064,0.065,0.078
64,0.064,0.064,0.074
65,0.07,0.061,0.077
66,0.054,0.058,0.061
67,0.048,0.054,0.055
68,0.055,0.049,0.061
69,0.047,0.044,0.054
70,0.044,0.038,0.05
71,0.048,0.032,0.054
72,0.031,0.026,0.037
73,0.011,0.02,0.016
74,0.015,0.014,0.018
75,0.006,0.008,0.009
76,0.001,0.002,0.006
77,-0.005,-0.005,0.002
78,-0.016,-0.012,-0.007
79,-0.038,-0.018,-0.027
80,-0.042,-0.024,-0.031
81,-0.025,-0.03,-0.013
82,-0.032,-0.034,-0.017
83,-0.039,-0.037,-0.021
84,-0.041,-0.039,-0.021
85,-0.031,-0.04,-0.01
86,-0.039,-0.041,-0.015
87,-0.028,-0.041,-0.004
88,-0.033,-0.041,-0.009
89,-0.046,-0.04,-0.024
90,-0.047,-0.039,-0.027
91,-0.035,-0.038,-0.019
92,-0.038,-0.036,-0.024
93,-0.043,-0.035,-0.031
94,-0.052,-0.033,-0.043
95,-0.047,-0.031,-0.041
96,-0.042,-0.029,-0.036
97,-0.023,-0.028,-0.018
98,-0.011,-0.027,-0.007
99,-0.016,-0.026,-0.012
100,0.005,-0.026,0.007
101,0.001,-0.026,0.001
102,-0.0,-0.026,-0.0
103,-0.019,-0.026,-0.02
104,-0.025,-0.025,-0.026
105,-0.031,-0.024,-0.033
106,-0.042,-0.022,-0.043
107,-0.045,-0.021,-0.045
108,-0.042,-0.02,-0.041
109,-0.026,-0.019,-0.025
110,-0.019,-0.018,-0.016
111,-0.016,-0.018,-0.01
112,-0.009,-0.017,-0.002
113,-0.02,-0.015,-0.01
114,-0.011,-0.014,-0.001
115,-0.013,-0.012,-0.002
116,-0.01,-0.01,0.001
117,-0.006,-0.008,0.005
118,-0.012,-0.005,-0.001
119,-0.003,-0.002,0.008
120,0.01,0.002,0.02
121,0.022,0.007,0.031
122,0.029,0.013,0.037
123,0.028,0.018,0.033
124,0.025,0.024,0.028
125,0.017,0.029,0.018
126,0.018,0.034,0.017
127,0.021,0.037,0.019
128,0.022,0.039,0.017
129,0.03,0.041,0.024
130,0.045,0.043,0.038
131,0.049,0.046,0.042
132,0.058,0.048,0.052
133,0.066,0.05,0.06
134,0.06,0.052,0.054
135,0.057,0.052,0.051
136,0.058,0.053,0.054
137,0.051,0.053,0.049
138,0.061,0.052,0.06
139,0.058,0.051,0.06
140,0.064,0.05,0.067
141,0.056,0.049,0.061
142,0.045,0.048,0.05
143,0.039,0.048,0.045
144,0.035,0.048,0.042
145,0.036,0.048,0.044
146,0.039,0.048,0.048
147,0.035,0.048,0.045
148,0.037,0.047,0.048
149,0.042,0.046,0.052
150,0.053,0.045,0.062
151,0.057,0.044,0.066
152,0.046,0.044,0.053
153,0.031,0.044,0.037
154,0.03,0.044,0.035
155,0.045,0.044,0.048
156,0.06,0.045,0.06
157,0.061,0.045,0.059
158,0.06,0.045,0.056
159,0.052,0.045,0.047
160,0.051,0.045,0.045
161,0.055,0.046,0.048
162,0.058,0.047,0.05
163,0.048,0.048,0.04
164,0.039,0.049,0.031
165,0.036,0.05,0.029
166,0.035,0.05,0.028
167,0.035,0.05,0.03
168,0.033,0.05,0.03
169,0.038,0.05,0.037
170,0.04,0.049,0.04
171,0.046,0.048,0.046
172,0.058,0.048,0.057
173,0.055,0.047,0.055
174,0.061,0.046,0.061
175,0.054,0.045,0.056
176,0.052,0.044,0.054
177,0.053,0.042,0.056
178,0.053,0.04,0.056
179,0.054,0.039,0.057
180,0.051,0.039,0.054
181,0.049,0.038,0.052
182,0.034,0.038,0.037
183,0.027,0.038,0.029
184,0.027,0.038,0.029
185,0.017,0.038,0.017
186,0.018,0.04,0.017
187,0.023,0.04,0.02
188,0.031,0.041,0.027
189,0.033,0.041,0.028
190,0.033,0.042,0.027
191,0.041,0.042,0.034
192,0.047,0.042,0.04
193,0.051,0.043,0.045
194,0.048,0.043,0.043
195,0.046,0.043,0.042
196,0.049,0.043,0.046
197,0.055,0.043,0.054
198,0.06,0.043,0.061
199,0.053,0.042,0.057
200,0.058,0.04,0.062
201,0.055,0.038,0.061
202,0.045,0.037,0.051
203,0.038,0.035,0.046
204,0.03,0.032,0.039
205,0.019,0.029,0.029
206,0.013,0.026,0.023
207,0.006,0.023,0.016
208,-0.003,0.02,0.006
209,-0.005,0.016,0.004
210,0.0,0.013,0.01
211,0.009,0.01,0.018
212,0.012,0.007,0.02
213,0.008,0.006,0.014
214,0.009,0.005,0.013
215,0.015,0.004,0.018
216,0.018,0.003,0.019
217,0.015,0.004,0.016
218,0.011,0.006,0.012
219,0.005,0.007,0.005
220,0.011,0.009,0.011
221,0.014,0.011,0.013
222,0.013,0.014,0.013
223,0.013,0.016,0.012
224,0.011,0.019,0.009
225,0.009,0.021,0.008
226,0.006,0.022,0.007
227,0.014,0.023,0.015
228,0.017,0.023,0.019
229,0.012,0.022,0.014
230,0.019,0.02,0.019
231,0.027,0.019,0.027
232,0.043,0.017,0.044
233,0.044,0.014,0.046
234,0.024,0.013,0.028
235,0.014,0.011,0.018
236,0.013,0.009,0.018
237,0.013,0.007,0.018
238,0.011,0.003,0.015
239,0.001,0.001,0.005
240,-0.011,-0.002,-0.006
241,-0.02,-0.004,-0.014
242,-0.011,-0.006,-0.007
243,-0.005,-0.008,-0.004
244,-0.016,-0.01,-0.016
245,-0.032,-0.011,-0.034
246,-0.034,-0.012,-0.038
247,-0.027,-0.012,-0.031
248,-0.02,-0.013,-0.025
249,-0.011,-0.013,-0.018
250,-0.004,-0.014,-0.01
251,-0.007,-0.014,-0.013
252,-0.002,-0.013,-0.008
253,-0.003,-0.013,-0.008
254,-0.004,-0.012,-0.008
255,-0.0,-0.01,-0.002
256,-0.009,-0.008,-0.01
257,-0.0,-0.006,0.001
258,-0.006,-0.005,-0.003
259,0.003,-0.004,0.006
260,0.005,-0.003,0.009
261,0.013,-0.002,0.019
262,0.008,0.0,0.015
263,-0.012,0.002,-0.004
264,-0.014,0.004,-0.003
265,-0.006,0.005,0.006
266,-0.008,0.006,0.005
267,0.001,0.006,0.014
268,-0.002,0.006,0.012
269,-0.002,0.006,0.011
270,-0.003,0.007,0.009
271,0.002,0.008,0.015
272,0.026,0.01,0.037
273,0.03,0.013,0.038
274,0.034,0.015,0.04
275,0.024,0.016,0.028
276,0.029,0.017,0.033
277,0.021,0.019,0.025
278,0.017,0.02,0.021
279,0.019,0.02,0.023
280,0.017,0.021,0.021
281,0.017,0.021,0.021
282,0.012,0.021,0.016
283,0.016,0.021,0.02
284,0.002,0.02,0.006
285,0.002,0.018,0.007
286,-0.002,0.014,0.005
287,-0.003,0.01,0.003
288,0.025,0.006,0.03
289,0.035,0.001,0.04
290,0.025,-0.004,0.033
291,0.005,-0.01,0.016
292,-0.018,-0.016,-0.003
293,-0.025,-0.023,-0.009
294,-0.037,-0.029,-0.019
295,-0.042,-0.035,-0.022
296,-0.038,-0.041,-0.015
297,-0.043,-0.047,-0.021
298,-0.043,-0.052,-0.024
299,-0.057,-0.058,-0.042
300,-0.077,-0.064,-0.063
301,-0.083,-0.069,-0.07
302,-0.077,-0.075,-0.067
303,-0.082,-0.081,-0.076
304,-0.1,-0.086,-0.094
305,-0.103,-0.091,-0.098
306,-0.105,-0.095,-0.101
307,-0.095,-0.099,-0.093
308,-0.091,-0.102,-0.09
309,-0.094,-0.103,-0.093
310,-0.1,-0.104,-0.099
311,-0.112,-0.104,-0.109
312,-0.096,-0.103,-0.094
313,-0.091,-0.102,-0.088
314,-0.093,-0.1,-0.09
315,-0.094,-0.099,-0.092
316,-0.099,-0.099,-0.098
317,-0.106,-0.097,-0.106
318,-0.097,-0.095,-0.098
319,-0.088,-0.093,-0.089
320,-0.091,-0.09,-0.089
321,-0.102,-0.087,-0.097
322,-0.103,-0.084,-0.096
323,-0.088,-0.08,-0.078
324,-0.073,-0.076,-0.061
325,-0.065,-0.072,-0.051
326,-0.045,-0.068,-0.032
327,-0.054,-0.065,-0.042
328,-0.059,-0.061,-0.051
329,-0.057,-0.058,-0.052
330,-0.059,-0.054,-0.057
331,-0.054,-0.049,-0.054
332,-0.052,-0.045,-0.053
333,-0.045,-0.041,-0.048
334,-0.031,-0.036,-0.035
335,-0.026,-0.032,-0.03
336,-0.028,-0.027,-0.033
337,-0.02,-0.021,-0.027
338,-0.011,-0.016,-0.019
339,-0.008,-0.011,-0.018
340,0.0,-0.006,-0.01
341,-0.002,-0.001,-0.011
342,0.004,0.004,-0.006
343,0.003,0.009,-0.006
344,0.007,0.014,-0.0
345,0.013,0.02,0.005
346,0.016,0.025,0.006
347,0.007,0.031,-0.005
348,0.029,0.038,0.015
349,0.048,0.043,0.035
350,0.065,0.048,0.055
351,0.061,0.051,0.053
352,0.051,0.053,0.047
353,0.065,0.055,0.063
354,0.065,0.056,0.065
355,0.056,0.057,0.056
356,0.065,0.057,0.062
357,0.068,0.057,0.061
358,0.054,0.057,0.045
359,0.065,0.056,0.054
360,0.058,0.055,0.045
361,0.053,0.053,0.038
362,0.056,0.052,0.039
363,0.049,0.051,0.032
364,0.051,0.049,0.035
365,0.053,0.048,0.037
366,0.022,0.044,0.007
367,0.044,0.041,0.027
368,0.01,0.039,-0.008
369,0.009,0.037,-0.01
370,0.026,0.034,0.005
371,0.021,0.032,0.0
372,0.032,0.03,0.011
373,0.057,0.029,0.037
374,0.046,0.027,0.026
375,0.035,0.026,0.013
376,0.024,0.024,0.003
377,0.019,0.023,-0.002
378,0.037,0.022,0.017
379,0.039,0.021,0.021
380,0.034,0.02,0.02
381,0.018,0.019,0.007
382,0.012,0.019,0.005
383,0.02,0.018,0.016
384,0.007,0.018,0.003
385,-0.002,0.017,-0.008
386,-0.001,0.017,-0.01
387,0.006,0.017,-0.007
388,0.01,0.017,-0.006
389,0.032,0.017,0.015
390,0.031,0.017,0.014
391,0.009,0.017,-0.006
392,-0.006,0.017,-0.019
393,0.019,0.017,0.006
394,0.036,0.017,0.025
395,0.029,0.017,0.02
396,0.016,0.017,0.006
397,0.025,0.017,0.016
398,0.022,0.017,0.012
399,0.005,0.017,-0.004
400,0.013,0.018,0.003
