gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1063,2194,13.9174728393555,13.5763511657715,100.438339233398,3670144,1063,1754,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-04-07 18:55:01.306701,-79.84459274962902,9.294336185381932,8.219207216755866,0.1514192435941628,11.0,9.28,1.0,8.49,3.2514,5.1862,7.1853,1.108,14.4775,15.4203,12.11261305665272,0
103686,npp,1628,2193,2.59030652046204,13.582763671875,100.440162658691,3670176,1629,1753,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-04-23 18:54:53.079917,-78.44187731127677,9.246581949600856,8.177385516422376,1.105106437611183e-28,11.0,9.22,1.0,8.49,3.2514,5.1862,7.1853,1.108,3.1503,2.87,2.87,0
113934,npp,1689,831,2.71158838272095,13.5786838531494,100.443481445312,3670176,1689,621,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-06-12 18:16:25.738101,96.74138128113253,53.3490253975443,45.24105230627871,0.0002257264323348979,5.0,-53.34,1.9513309067639726,-53.29,4.028,5.9127,8.3756,0.9718,4.1057,2.6352,2.6352,0
145028,npp,962,3065,3.65735721588135,13.5803146362305,100.444595336914,3670176,964,2462,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-10-20 19:18:38.908955,-78.9972366876481,48.242659207492125,41.31958482418568,1.0649521417088934e-25,15.0,48.26,1.7549928774784245,48.5,4.102,5.4961,7.4346,1.0455,4.6985,3.8238,3.8238,0
145819,npp,53,3947,3.55621719360352,13.5772428512573,100.440895080566,3670176,55,3141,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-10-24 19:43:42.398759,-77.41507556848403,68.08516161520258,55.20054131271993,4.5854401787705623e-07,19.0,68.11,3.3166247903554,68.19,5.1934,7.0605,9.2302,0.8138,4.6896,2.8942,2.8942,0
146194,npp,1761,2619,16.8477077484131,13.5780229568481,100.441535949707,3670144,1762,2114,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-10-26 19:06:10.745316,-79.85151105790933,31.414761331833276,27.472783243151284,0.035257849516069646,13.0,31.44,1.2365102219381485,31.67,5.2368,6.9198,9.4718,0.8304,13.7751,13.9903,13.22010774618463,0
146385,npp,1057,1950,16.5905723571777,13.5761432647705,100.440643310547,3670144,1057,1521,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-10-27 18:47:22.251921,101.44872901511371,4.87570750695833,4.314138019312756,0.08339792496341218,10.0,-4.87,1.0,-4.53,4.3894,5.7462,8.4431,1.0,16.5906,16.5906,14.768808918787856,0
153652,npp,2439,830,11.6296615600586,13.5778284072876,100.440574645996,3670144,2439,622,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-05 18:16:04.469739,96.98165609986114,53.338238622702434,45.236340754195915,0.012107466006987342,5.0,-53.37,1.9513309067639726,-53.29,4.028,5.9127,8.3756,0.9718,8.6759,11.3021,11.037617717050088,0
154022,npp,2981,3069,8.12403154373169,13.5786399841309,100.442070007324,3670144,2982,2465,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-07 19:18:50.205777,-79.16393040934862,48.39962550903289,41.44628517603945,0.0027539962756670633,15.0,48.38,1.7549928774784245,48.5,4.102,5.4961,7.4346,1.0455,7.2436,8.4937,8.433540159633434,0
154213,npp,2281,2398,6.32003021240234,13.5785760879517,100.443367004395,3670176,2281,1940,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-08 19:00:01.661728,-78.99392008200945,20.62503941164868,18.167317355965725,3.529979076953631e-05,12.0,20.61,1.0837787002826917,20.87,3.7866,5.194,8.5383,1.1063,6.7852,6.9919,6.9919,0
154406,npp,1567,1728,8.40873336791992,13.5779972076416,100.443916320801,3670176,1567,1313,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-09 18:41:11.339449,96.46278550288523,17.476513950321223,15.41571810219058,7.85044005886515e-14,9.0,-17.49,1.0442604737599883,-17.21,3.8248,5.4526,8.2527,1.0538,8.577,8.8615,8.8615,0
154819,npp,2061,3948,3.96290016174316,13.5807609558105,100.44376373291,3670176,2059,3141,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-11 19:43:49.950952,-76.99202277628186,68.1351370778967,55.23829024987804,6.121374748651938e-21,19.0,68.12,3.3166247903554,68.19,5.1934,7.0605,9.2302,0.8138,4.8122,3.2252,3.2252,0
155557,npp,2309,1280,2.12615489959717,13.5819406509399,100.444595336914,3670176,2310,958,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-15 18:28:37.527511,97.65793988412905,38.62159622068439,33.53814278770856,9.463799889170888e-32,7.0,-38.65,1.357151599901897,-38.49,3.4753,5.0043,7.0398,1.1483,3.6255,2.4414,2.4414,0
155937,npp,2835,3509,4.53736448287964,13.5811309814453,100.443435668945,3670176,2837,2847,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-17 19:31:19.690459,-78.24149911031573,59.910997892553006,49.98941734939685,4.3911999750639136e-29,17.0,59.9,2.3545700244418297,59.99,4.5374,5.1958,7.486,1.1059,5.4666,5.018,5.018,0
156115,npp,2144,2842,7.37226390838623,13.5799884796143,100.439476013184,3670176,2147,2292,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-18 19:12:31.117849,-78.85808904744205,40.6527940660826,35.2171763860879,2.47091977498602e-24,14.0,40.62,1.4276677814245327,40.89,3.7576,4.9726,7.1413,1.1556,7.427,8.5191,8.5191,0
156294,npp,1438,2173,2.04772686958313,13.582236289978,100.439407348633,3670176,1438,1734,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-19 18:53:42.552304,-75.66165235840772,8.10392396058942,7.168194807438481,5.4167035781450185e-18,11.0,8.06,1.0,8.49,3.2514,5.1862,7.1853,1.108,2.6077,2.2688,2.2688,0
157034,npp,525,3065,6.05045366287231,13.5785350799561,100.443649291992,3670144,524,2462,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-23 19:18:45.828133,-78.43005528612343,48.27367516852687,41.3498034389959,0.0060560519371226805,15.0,48.26,1.7549928774784245,48.5,4.102,5.4961,7.4346,1.0455,6.0621,6.3258,6.193508202437316,0
157819,npp,694,381,12.1413908004761,13.5765542984009,100.438468933105,3670144,695,214,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-27 18:03:24.513811,96.32131837738787,63.67610018908205,52.50097130375734,0.2151486094307511,2.0,-63.72,2.7445598364131496,-63.52,5.0463,6.8385,9.6914,0.8403,7.6783,10.202,5.502173020274865,0
158016,npp,1974,3287,14.3341007232666,13.5763702392578,100.442108154297,3670144,1975,2633,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-28 19:25:00.573860,-78.56403897097438,54.56721924431174,46.15966598707288,0.22201175526852016,16.0,54.56,2.0682789409984763,54.71,4.7961,6.8274,10.0474,0.8416,9.3757,12.0642,7.214450610553145,0
158374,npp,565,1945,18.1824245452881,13.5768604278564,100.440567016602,3670144,565,1516,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2012-12-30 18:47:23.487407,97.09458414584432,5.140817348147512,4.549262102403394,0.13010095845627112,10.0,-5.16,1.0,-4.53,4.3894,5.7462,8.4431,1.0,18.1824,18.1824,15.340401642405748,0
168369,npp,362,3504,4.52469110488892,13.5782928466797,100.445030212402,3670144,361,2843,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-02 19:31:13.561178,-78.02943769045852,59.79863113164827,49.913308317552264,0.04774732689254167,17.0,59.78,2.3545700244418297,59.99,4.5374,5.1958,7.486,1.1059,5.4612,5.004,3.9609805924701975,0
169250,npp,2887,157,5.76396703720093,13.5798273086548,100.443687438965,3670176,2888,75,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-07 17:57:02.002062,96.15407696483248,67.6946252437692,54.975744241782444,1.3419826171678338e-16,1.0,-67.75,3.3166247903554,-67.51,5.1174,6.7766,8.4042,0.8479,5.4409,4.8876,4.8876,0
169440,npp,1113,3059,5.49609613418579,13.5783128738403,100.444389343262,3670176,1113,2458,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-08 19:18:39.847396,-78.6468635915336,48.09425223765046,41.2088376212027,4.685120514392367e-15,15.0,48.09,1.7549928774784245,48.5,4.102,5.4961,7.4346,1.0455,5.7462,5.7462,5.7462,0
169621,npp,409,2388,2.86458730697632,13.5804004669189,100.444686889648,3670176,409,1931,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-09 18:59:51.315366,-79.51051183780982,20.110932366737806,17.719839775599894,3.5007337872672227e-23,12.0,20.09,1.0837787002826917,20.87,3.7866,5.194,8.5383,1.1063,3.5968,3.1691,3.1691,0
169799,npp,2764,1717,7.95673894882202,13.5769014358521,100.438446044922,3670176,2764,1304,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-10 18:41:01.004836,97.56382755900012,18.055301934917505,15.923173127745228,1.0084503602620207e-29,9.0,-18.09,1.0442604737599883,-17.21,3.8248,5.4526,8.2527,1.0538,8.1442,8.3852,8.3852,0
169981,npp,2017,1044,9.60472297668457,13.5785837173462,100.442543029785,3670176,2019,767,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-11 18:22:10.692281,97.51140118399385,47.03029493502491,40.3680767685579,1.1355137234009643e-34,6.0,-47.05,1.646109783506203,-46.585,4.1906,5.2729,7.9248,1.0898,8.3777,10.4668,10.4668,0
170155,npp,1274,375,10.03947448730469,13.5763235092163,100.443580627441,3670176,1273,209,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-12 18:03:16.818996,96.1351205659358,63.804390300348764,52.58460262896598,6.03750611173947e-34,2.0,-63.83,2.7445598364131496,-63.52,5.0463,6.8385,9.6914,0.8403,6.9125,8.4358,8.4358,0
170168,npp,164,3938,6.62158584594727,13.5793962478638,100.444374084473,3670176,166,3136,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-12 19:43:39.643107,-77.39687488270042,67.97928893188676,55.1513560405927,2.117622089888653e-32,19.0,67.96,3.3166247903554,68.19,5.1934,7.0605,9.2302,0.8138,5.6138,5.389,5.389,0
170350,npp,2552,3280,2.71364903450012,13.5815181732178,100.44506072998,3670176,2552,2625,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-13 19:24:52.881809,-78.35269910925383,54.38925772992278,46.027815055333036,6.315044962634683e-33,16.0,54.38,1.9513309067639726,54.71,4.7961,6.8274,10.0474,0.8416,3.638,2.2839,2.2839,0
170531,npp,1853,2608,6.25484609603882,13.5793886184692,100.444229125977,3670176,1853,2106,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-14 19:06:04.340599,-79.08161613168039,30.971021761799356,27.0990009895468,1.4683186326542445e-31,13.0,30.95,1.2365102219381485,31.67,5.2368,6.9198,9.4718,0.8304,5.2084,5.194,5.194,0
170716,npp,1142,1938,5.89734506607056,13.5801954269409,100.441558837891,3670176,1142,1509,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-15 18:47:15.795497,96.46518648334981,5.566338769983236,4.925541128307324,3.5032345633095342e-28,10.0,-5.57,1.0,-4.53,4.3894,5.7462,8.4431,1.0,5.8973,5.8973,5.8973,0
170898,npp,433,1269,5.63797235488892,13.5789947509766,100.443000793457,3670176,434,948,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-16 18:28:27.250390,99.37936679214812,39.058149484292564,33.9004838961441,5.321274919884301e-23,7.0,-39.08,1.4276677814245327,-38.49,3.4753,5.0043,7.0398,1.1483,6.1901,6.4738,6.4738,0
171079,npp,2783,596,8.87559509277344,13.5791254043579,100.439682006836,3670176,2788,384,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-17 18:09:35.144171,96.48217121289564,59.18155934887483,49.47695555257792,2.0879275491642207e-16,4.0,-59.22,2.3545700244418297,-58.88,4.512,6.1582,8.4644,0.9331,6.9003,8.2817,8.2817,0
171271,npp,989,3500,5.39836072921753,13.5785264968872,100.44457244873,3670176,987,2839,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-18 19:31:11.196246,-77.83194342219949,59.708204407570285,49.847247006784826,5.435054158062748e-19,17.0,59.69,2.3545700244418297,59.99,4.5374,5.1958,7.486,1.1059,5.8322,5.9702,5.9702,0
171454,npp,296,2835,3.79970097541809,13.5804300308228,100.443115234375,3670176,296,2284,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-19 19:12:26.205604,-78.38315092925109,40.387039067616314,34.99940972664168,3.4593329698719706e-12,14.0,40.36,1.4276677814245327,40.89,3.7576,4.9726,7.1413,1.1556,4.9246,4.3908,4.3908,0
171638,npp,2677,2167,10.1625356674194,13.577184677124,100.44263458252,3670176,2677,1728,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-20 18:53:39.432799,-72.69626504939316,7.81325433144379,6.911550393864357,8.281510929840293e-05,11.0,7.71,1.0,8.49,3.2514,5.1862,7.1853,1.108,10.7225,11.2599,11.2599,0
171998,npp,1253,821,4.87460565567017,13.5823373794556,100.441741943359,3670144,1255,610,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-22 18:16:00.542549,97.01446401969736,53.58118276294417,45.41985164068082,0.028826506547243988,5.0,-53.61,1.9513309067639726,-53.29,4.028,5.9127,8.3756,0.9718,5.2142,4.7373,4.1075976116814426,0
172182,npp,523,159,8.02572631835938,13.581600189209,100.44263458252,3670144,522,76,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-23 17:57:08.422384,95.91177928324241,67.67687470128712,54.963630841277975,0.06071379896606919,1.0,-67.72,3.3166247903554,-67.51,5.1174,6.7766,8.4042,0.8479,6.1228,6.8054,5.4791336988729995,0
172748,npp,435,1723,12.4488973617554,13.5779733657837,100.44352722168,3670144,435,1308,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-26 18:41:14.474398,98.47129153677993,17.735665627922288,15.64272767553736,0.2206160726192954,9.0,-17.76,1.0442604737599883,-17.21,3.8248,5.4526,8.2527,1.0538,12.446,13.1192,8.299938685690215,0
173482,npp,2679,2617,8.90262699127197,13.5814018249512,100.44319152832,3670144,2680,2113,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-01-30 19:06:24.846927,-79.15120099307893,31.365152473754204,27.43344879076572,0.08068354191725548,13.0,31.35,1.2365102219381485,31.67,5.2368,6.9198,9.4718,0.8304,7.3497,7.3927,5.630203425535491,0
174421,npp,1131,2844,3.06249666213989,13.5808906555176,100.444145202637,3670144,1131,2292,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-02-04 19:12:46.631228,-78.82526446249469,40.71226058171551,35.26393900111398,0.00072268499393151,14.0,40.7,1.4276677814245327,40.89,3.7576,4.9726,7.1413,1.1556,4.4083,3.5389,3.5389,0
174612,npp,439,2176,6.70224475860596,13.5785579681396,100.441535949707,3670176,439,1737,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-02-05 18:53:59.846357,-77.6745393350779,8.243696974122908,7.291164976196837,1.009057498512171e-09,11.0,8.23,1.0,8.49,3.2514,5.1862,7.1853,1.108,7.2622,7.4259,7.4259,0
175577,npp,1964,2400,6.28309917449951,13.5775690078735,100.444282531738,3670176,1964,1941,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-02-10 19:00:21.596226,-78.61512529012462,20.746185220814013,18.27227896220348,1.792671878113047e-33,12.0,20.72,1.0837787002826917,20.87,3.7866,5.194,8.5383,1.1063,6.7511,6.9511,6.9511,0
175964,npp,547,1059,5.24869060516357,13.5789594650269,100.439636230469,3670176,548,778,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-02-12 18:22:44.447313,97.5000361771592,46.54129489020414,39.9743734794812,5.335723943006924e-31,6.0,-46.57,1.646109783506203,-46.585,4.1906,5.2729,7.9248,1.0898,5.7315,5.7198,5.7198,0
176155,npp,2891,391,4.20639610290527,13.5819091796875,100.438819885254,3670176,2890,221,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-02-13 18:03:52.312827,96.2750558836503,63.493351834407605,52.37503445119829,3.9198599889999145e-27,2.0,-63.52,2.7445598364131496,-63.52,5.0463,6.8385,9.6914,0.8403,4.7872,3.5345,3.5345,0
176359,npp,1113,3295,5.50441980361938,13.5794048309326,100.44344329834,3670176,1113,2641,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-02-14 19:25:30.110781,-78.5747263029868,54.78579490667894,46.314555830074234,8.497774790523357e-28,16.0,54.76,2.0682789409984763,54.71,4.7961,6.8274,10.0474,0.8416,5.1066,4.6327,4.6327,0
176748,npp,2788,1956,3.62593221664429,13.5802717208862,100.438674926758,3670176,2788,1527,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-02-16 18:47:56.498365,97.55362531900866,4.5118158842501215,3.9924038969442504,1.6997883777873883e-17,10.0,-4.53,1.0,-4.53,4.3894,5.7462,8.4431,1.0,3.6259,3.6259,3.6259,0
177358,npp,2627,3515,5.54650449752808,13.5799570083618,100.438865661621,3670176,2629,2853,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-02-19 19:31:51.766229,-78.2022490556535,60.04922526460523,50.07742479496156,7.057571114923365e-07,17.0,60.03,2.4157378735459294,59.99,4.5374,5.1958,7.486,1.1059,5.8914,6.1341,6.1341,0
178951,npp,2063,1738,16.9270324707031,13.5763959884644,100.440719604492,3670144,2062,1322,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-02-27 18:41:51.198556,96.82229867454629,16.948703574752678,14.952210995722085,0.12974161957343067,9.0,-16.94,1.0442604737599883,-17.21,3.8248,5.4526,8.2527,1.0538,16.7343,17.8385,15.004351242646745,0
179346,npp,622,400,6.37695026397705,13.5821199417114,100.445083618164,3670144,620,227,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-01 18:04:10.466603,96.12817736118853,63.34640250735164,52.27882537673939,0.04902060827234458,2.0,-63.35,2.7445598364131496,-63.52,5.0463,6.8385,9.6914,0.8403,5.578,5.3583,4.287466319361891,0
179359,npp,2583,3957,6.37318134307861,13.5796175003052,100.442314147949,3670144,2584,3146,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-01 19:44:33.287824,-77.33942786201638,68.30039489534252,55.32605646221851,0.06273389035351937,19.0,68.27,3.3166247903554,68.19,5.1934,7.0605,9.2302,0.8138,5.539,5.1868,3.8164056887995503,0
179560,npp,1917,3302,10.1839532852173,13.5766639709473,100.442855834961,3670144,1915,2648,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-02 19:25:48.255076,-78.30179181369458,54.9565474831806,46.4400928894247,0.037619246498169404,16.0,54.94,2.0682789409984763,54.71,4.7961,6.8274,10.0474,0.8416,7.3691,8.5712,7.749424065138872,0
180151,npp,2884,1295,6.34246921539307,13.5804262161255,100.44116973877,3670176,2885,972,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-05 18:29:26.026266,98.15822175695821,38.03915903851537,33.05023583237012,8.214232736879116e-05,7.0,-38.04,1.357151599901897,-38.49,3.4753,5.0043,7.0398,1.1483,6.7322,7.2828,7.2828,0
180348,npp,2162,624,9.60184574127197,13.5780925750732,100.442108154297,3670176,2164,408,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-06 18:10:35.644694,96.85445286544527,58.57479212504856,49.04523153668248,5.564994525736262e-13,4.0,-58.58,2.253202848596432,-58.88,4.512,6.1582,8.4644,0.9331,7.2745,8.9594,8.9594,0
180558,npp,363,3522,4.25720357894897,13.5808153152466,100.441200256348,3670176,362,2858,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-07 19:32:09.863431,-77.8032739946311,60.197781569414005,50.179785438034294,1.9349352956848557e-10,17.0,60.18,2.4157378735459294,59.99,4.5374,5.1958,7.486,1.1059,5.3577,4.7082,4.7082,0
180755,npp,2758,2859,5.40078353881836,13.5784111022949,100.44367980957,3670176,2759,2305,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-08 19:13:24.818314,-79.04240296042967,41.26292003626988,35.713581150963044,3.0259296782921465e-18,14.0,41.26,1.4867838833500562,40.89,3.7576,4.9726,7.1413,1.1556,6.0342,6.241,6.241,0
180954,npp,2066,2191,9.81493949890137,13.5775957107544,100.439842224121,3670176,2066,1751,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-09 18:54:37.998704,-79.30673616587403,9.079503400709104,8.028695876926099,5.391336105543507e-25,11.0,9.1,1.0,8.49,3.2514,5.1862,7.1853,1.108,10.3749,10.8747,10.8747,0
181155,npp,1344,1521,8.56123638153076,13.5760221481323,100.442443847656,3670176,1343,1141,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-10 18:35:47.620463,96.69524245730001,28.154017842277153,24.68395094658556,3.1236969755223288e-30,8.0,-28.13,1.184412938166907,-28.65,3.8089,5.635,7.9804,1.0197,8.2168,8.7301,8.7301,0
181350,npp,625,847,8.31519603729248,13.578164100647,100.438888549805,3670176,628,640,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-11 18:16:59.023165,97.51374975309287,52.9059144468476,44.907188851471346,4.4849606773817026e-34,5.0,-52.91,1.9513309067639726,-53.29,4.028,5.9127,8.3756,0.9718,6.9774,8.081,8.081,0
181566,npp,1878,3744,4.32616853713989,13.5781583786011,100.444847106934,3670176,1879,3022,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-12 19:38:31.469987,-77.73327705317989,64.64024382356644,53.11375858930015,6.125867984978608e-31,18.0,64.61,2.8345692104261015,64.43,5.2972,6.759,10.4445,0.8502,4.8879,3.6779,3.6779,0
181765,npp,1205,3085,4.03377294540405,13.5788345336914,100.442413330078,3670176,1206,2475,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-13 19:19:46.435828,-78.96100632929634,48.86861594325294,41.81007139824523,3.8690800938325784e-31,15.0,48.86,1.7549928774784245,48.5,4.102,5.4961,7.4346,1.0455,4.913,4.2173,4.2173,0
181964,npp,517,2414,3.62212300300598,13.5805187225342,100.438957214355,3670176,517,1954,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-14 19:00:59.617664,-79.75262810598512,21.448464103509256,18.88344006073432,9.759702577546499e-30,12.0,21.45,1.0837787002826917,20.87,3.7866,5.194,8.5383,1.1063,4.2958,4.0072,4.0072,0
182958,npp,2036,2639,8.33720684051514,13.5793075561523,100.440017700195,3670176,2037,2128,196611,3866787,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-19 19:07:21.204189,-79.98204571342457,32.34427133996763,28.263950593082242,8.196339538573537e-13,13.0,32.34,1.2365102219381485,31.67,5.2368,6.9198,9.4718,0.8304,6.8925,6.9232,6.9232,0
183352,npp,626,1301,3.2105541229248,13.5818071365356,100.438789367676,3670144,627,978,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-21 18:29:43.985105,97.65686580198705,37.81847758189777,32.867255519093604,0.0043598787599897675,7.0,-37.8,1.357151599901897,-38.49,3.4753,5.0043,7.0398,1.1483,4.4245,3.6865,3.591260361320738,0
183751,npp,1157,3529,4.67646980285645,13.5816307067871,100.442604064941,3670144,1159,2864,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-23 19:32:27.819023,-78.05908115869109,60.34237692103106,50.280263582973994,0.015079604000684215,17.0,60.33,2.4157378735459294,59.99,4.5374,5.1958,7.486,1.1059,5.5312,5.1719,4.842492666559632,0
184132,npp,2856,2196,4.98185348510742,13.5801916122437,100.438323974609,3670144,2856,1756,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-25 18:54:54.174010,-79.43885621968941,9.467149885292251,8.370551445850904,0.09855633656869478,11.0,9.39,1.0,8.49,3.2514,5.1862,7.1853,1.108,5.5418,5.5198,3.366880067800717,0
184322,npp,2148,1527,4.56505250930786,13.5823764801025,100.440979003906,3670144,2149,1145,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-26 18:36:05.570601,97.9607047025838,27.78286172441276,24.36417146975402,0.18190360500585154,8.0,-27.85,1.184412938166907,-28.65,3.8089,5.635,7.9804,1.0197,4.8428,4.6551,0.6814955561798186,0
184513,npp,1412,852,11.9996967315674,13.5786685943604,100.438957214355,3670144,1413,643,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-27 18:17:15.187215,97.29650068739758,52.77101901120041,44.80734960620151,0.2282926467855525,5.0,-52.78,1.9513309067639726,-53.29,4.028,5.9127,8.3756,0.9718,8.8656,11.6617,6.6747472910123955,0
184706,npp,680,189,12.4219999313354,13.575662612915,100.442779541016,3670144,680,93,196611,3866755,8676,tha_bangkok_36_91,13.57916667,100.44166667,36,91,tha_bangkok,2013-03-28 17:58:23.024890,96.17180909714354,67.18020047775917,54.66689489115811,0.1434760904540524,1.0,-67.2,3.1865100272627664,-67.51,5.1174,6.7766,8.4042,0.8479,7.5179,10.5332,7.39902775205676,0
