gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1609,2175,3.53310680389404,13.7274923324585,100.344009399414,3670176,1609,1735,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-04-23 18:54:51.300644,-78.61516933967482,8.192475740731092,7.246671851276636,1.208077808969816e-28,11.0,8.17,1.0,7.42,5.24,5.7397,6.7194,1.0603,3.8791,3.7461,0
143043,npp,1002,2592,7.61631870269775,13.7327613830566,100.34008026123,3670176,1002,2095,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-10-10 19:05:56.534181,-80.3906610567233,30.191346948374616,26.429916282256723,8.751329441607644e-05,13.0,30.21,1.184412938166907,30.86,5.8874,6.7021,7.3816,0.908,6.8577,6.9159,0
143237,npp,301,1924,5.33767366409302,13.726523399353,100.343231201172,3670176,301,1495,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-10-11 18:47:08.023484,95.31946714626282,6.386768816943494,5.65040705069862,2.7784612817977563e-12,10.0,-6.38,1.0,-5.68,5.2465,6.0857,7.0314,1.0,5.3377,5.3377,0
143430,npp,2641,1255,8.21670055389404,13.7309980392456,100.33854675293,3670176,2643,936,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-10-12 18:28:19.512447,97.34613343388956,39.610379132221986,34.35335703316499,3.469018123682571e-20,7.0,-39.61,1.4276677814245327,-39.27,6.2337,7.7579,8.9678,0.7845,6.4071,6.4457,0
144221,npp,1805,2151,6.73601865768433,13.7326936721802,100.340682983398,3670176,1806,1713,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-10-16 18:53:28.321621,-76.44204111017856,6.792613620015628,6.008961284469848,3.0359148827243663e-33,11.0,6.78,1.0,7.42,5.24,5.7397,6.7194,1.0603,7.0821,7.1421,0
149722,npp,1012,1265,5.55327081680298,13.7321834564209,100.339805603027,3670176,1013,945,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-11-13 18:28:35.700198,97.52903238503124,39.23884778138328,34.045150043253265,2.963231001806591e-34,7.0,-39.23,1.4276677814245327,-39.27,6.2337,7.7579,8.9678,0.7845,4.5415,4.3563,0
154213,npp,2261,2379,4.81588745117188,13.7307548522949,100.344062805176,3670176,2261,1924,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-12-08 18:59:59.882448,-79.27091349770248,19.616436894603446,17.287302179279244,2.7293593141359892e-05,12.0,19.61,1.0837787002826917,19.88,5.0929,6.1051,7.3515,0.9968,4.8962,4.8006,0
154406,npp,1547,1709,4.8957691192627,13.7287683486938,100.338394165039,3670176,1547,1297,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-12-09 18:41:09.560167,96.91187768575261,18.524494606683895,16.332941159578674,6.87425681014647e-14,9.0,-18.53,1.0442604737599883,-18.2,5.152,6.7456,7.8827,0.9022,4.3143,4.4168,0
154607,npp,819,1037,7.4893684387207,13.7304363250732,100.345329284668,3670176,821,762,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-12-10 18:22:19.234666,97.59137584394507,47.25555019849672,40.54460344206852,5.6976845714079675e-22,6.0,-47.28,1.646109783506203,-47.18,7.2521,8.4653,9.9482,0.7189,5.4929,5.3841,0
155011,npp,1363,3272,5.54495000839233,13.7274045944214,100.344902038574,3670176,1365,2616,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-12-12 19:25:03.181200,-78.87256287850211,54.182737531356864,45.872136731891274,9.154321142361286e-29,16.0,54.16,1.9513309067639726,54.22,7.7856,8.8699,10.172,0.6861,4.3818,3.8044,0
155191,npp,667,2600,3.18016338348389,13.7280130386353,100.342758178711,3670176,667,2100,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-12-13 19:06:14.628464,-79.00280368116611,30.609852090879773,26.790229772216723,3.2730392970472244e-33,13.0,30.59,1.184412938166907,30.86,5.8874,6.7021,7.3816,0.908,3.1122,2.8877,0
155557,npp,2289,1261,4.25984334945679,13.7297058105469,100.341369628906,3670176,2291,941,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-12-15 18:28:35.748231,97.76767736649383,39.36179893564782,34.15137800455592,9.654363071531907e-32,7.0,-39.38,1.4276677814245327,-39.27,6.2337,7.7579,8.9678,0.7845,3.6356,3.3417,0
155739,npp,1552,588,6.61871910095215,13.7300138473511,100.341598510742,3670176,1556,376,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-12-16 18:09:41.857124,96.12535044189599,59.377469363682195,49.61547549529952,5.559629177897604e-28,4.0,-59.4,2.3545700244418297,-59.29,8.7388,10.2068,11.914,0.5962,4.5618,3.9464,0
155937,npp,2816,3489,6.15700435638428,13.7264518737793,100.342430114746,3670176,2820,2830,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-12-17 19:31:16.131897,-77.91454578354579,59.466665796789385,49.68190241394161,4.652836105396321e-29,17.0,59.45,2.3545700244418297,59.56,8.3076,9.0184,10.439,0.6748,4.8705,4.1548,0
156115,npp,2125,2823,4.07288432121277,13.7269763946533,100.341796875,3670176,2124,2274,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-12-18 19:12:29.338575,-78.9337382856475,39.929844421522745,34.62196686069535,2.7001540457996074e-24,14.0,39.91,1.4276677814245327,40.17,5.6761,7.3445,8.572,0.8286,3.7941,3.3748,0
156294,npp,1419,2155,3.27312707901001,13.7267169952393,100.344543457031,3670176,1419,1716,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-12-19 18:53:40.773069,-75.44213184796216,7.057111659323361,6.243371128676238,6.0516379374753116e-18,11.0,7.02,1.0,7.42,5.24,5.7397,6.7194,1.0603,3.6192,3.4705,0
156479,npp,699,1484,3.87693643569946,13.7258605957031,100.344413757324,3670176,698,1112,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2012-12-20 18:34:50.442026,97.2779196997187,29.851724071977763,26.142110323112433,1.3637815787526208e-10,8.0,-29.88,1.184412938166907,-29.59,5.7712,6.3865,7.8037,0.9529,3.9669,3.6944,0
169250,npp,2866,139,9.64687252044678,13.7297506332397,100.341819763184,3670176,2869,65,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-07 17:57:00.222781,96.19573731226662,67.98737223231859,55.146618781781136,1.1747561222687093e-16,1.0,-68.04,3.3166247903554,-67.81,10.3324,11.4289,12.5709,0.5325,5.5484,5.1368,0
169262,npp,1782,3702,5.23244857788086,13.7300357818604,100.34317779541,3670176,1783,2994,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-07 19:37:24.825930,-77.68299775552133,63.82616954841507,52.60336721069106,3.0495705134038294e-06,18.0,63.82,2.7445598364131496,64.09,7.895,9.221,10.5134,0.66,4.6325,3.4534,0
169440,npp,1094,3040,4.64594030380249,13.7259607315063,100.344062805176,3670176,1094,2445,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-08 19:18:38.068116,-79.21423226548912,47.493346900516556,40.735617554796185,4.06639250652957e-15,15.0,47.47,1.646109783506203,47.88,7.2369,8.54,9.312,0.7126,3.7201,3.3108,0
169621,npp,390,2369,3.04906630516052,13.7269763946533,100.342880249023,3670176,390,1914,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-09 18:59:49.536085,-79.67505760017416,19.086707122002633,16.825444211416336,3.1219437650884104e-23,12.0,19.07,1.0442604737599883,19.88,5.0929,6.1051,7.3515,0.9968,3.1592,3.0394,0
169799,npp,2744,1699,3.80545854568481,13.7273054122925,100.339492797852,3670176,2744,1287,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-10 18:40:59.225555,97.94844484850856,19.04978588602298,16.792974825341158,8.236623459221897e-30,9.0,-19.08,1.0442604737599883,-18.2,5.152,6.7456,7.8827,0.9022,3.2702,3.4332,0
169981,npp,1996,1025,8.46529006958008,13.7297353744507,100.342330932617,3670176,1995,753,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-11 18:22:07.133720,97.11623772451725,47.64041641791987,40.85038861855413,1.0958303501098405e-34,6.0,-47.67,1.646109783506203,-47.18,7.2521,8.4653,9.9482,0.7189,6.0857,6.0857,0
170155,npp,1253,357,10.10209655761719,13.7282447814941,100.338912963867,3670176,1255,197,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-12 18:03:15.039716,96.50071225359989,64.14264859321626,52.801469769413345,6.055877274517941e-34,2.0,-64.18,2.7445598364131496,-63.85,9.2031,10.4041,12.0013,0.5849,5.9757,5.9091,0
170168,npp,145,3918,5.80674362182617,13.7289037704468,100.344047546387,3670176,149,3125,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-12 19:43:37.863827,-77.42581267299722,67.6547662102134,54.96220424910361,2.0408897823399304e-32,19.0,67.64,3.3166247903554,67.91,7.9984,9.5349,10.6084,0.6383,4.9616,3.7062,0
170350,npp,2533,3260,7.99446678161621,13.731014251709,100.338500976562,3670176,2534,2604,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-13 19:24:51.102572,-78.82160090810595,53.86190660856438,45.63528060359342,6.340044787511424e-33,16.0,53.84,1.9513309067639726,54.22,7.7856,8.8699,10.172,0.6861,5.6371,5.4851,0
170531,npp,1834,2589,3.827303647995,13.7259044647217,100.343536376953,3670176,1834,2092,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-14 19:06:02.561319,-79.17552753136793,30.085817629502657,26.343416863721856,1.5335092380205566e-31,13.0,30.07,1.184412938166907,30.86,5.8874,6.7021,7.3816,0.908,3.6586,3.4753,0
170716,npp,1122,1919,5.4945969581604,13.7314262390137,100.339904785156,3670176,1122,1491,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-15 18:47:14.016217,102.32217255808851,6.639540505897298,5.87435184022739,3.8044710832497464e-28,10.0,-6.67,1.0,-5.68,5.2465,6.0857,7.0314,1.0,5.4946,5.4946,0
170898,npp,413,1249,6.43858337402344,13.725790977478,100.342399597168,3670176,412,930,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-16 18:28:23.691835,98.14375648370681,39.81329527756651,34.524979920963574,5.956009937408156e-23,7.0,-39.83,1.4276677814245327,-39.27,6.2337,7.7579,8.9678,0.7845,5.1617,5.0508,0
171079,npp,2762,578,11.9139680862427,13.7309732437134,100.338958740234,3670176,2762,367,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-17 18:09:33.364899,96.56046617689165,59.584768475311364,49.75768132870738,2.394481716333716e-16,4.0,-59.63,2.3545700244418297,-59.29,8.7388,10.2068,11.914,0.5962,6.8108,7.1036,0
171271,npp,970,3480,6.88835334777832,13.7283611297607,100.33952331543,3670176,969,2822,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-18 19:31:09.416972,-77.87265486603289,59.2564398255144,49.533529152353694,6.280361561575929e-19,17.0,59.25,2.3545700244418297,59.56,8.3076,9.0184,10.439,0.6748,5.1811,4.6484,0
171454,npp,277,2815,4.69108963012695,13.7282829284668,100.340721130371,3670176,278,2267,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-19 19:12:24.426377,-78.44814045271936,39.632826178068015,34.37761532604415,4.042585165326573e-12,14.0,39.61,1.4276677814245327,40.17,5.6761,7.3445,8.572,0.8286,4.2271,3.8871,0
171638,npp,2657,2148,4.5022349357605,13.7293367385864,100.341514587402,3670176,2657,1710,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-01-20 18:53:37.653518,-72.40199890418829,6.698987160294696,5.926957817072432,9.599442659742622e-05,11.0,6.61,1.0,7.42,5.24,5.7397,6.7194,1.0603,4.8483,4.7737,0
174612,npp,419,2157,6.74319648742676,13.7307558059692,100.34073638916,3670176,419,1719,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-02-05 18:53:58.067121,-82.35525044621686,7.157391264444618,6.331565425843573,8.6498000191468e-10,11.0,7.13,1.0,7.42,5.24,5.7397,6.7194,1.0603,7.0892,7.1497,0
174800,npp,2785,1488,5.09229278564453,13.7268238067627,100.343772888184,3670176,2786,1116,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-02-06 18:35:09.500161,98.31716147213787,29.67062409065797,25.985029068430304,4.9714846542346575e-18,8.0,-29.69,1.184412938166907,-29.59,5.7712,6.3865,7.8037,0.9529,4.9931,4.8525,0
175577,npp,1944,2381,5.09289741516113,13.7299375534058,100.344833374023,3670176,1944,1925,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-02-10 19:00:19.816947,-78.8736475723654,19.737090908406955,17.392036488817695,1.7692671179896012e-33,12.0,19.72,1.0837787002826917,19.88,5.0929,6.1051,7.3515,0.9968,5.1518,5.0767,0
175964,npp,526,1040,7.26173973083496,13.7301540374756,100.342704772949,3670176,525,764,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-02-12 18:22:40.888798,96.59350071819142,47.166882235399676,40.47054559332741,5.701787182728878e-31,6.0,-47.18,1.646109783506203,-47.18,7.2521,8.4653,9.9482,0.7189,5.3546,5.2205,0
176155,npp,2871,374,8.78563690185547,13.7257347106934,100.342681884766,3670176,2871,209,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-02-13 18:03:50.533549,96.30325405062369,63.82187247116692,52.58708704205501,4.3251535466907694e-27,2.0,-63.85,2.7445598364131496,-63.85,9.2031,10.4041,12.0013,0.5849,5.496,5.1391,0
176359,npp,1094,3275,6.56622838973999,13.7289180755615,100.34114074707,3670176,1095,2620,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-02-14 19:25:28.331508,-78.63411659030172,54.26713837606943,45.93035622416903,9.410420381144224e-28,16.0,54.24,1.9513309067639726,54.22,7.7856,8.8699,10.172,0.6861,4.9052,4.5051,0
176554,npp,394,2605,6.70205116271973,13.7305774688721,100.341018676758,3670176,394,2104,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-02-15 19:06:41.526303,-79.22316324527185,30.83118987796096,26.976243053063406,2.732699042829047e-23,13.0,30.82,1.2365102219381485,30.86,5.8874,6.7021,7.3816,0.908,6.0857,6.0857,0
176748,npp,2768,1937,6.74722480773926,13.7300357818604,100.344093322754,3670176,2768,1508,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-02-16 18:47:52.939806,88.57134816582466,5.736079596230487,5.075051279742235,1.9707367049093205e-17,10.0,-5.63,1.0,-5.68,5.2465,6.0857,7.0314,1.0,6.7472,6.7472,0
177358,npp,2607,3495,9.29460525512695,13.7312755584717,100.341003417969,3670176,2612,2836,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-02-19 19:31:48.207715,-77.9131959384294,59.61289557739584,49.77622132020471,8.272039322007083e-07,17.0,59.58,2.3545700244418297,59.56,8.3076,9.0184,10.439,0.6748,6.203,6.2721,0
180151,npp,2863,1276,7.49965906143188,13.7322511672974,100.342636108398,3670176,2866,955,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-05 18:29:22.467757,96.97399713868467,38.81637029820058,33.69571881999459,7.529037836484785e-05,7.0,-38.81,1.357151599901897,-39.27,6.2337,7.7579,8.9678,0.7845,5.8955,5.8832,0
180348,npp,2140,605,9.51381015777588,13.7314596176147,100.339569091797,3670176,2139,391,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-06 18:10:32.086179,96.58190504764777,59.007240980719914,49.34898744175189,4.806862785977136e-13,4.0,-59.02,2.253202848596432,-59.29,8.7388,10.2068,11.914,0.5962,5.7782,5.6725,0
180558,npp,344,3503,8.07418346405029,13.7300662994385,100.343414306641,3670176,344,2842,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-07 19:32:08.084153,-78.19440376360103,59.78745761706709,49.897080596097176,1.6821667273294363e-10,17.0,59.76,2.3545700244418297,59.56,8.3076,9.0184,10.439,0.6748,5.6847,5.4486,0
180755,npp,2739,2840,7.22387599945068,13.7258138656616,100.344482421875,3670176,2740,2288,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-08 19:13:23.039035,-79.75486520988028,40.5618886300567,35.13820002006003,2.7022273051971606e-18,14.0,40.55,1.4276677814245327,40.17,5.6761,7.3445,8.572,0.8286,6.0012,5.9858,0
180954,npp,2046,2172,6.31414031982422,13.727915763855,100.344421386719,3670176,2046,1733,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-09 18:54:34.440151,-76.24038473523476,8.017965413778706,7.09147831408528,5.020529855018119e-25,11.0,8.0,1.0,7.42,5.24,5.7397,6.7194,1.0603,6.6602,6.6948,0
181155,npp,1323,1502,7.80369663238525,13.7320575714111,100.340270996094,3670176,1323,1127,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-10 18:35:45.841183,97.03670932799763,29.05170434820371,25.454113854856597,3.02538304265709e-30,8.0,-29.03,1.184412938166907,-29.59,5.7712,6.3865,7.8037,0.9529,7.2823,7.4362,0
181350,npp,604,828,8.08579111099243,13.727915763855,100.341751098633,3670176,603,618,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-11 18:16:55.464657,96.74787516676133,53.422422876564255,45.29576580738579,4.536008096196612e-34,5.0,-53.42,1.9513309067639726,-53.77,8.0024,9.4752,10.7212,0.6423,5.3737,5.1933,0
181566,npp,1859,3724,8.4918212890625,13.728045463562,100.342781066895,3670176,1861,3009,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-12 19:38:29.690707,-77.77010246299953,64.26829291925999,52.878078855408596,6.171053528043901e-31,18.0,64.25,2.8345692104261015,64.09,7.895,9.221,10.5134,0.66,5.8285,5.6045,0
181765,npp,1186,3065,6.2172703742981,13.7261877059937,100.344345092773,3670176,1188,2462,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-13 19:19:44.656593,-79.02616215590822,48.274402536954746,41.34499167458157,4.054995834111663e-31,15.0,48.26,1.7549928774784245,47.88,7.2369,8.54,9.312,0.7126,4.7622,4.4305,0
181964,npp,498,2396,6.00675201416016,13.7255773544312,100.344184875488,3670176,498,1938,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-14 19:00:57.838386,-79.9119961317583,20.493451157716155,18.051361089475815,1.0585682438583973e-29,12.0,20.51,1.0837787002826917,19.88,5.0929,6.1051,7.3515,0.9968,5.995,5.9877,0
182163,npp,2867,1727,7.28354930877686,13.7308797836304,100.339500427246,3670176,2867,1313,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-15 18:42:09.238490,99.05797283947503,17.536788143365506,15.467246905503897,1.1153924215022885e-26,9.0,-17.54,1.0442604737599883,-18.2,5.152,6.7456,7.8827,0.9022,6.6009,6.571,0
182958,npp,2016,2619,4.94531011581421,13.7309055328369,100.342147827148,3670176,2018,2115,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-03-19 19:07:17.645682,-78.44504605703173,31.45055625038164,27.504312203545304,9.633589030752653e-13,13.0,31.44,1.2365102219381485,30.86,5.8874,6.7021,7.3816,0.908,4.665,4.4905,0
186088,npp,2789,2624,6.58100414276123,13.7298622131348,100.340087890625,3670176,2790,2118,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-04-04 19:07:33.804992,-79.39180307740168,31.660099107536404,27.683962835011332,5.668387722904423e-05,13.0,31.67,1.2365102219381485,30.86,5.8874,6.7021,7.3816,0.908,5.9878,5.9758,0
186282,npp,2089,1955,6.13149929046631,13.7293996810913,100.338790893555,3670176,2089,1526,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-04-05 18:48:45.201726,96.47605800223813,4.588643136110719,4.060627990914076,1.6640391537910535e-12,10.0,-4.59,1.0,-5.68,5.2465,6.0857,7.0314,1.0,6.1315,6.1315,0
188821,npp,1831,3952,9.74847793579102,13.7330293655396,100.340179443359,3670176,1832,3143,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-04-18 19:45:16.639196,-77.21158774045702,68.20314413854697,55.27926319137219,6.005449139932267e-16,19.0,68.19,3.3166247903554,67.91,7.9984,9.5349,10.6084,0.6383,6.1501,6.222,0
189008,npp,1160,3297,6.98431301116943,13.7257299423218,100.344055175781,3670176,1160,2643,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-04-19 19:26:31.606195,-78.3584032490282,54.8173876618899,46.34506923370754,1.0627666910944141e-09,16.0,54.81,2.0682789409984763,54.22,7.7856,8.8699,10.172,0.6861,5.1741,4.792,0
198221,npp,1791,1946,2.92950820922852,13.7262048721313,100.344367980957,3670176,1791,1516,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-06-08 18:49:06.737658,89.81091946083367,5.197468986223962,4.599226494974446,4.57119809798915e-30,10.0,-5.11,1.0,-5.68,5.2465,6.0857,7.0314,1.0,2.9295,2.9295,0
231617,npp,3043,2837,7.58924341201782,13.7314252853394,100.339584350586,3670176,3044,2286,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-10-02 19:15:32.817901,-79.25876580337892,40.43214551645451,35.035564015878634,6.302233096359991e-20,14.0,40.43,1.4276677814245327,40.17,5.6761,7.3445,8.572,0.8286,6.2571,6.2885,0
233435,npp,1674,380,9.6525354385376,13.7286930084229,100.338958740234,3670176,1673,213,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-10-11 18:06:33.375099,96.27200535416415,63.71762930272777,52.52360173323158,2.0239465949540236e-13,2.0,-63.73,2.7445598364131496,-63.85,9.2031,10.4041,12.0013,0.5849,5.8119,5.6461,0
233450,npp,579,3938,7.70207405090332,13.7308874130249,100.340179443359,3670176,582,3136,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-10-11 19:46:56.199571,-77.47789518416151,67.98388955609701,55.148703427887234,9.828655172762633e-23,19.0,67.96,3.3166247903554,67.91,7.9984,9.5349,10.6084,0.6383,5.5331,4.9159,0
233650,npp,2963,3282,5.94274616241455,13.7261028289795,100.343399047852,3670176,2965,2628,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-10-12 19:28:11.215270,-78.7567539208237,54.452282173383075,46.071159745329005,1.0645964465489296e-15,16.0,54.43,2.0682789409984763,54.22,7.7856,8.8699,10.172,0.6861,4.6705,4.0774,0
237029,npp,2986,2606,7.03011560440063,13.7317209243774,100.340492248535,3670176,2986,2105,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-10-29 19:09:31.037257,-79.55356005209849,30.881173276207143,27.01920016550144,1.8845390148199358e-05,13.0,30.86,1.2365102219381485,30.86,5.8874,6.7021,7.3816,0.908,6.3511,6.3836,0
237224,npp,2281,1938,4.17472171783447,13.7294969558716,100.344177246094,3670176,2281,1509,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-10-30 18:50:42.501712,95.37755673738761,5.585844891106903,4.942247665700327,1.951603353455898e-13,10.0,-5.57,1.0,-5.68,5.2465,6.0857,7.0314,1.0,4.1747,4.1747,0
237617,npp,830,596,8.69384670257568,13.7280988693237,100.338539123535,3670176,828,383,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-11-01 18:13:00.092565,96.50917126353143,59.20874120558131,49.49062860382319,2.3190445188122746e-27,4.0,-59.22,2.3545700244418297,-59.29,8.7388,10.2068,11.914,0.5962,5.4432,5.1836,0
237826,npp,2096,3493,7.29361057281494,13.725658416748,100.342308044434,3670176,2100,2834,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-11-02 19:34:34.380976,-77.77240858868127,59.56311602979147,49.74168975755292,1.3384965456398125e-26,17.0,59.54,2.3545700244418297,59.56,8.3076,9.0184,10.439,0.6748,5.3532,4.9218,0
238025,npp,1393,2829,5.05423879623413,13.7321472167969,100.343467712402,3670176,1395,2279,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-11-03 19:15:49.398636,-79.67358657691703,40.14480950656001,34.79530113189025,9.449045344656208e-33,14.0,40.13,1.4276677814245327,40.17,5.6761,7.3445,8.572,0.8286,4.4815,4.188,0
238219,npp,692,2161,3.67077445983887,13.728006362915,100.343353271484,3670176,692,1722,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-11-04 18:57:00.862217,-78.68114443111601,7.350071010993705,6.501548852693286,3.1219634662582435e-33,11.0,7.36,1.0,7.42,5.24,5.7397,6.7194,1.0603,4.0168,3.8921,0
238412,npp,3048,1490,8.02306175231934,13.7315874099731,100.341163635254,3670176,3048,1117,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-11-05 18:38:10.551819,97.6532873645495,29.601473450695018,25.92495097718688,1.3250049996021874e-32,8.0,-29.59,1.184412938166907,-29.59,5.7712,6.3865,7.8037,0.9529,7.4675,7.6452,0
239387,npp,1456,1710,3.99069309234619,13.7292613983154,100.342636108398,3670176,1456,1297,196611,3866787,5196,tha_bangkok_12_55,13.72916667,100.34166667,12,55,tha_bangkok,2013-11-10 18:44:27.179735,96.77059348835395,18.48249472973108,16.294924709846416,2.098133179373622e-12,9.0,-18.48,1.0442604737599883,-18.2,5.152,6.7456,7.8827,0.9022,3.4476,3.6003,0
