lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.688,0.75,0.7
2,0.562,0.648,0.574
3,0.511,0.563,0.516
4,0.464,0.492,0.463
5,0.429,0.434,0.421
6,0.406,0.386,0.393
7,0.377,0.348,0.362
8,0.343,0.317,0.325
9,0.321,0.293,0.3
10,0.311,0.274,0.287
11,0.274,0.26,0.25
12,0.261,0.249,0.24
13,0.241,0.24,0.223
14,0.215,0.234,0.2
15,0.215,0.228,0.2
16,0.224,0.224,0.208
17,0.235,0.22,0.215
18,0.227,0.215,0.205
19,0.201,0.211,0.182
20,0.191,0.206,0.176
21,0.176,0.2,0.168
22,0.173,0.193,0.169
23,0.173,0.186,0.174
24,0.169,0.178,0.174
25,0.169,0.169,0.179
26,0.148,0.154,0.164
27,0.141,0.145,0.164
28,0.136,0.137,0.167
29,0.136,0.13,0.17
30,0.122,0.122,0.157
31,0.132,0.114,0.162
32,0.11,0.107,0.133
33,0.103,0.099,0.118
34,0.102,0.091,0.109
35,0.08,0.084,0.082
36,0.063,0.075,0.061
37,0.065,0.067,0.059
38,0.05,0.06,0.042
39,0.04,0.054,0.029
40,0.029,0.049,0.015
41,0.047,0.045,0.031
42,0.05,0.042,0.034
43,0.046,0.038,0.032
44,0.038,0.035,0.023
45,0.033,0.034,0.018
46,0.028,0.033,0.012
47,0.033,0.033,0.014
48,0.026,0.034,0.007
49,0.04,0.036,0.023
50,0.035,0.037,0.022
51,0.038,0.037,0.029
52,0.035,0.039,0.032
53,0.039,0.041,0.041
54,0.042,0.043,0.049
55,0.035,0.044,0.051
56,0.034,0.045,0.059
57,0.058,0.046,0.088
58,0.062,0.047,0.098
59,0.062,0.047,0.102
60,0.069,0.047,0.108
61,0.057,0.047,0.094
62,0.048,0.046,0.079
63,0.04,0.045,0.062
64,0.044,0.044,0.058
65,0.035,0.043,0.045
66,0.028,0.042,0.034
67,0.032,0.039,0.036
68,0.022,0.036,0.027
69,0.019,0.033,0.023
70,0.033,0.029,0.035
71,0.019,0.026,0.024
72,0.027,0.022,0.032
73,0.02,0.019,0.028
74,0.033,0.016,0.041
75,0.026,0.012,0.033
76,0.01,0.009,0.014
77,0.012,0.005,0.012
78,0.008,0.002,0.008
79,0.007,-0.002,0.008
80,-0.014,-0.005,-0.011
81,-0.018,-0.007,-0.013
82,-0.021,-0.009,-0.012
83,-0.022,-0.011,-0.007
84,-0.011,-0.013,0.008
85,-0.018,-0.016,0.007
86,-0.024,-0.018,0.009
87,-0.022,-0.02,0.016
88,-0.02,-0.022,0.022
89,-0.017,-0.024,0.026
90,-0.017,-0.025,0.024
91,-0.015,-0.026,0.022
92,-0.024,-0.027,0.009
93,-0.036,-0.027,-0.009
94,-0.027,-0.027,-0.004
95,-0.026,-0.026,-0.007
96,-0.034,-0.026,-0.017
97,-0.05,-0.025,-0.034
98,-0.025,-0.026,-0.011
99,-0.018,-0.026,-0.005
100,-0.03,-0.027,-0.017
101,-0.018,-0.028,-0.006
102,-0.019,-0.029,-0.008
103,-0.025,-0.03,-0.016
104,-0.03,-0.032,-0.023
105,-0.032,-0.034,-0.028
106,-0.034,-0.035,-0.032
107,-0.034,-0.036,-0.034
108,-0.02,-0.036,-0.019
109,-0.032,-0.037,-0.03
110,-0.04,-0.038,-0.036
111,-0.037,-0.038,-0.03
112,-0.038,-0.038,-0.028
113,-0.044,-0.037,-0.031
114,-0.048,-0.036,-0.032
115,-0.041,-0.035,-0.022
116,-0.044,-0.033,-0.02
117,-0.054,-0.032,-0.025
118,-0.041,-0.03,-0.01
119,-0.038,-0.028,-0.007
120,-0.024,-0.026,0.004
121,-0.011,-0.024,0.012
122,-0.013,-0.022,0.006
123,-0.011,-0.019,0.004
124,-0.016,-0.017,-0.005
125,-0.013,-0.016,-0.005
126,-0.011,-0.015,-0.007
127,-0.009,-0.015,-0.008
128,-0.004,-0.015,-0.005
129,-0.006,-0.015,-0.008
130,-0.013,-0.015,-0.017
131,-0.005,-0.015,-0.01
132,-0.007,-0.015,-0.012
133,0.001,-0.014,-0.006
134,-0.006,-0.015,-0.014
135,-0.026,-0.015,-0.035
136,-0.028,-0.015,-0.037
137,-0.027,-0.014,-0.037
138,-0.027,-0.014,-0.038
139,-0.028,-0.014,-0.038
140,-0.029,-0.013,-0.037
141,-0.02,-0.012,-0.026
142,-0.02,-0.01,-0.023
143,-0.015,-0.006,-0.014
144,-0.001,-0.003,0.002
145,0.007,0.001,0.014
146,0.014,0.005,0.024
147,0.02,0.009,0.034
148,0.028,0.014,0.044
149,0.034,0.019,0.05
150,0.036,0.025,0.05
151,0.029,0.03,0.04
152,0.032,0.035,0.037
153,0.031,0.039,0.033
154,0.037,0.043,0.036
155,0.038,0.047,0.036
156,0.046,0.05,0.044
157,0.044,0.053,0.042
158,0.049,0.054,0.047
159,0.053,0.054,0.052
160,0.055,0.053,0.054
161,0.062,0.053,0.059
162,0.063,0.052,0.058
163,0.062,0.05,0.055
164,0.056,0.048,0.048
165,0.049,0.045,0.04
166,0.049,0.043,0.039
167,0.048,0.041,0.037
168,0.048,0.039,0.037
169,0.038,0.038,0.027
170,0.022,0.036,0.013
171,0.023,0.035,0.015
172,0.026,0.035,0.02
173,0.023,0.034,0.02
174,0.024,0.034,0.024
175,0.029,0.034,0.031
176,0.029,0.034,0.034
177,0.029,0.035,0.036
178,0.031,0.035,0.037
179,0.029,0.036,0.034
180,0.032,0.037,0.034
181,0.039,0.037,0.038
182,0.042,0.038,0.04
183,0.043,0.038,0.039
184,0.043,0.039,0.037
185,0.045,0.039,0.037
186,0.048,0.039,0.039
187,0.055,0.038,0.044
188,0.054,0.036,0.043
189,0.046,0.034,0.036
190,0.033,0.03,0.022
191,0.027,0.027,0.015
192,0.022,0.024,0.008
193,0.018,0.02,0.003
194,0.01,0.015,-0.006
195,0.003,0.01,-0.015
196,-0.006,0.006,-0.024
197,-0.008,0.001,-0.024
198,-0.01,-0.004,-0.023
199,-0.014,-0.008,-0.026
200,-0.014,-0.012,-0.023
201,-0.016,-0.016,-0.021
202,-0.018,-0.019,-0.02
203,-0.019,-0.022,-0.016
204,-0.019,-0.024,-0.012
205,-0.023,-0.025,-0.013
206,-0.024,-0.025,-0.013
207,-0.03,-0.026,-0.018
208,-0.029,-0.026,-0.018
209,-0.024,-0.025,-0.016
210,-0.016,-0.023,-0.012
211,-0.016,-0.021,-0.014
212,-0.02,-0.02,-0.02
213,-0.019,-0.018,-0.02
214,-0.018,-0.016,-0.02
215,-0.023,-0.013,-0.024
216,-0.017,-0.01,-0.018
217,-0.008,-0.007,-0.008
218,0.002,-0.005,0.003
219,0.003,-0.002,0.005
220,0.006,0.0,0.008
221,0.001,0.003,0.002
222,0.006,0.005,0.005
223,0.011,0.008,0.008
224,0.005,0.009,0.001
225,-0.0,0.011,-0.005
226,0.005,0.012,-0.001
227,0.012,0.013,0.007
228,0.015,0.013,0.011
229,0.013,0.012,0.009
230,0.019,0.011,0.016
231,0.019,0.009,0.02
232,0.011,0.007,0.016
233,0.007,0.005,0.016
234,0.014,0.003,0.026
235,0.008,0.0,0.022
236,-0.0,-0.003,0.015
237,-0.017,-0.006,-0.002
238,-0.016,-0.01,-0.003
239,-0.02,-0.014,-0.009
240,-0.015,-0.017,-0.006
241,-0.016,-0.02,-0.01
242,-0.026,-0.023,-0.022
243,-0.032,-0.025,-0.029
244,-0.032,-0.028,-0.032
245,-0.034,-0.031,-0.033
246,-0.042,-0.034,-0.041
247,-0.042,-0.036,-0.039
248,-0.032,-0.037,-0.03
249,-0.041,-0.038,-0.036
250,-0.035,-0.038,-0.027
251,-0.029,-0.039,-0.02
252,-0.034,-0.038,-0.025
253,-0.034,-0.038,-0.026
254,-0.039,-0.038,-0.033
255,-0.035,-0.038,-0.03
256,-0.04,-0.037,-0.035
257,-0.035,-0.036,-0.029
258,-0.028,-0.034,-0.022
259,-0.032,-0.032,-0.022
260,-0.034,-0.03,-0.019
261,-0.024,-0.027,-0.004
262,-0.015,-0.024,0.011
263,-0.023,-0.021,0.007
264,-0.023,-0.018,0.01
265,-0.014,-0.015,0.02
266,-0.015,-0.01,0.019
267,-0.003,-0.005,0.028
268,-0.006,-0.0,0.023
269,0.002,0.004,0.028
270,0.002,0.009,0.023
271,-0.002,0.014,0.015
272,0.006,0.019,0.02
273,0.025,0.025,0.034
274,0.046,0.031,0.05
275,0.049,0.037,0.05
276,0.048,0.042,0.047
277,0.06,0.048,0.058
278,0.058,0.053,0.057
279,0.048,0.057,0.05
280,0.057,0.061,0.058
281,0.055,0.063,0.057
282,0.055,0.065,0.056
283,0.068,0.067,0.067
284,0.067,0.067,0.065
285,0.074,0.067,0.072
286,0.077,0.066,0.076
287,0.077,0.064,0.077
288,0.059,0.06,0.061
289,0.05,0.056,0.056
290,0.042,0.052,0.053
291,0.053,0.048,0.068
292,0.068,0.043,0.087
293,0.061,0.039,0.086
294,0.041,0.035,0.07
295,0.029,0.03,0.059
296,0.017,0.025,0.046
297,0.002,0.022,0.028
298,0.002,0.019,0.024
299,-0.001,0.015,0.014
300,-0.006,0.011,0.004
301,-0.012,0.008,-0.005
302,0.006,0.005,0.009
303,0.003,0.001,0.003
304,0.006,-0.001,0.003
305,-0.003,-0.004,-0.006
306,-0.006,-0.007,-0.011
307,-0.006,-0.009,-0.011
308,0.004,-0.01,0.002
309,0.007,-0.011,0.007
310,0.007,-0.011,0.008
311,0.003,-0.011,0.004
312,-0.007,-0.011,-0.008
313,-0.02,-0.011,-0.019
314,-0.013,-0.011,-0.011
315,-0.017,-0.011,-0.013
316,-0.025,-0.011,-0.019
317,-0.03,-0.011,-0.022
318,-0.019,-0.013,-0.008
319,-0.011,-0.015,0.004
320,-0.021,-0.017,-0.001
321,-0.024,-0.019,-0.001
322,-0.014,-0.02,0.015
323,-0.013,-0.021,0.022
324,-0.024,-0.022,0.012
325,-0.017,-0.022,0.019
326,-0.004,-0.021,0.029
327,-0.003,-0.019,0.024
328,-0.01,-0.017,0.012
329,0.004,-0.015,0.018
330,0.002,-0.013,0.012
331,-0.022,-0.009,-0.014
332,-0.023,-0.004,-0.019
333,-0.027,0.0,-0.025
334,-0.02,0.005,-0.021
335,-0.011,0.011,-0.014
336,0.003,0.017,-0.001
337,0.02,0.022,0.016
338,0.024,0.028,0.023
339,0.039,0.033,0.039
340,0.046,0.037,0.045
341,0.055,0.042,0.052
342,0.051,0.045,0.046
343,0.053,0.049,0.045
344,0.06,0.053,0.051
345,0.063,0.055,0.058
346,0.071,0.056,0.069
347,0.072,0.058,0.07
348,0.066,0.058,0.069
349,0.056,0.057,0.065
350,0.059,0.056,0.074
351,0.057,0.055,0.078
352,0.062,0.053,0.088
353,0.056,0.049,0.088
354,0.034,0.045,0.069
355,0.034,0.04,0.068
356,0.026,0.035,0.058
357,0.029,0.031,0.056
358,0.004,0.027,0.028
359,0.006,0.024,0.025
360,0.015,0.022,0.029
361,0.02,0.021,0.033
362,0.016,0.019,0.027
363,0.036,0.018,0.043
364,0.015,0.017,0.02
365,0.009,0.016,0.011
366,0.024,0.015,0.023
367,0.005,0.015,0.008
368,0.009,0.014,0.013
369,0.023,0.014,0.023
370,0.018,0.014,0.014
371,0.014,0.013,0.006
372,0.021,0.013,0.01
373,0.02,0.013,0.008
374,0.018,0.012,0.009
375,0.016,0.011,0.012
376,0.027,0.01,0.025
377,0.016,0.008,0.019
378,0.005,0.007,0.013
379,0.01,0.005,0.021
380,-0.007,0.004,0.009
381,0.002,0.003,0.024
382,-0.018,0.002,0.011
383,-0.01,0.001,0.022
384,-0.009,-0.0,0.026
385,-0.007,-0.001,0.027
386,0.002,-0.001,0.031
387,0.005,-0.001,0.03
388,0.012,-0.0,0.032
389,0.005,0.0,0.021
390,0.002,0.001,0.014
391,0.006,0.003,0.016
392,0.006,0.004,0.014
393,-0.003,0.006,0.004
394,0.024,0.008,0.029
395,0.001,0.01,0.004
396,0.001,0.012,0.005
397,0.017,0.014,0.025
398,0.025,0.016,0.033
399,0.013,0.018,0.021
400,0.018,0.019,0.022
