gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1620,2182,9.11335563659668,13.6483478546143,100.373184204102,3670176,1620,1742,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-04-23 18:54:53.079917,-81.39180006593901,8.597999913414803,7.604782194473708,1.1516867036291887e-28,11.0,8.58,1.0,7.8,8.4927,10.3477,12.8689,0.9934,9.045,9.0532,0
143430,npp,2653,1262,10.4650869369507,13.6445264816284,100.373695373535,3670176,2652,941,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-10-12 18:28:19.512447,96.46933786014324,39.35709065989794,34.144037848009205,3.523521401239156e-20,7.0,-39.34,1.4276677814245327,-38.97,8.7505,10.7685,12.5727,0.9546,10.0669,9.9898,0
144221,npp,1817,2158,7.70466327667236,13.647313117981,100.368759155273,3670176,1817,1720,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-10-16 18:53:30.100896,-79.45489574297045,7.1864841064183995,6.356985485004689,3.0639611843706835e-33,11.0,7.19,1.0,7.8,8.4927,10.3477,12.8689,0.9934,7.6363,7.6538,0
145028,npp,954,3051,6.73461723327637,13.6483240127563,100.368194580078,3670176,954,2453,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-10-20 19:18:37.129672,-78.94854506003983,47.82458580841087,40.99101500956084,1.105803505130543e-25,15.0,47.83,1.646109783506203,48.075,8.8473,11.681,14.4132,0.88,7.2745,5.9265,0
148741,npp,2591,1045,6.47466516494751,13.6460371017456,100.370079040527,3670176,2589,768,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-11-08 18:22:17.095149,96.93005177058006,47.02349967605673,40.35514110757373,8.631584912407999e-06,6.0,-47.02,1.646109783506203,-47.02,9.0269,11.7141,13.8919,0.8775,7.0965,5.6817,0
154213,npp,2273,2386,7.32492017745972,13.6453218460083,100.371017456055,3670176,2273,1930,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-12-08 19:00:01.661728,-80.25629540584049,19.9883872204744,17.61196126751099,3.3424425616729784e-05,12.0,19.98,1.0837787002826917,20.19,7.3249,9.0084,13.1157,1.1411,8.726,8.3584,0
154406,npp,1559,1716,11.8582391738892,13.6439599990845,100.368583679199,3670176,1559,1303,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-12-09 18:41:11.339449,97.964621878932,18.12281239953153,15.981502526697867,7.191742713198366e-14,9.0,-18.15,1.0442604737599883,-17.76,7.6223,10.8254,12.7188,0.9496,11.2685,11.2602,0
154607,npp,831,1042,12.5042819976807,13.6450605392456,100.368721008301,3670176,829,766,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-12-10 18:22:19.234666,96.90513239046248,47.09759282819876,40.41965336279535,5.892569880331665e-22,6.0,-47.12,1.646109783506203,-47.02,9.0269,11.7141,13.8919,0.8775,10.7594,10.9728,0
154819,npp,2054,3936,9.64743518829346,13.6460437774658,100.373275756836,3670176,2055,3135,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-12-11 19:43:49.950952,-77.21853566184168,67.94139661758499,55.12595676048342,5.6662978708345635e-21,19.0,67.93,3.3166247903554,68.01,9.6474,11.4815,14.1438,0.8953,9.7264,8.6373,0
155011,npp,1374,3278,11.0874176025391,13.6445798873901,100.371788024902,3670176,1372,2623,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-12-12 19:25:03.181200,-78.35085515042675,54.34658770379801,45.99393189301,9.458311784521009e-29,16.0,54.33,1.9513309067639726,54.41,9.9562,11.3319,12.8617,0.9071,10.1541,10.0577,0
155191,npp,678,2607,3.84628319740295,13.6492729187012,100.368705749512,3670176,679,2106,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-12-13 19:06:16.407699,-79.70484484173556,30.92016417655921,27.054873144968372,3.3379031295014965e-33,13.0,30.91,1.2365102219381485,31.22,8.073,10.4474,13.2987,0.9839,4.9409,3.7844,0
155557,npp,2301,1267,10.9957065582275,13.6444463729858,100.369590759277,3670176,2300,946,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-12-15 18:28:35.748231,96.88908950081827,39.143157267575724,33.97047836828493,9.623818613839731e-32,7.0,-39.15,1.4276677814245327,-38.97,8.7505,10.7685,12.5727,0.9546,10.4385,10.4963,0
155937,npp,2827,3496,5.24494504928589,13.6481475830078,100.369743347168,3670176,2826,2836,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-12-17 19:31:17.911178,-77.85118973933261,59.61620282770283,49.78563279119,4.5658140854678256e-29,17.0,59.6,2.3545700244418297,59.74,9.9169,11.7048,13.6273,0.8782,7.5359,4.6062,0
156115,npp,2136,2830,4.43161630630493,13.6484527587891,100.368492126465,3670176,2136,2280,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-12-18 19:12:31.117849,-79.4444363013081,40.19721496603686,34.84226972459245,2.6224534304760833e-24,14.0,40.17,1.4276677814245327,40.43,9.9352,11.8676,14.4244,0.8662,5.0709,3.8385,0
156294,npp,1430,2162,10.1295366287231,13.6476612091064,100.372787475586,3670176,1430,1723,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2012-12-19 18:53:42.552304,-78.82015698476374,7.434844107294655,6.577131434420932,5.820919208305244e-18,11.0,7.42,1.0,7.8,8.4927,10.3477,12.8689,0.9934,10.0612,10.0626,0
169250,npp,2878,145,19.2411479949951,13.6426105499268,100.373428344727,3670176,2875,68,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-07 17:57:00.222781,95.83936346018425,67.89333778025535,55.091955466063844,1.2364115861372456e-16,1.0,-67.94,3.3166247903554,-67.7,12.6381,14.5399,15.6496,0.707,11.6969,13.6031,0
169262,npp,1794,3709,10.07925128936768,13.6457490921021,100.369163513184,3670176,1797,2999,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-07 19:37:26.605209,-77.90465555668376,63.96513763833234,52.692379466860054,3.2511370904114125e-06,18.0,63.96,2.7445598364131496,64.17,9.3261,11.4007,14.4813,0.9017,9.7979,9.088,0
169440,npp,1105,3047,8.24944114685059,13.6476268768311,100.372436523438,3670176,1107,2450,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-08 19:18:39.847396,-79.11420055018432,47.70920021028258,40.90580063992515,4.279338288742179e-15,15.0,47.7,1.646109783506203,48.075,8.8473,11.681,14.4132,0.88,8.1947,7.2596,0
169621,npp,401,2376,8.29097366333008,13.6480674743652,100.372833251953,3670176,402,1921,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-09 18:59:51.315366,-80.85093598596553,19.47707357014686,17.166458345373773,3.255505319596726e-23,12.0,19.46,1.0442604737599883,20.19,7.3249,9.0084,13.1157,1.1411,9.5924,9.4607,0
169799,npp,2755,1706,4.06342792510986,13.6489133834839,100.370704650879,3670176,2756,1293,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-10 18:41:01.004836,99.16119038690002,18.65585628605741,16.448548481085844,9.616978233073402e-30,9.0,-18.7,1.0442604737599883,-17.76,7.6223,10.8254,12.7188,0.9496,3.804,3.8585,0
169981,npp,2008,1032,8.91989707946777,13.646580696106,100.374313354492,3670176,2008,758,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-11 18:22:08.913000,96.97177600775052,47.425878460395616,40.681034261155254,1.111179954326633e-34,6.0,-47.44,1.646109783506203,-47.02,9.0269,11.7141,13.8919,0.8775,8.5819,7.8274,0
170155,npp,1265,364,8.91278839111328,13.6468315124512,100.373062133789,3670176,1269,202,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-12 18:03:16.818996,96.43038151244626,64.01532184136671,52.719955301964745,6.050937487140247e-34,2.0,-64.04,2.7445598364131496,-63.73,10.805,13.9633,16.7697,0.7362,8.4392,6.5614,0
170168,npp,156,3925,14.1438322067261,13.6447668075562,100.373344421387,3670176,154,3129,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-12 19:43:37.863827,-77.08556955740944,67.76673020580176,55.027737224053574,2.064510674624704e-32,19.0,67.76,3.3166247903554,68.01,9.6474,11.4815,14.1438,0.8953,11.0821,12.663,0
170350,npp,2545,3268,7.48988056182861,13.6451768875122,100.370445251465,3670176,2548,2612,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-13 19:24:52.881809,-78.69529498416264,54.0624561181098,45.7847724382944,6.316977156071504e-33,16.0,54.05,1.9513309067639726,54.41,9.9562,11.3319,12.8617,0.9071,8.3105,6.7943,0
170531,npp,1845,2596,6.62407541275024,13.6469841003418,100.372550964355,3670176,1846,2097,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-14 19:06:04.340599,-79.89442849461034,30.419871484594726,26.628726281133158,1.5064906948618864e-31,13.0,30.4,1.184412938166907,31.22,8.073,10.4474,13.2987,0.9839,7.0513,6.5175,0
170716,npp,1134,1925,12.80774974823,13.645920753479,100.368171691895,3670176,1134,1497,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-15 18:47:14.016217,96.23932962142257,6.296955371354941,5.571522263571202,3.684739501510655e-28,10.0,-6.32,1.0,-5.25,8.1977,10.2794,12.4551,1.0,12.8077,12.8077,0
170898,npp,424,1256,7.89347839355469,13.6484069824219,100.371948242188,3670176,424,936,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-16 18:28:25.471116,98.67308769259908,39.547178469557956,34.305116900366315,5.711861364303943e-23,7.0,-39.57,1.4276677814245327,-38.97,8.7505,10.7685,12.5727,0.9546,8.2656,7.535,0
171079,npp,2774,585,8.2587423324585,13.6486368179321,100.371299743652,3670176,2775,373,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-17 18:09:35.144171,96.8204774620511,59.42482836251764,49.64642386842331,2.26975831380118e-16,4.0,-59.47,2.3545700244418297,-59.11,11.2768,13.7919,16.3503,0.7453,7.9294,6.1554,0
171271,npp,981,3488,9.91685390472412,13.6488037109375,100.373107910156,3670176,983,2829,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-18 19:31:11.196246,-78.159723120118,59.438395857586556,49.660036527646824,5.923873762515013e-19,17.0,59.42,2.3545700244418297,59.74,9.9169,11.7048,13.6273,0.8782,9.52,8.7092,0
171454,npp,288,2822,10.1839256286621,13.6466360092163,100.373374938965,3670176,286,2273,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-19 19:12:24.426377,-77.6529215702673,39.90804388866919,34.604806295105995,3.795779979147309e-12,14.0,39.87,1.4276677814245327,40.43,9.9352,11.8676,14.4244,0.8662,9.1001,8.821,0
171638,npp,2669,2154,10.7829208374023,13.6429920196533,100.369178771973,3670176,2669,1716,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-01-20 18:53:37.653518,-67.27039132686862,7.178087632427156,6.350375684459457,9.091356787378229e-05,11.0,6.96,1.0,7.8,8.4927,10.3477,12.8689,0.9934,10.7146,10.7117,0
174612,npp,431,2163,11.1038131713867,13.6442823410034,100.368453979492,3670176,431,1725,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-02-05 18:53:58.067121,-76.95115634554227,7.5256587712131155,6.656941937794505,9.16657886640217e-10,11.0,7.48,1.0,7.8,8.4927,10.3477,12.8689,0.9934,11.0355,11.0305,0
175577,npp,1956,2388,9.19253921508789,13.644419670105,100.371780395508,3670176,1956,1931,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-02-10 19:00:21.596226,-79.8581920317988,20.1064659170019,17.71437213584131,1.7675462512982606e-33,12.0,20.09,1.0837787002826917,20.19,7.3249,9.0084,13.1157,1.1411,10.4493,10.4895,0
175964,npp,538,1047,8.52077770233154,13.6465644836426,100.373321533203,3670176,538,769,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-02-12 18:22:42.668078,96.95252235732394,46.93293826186742,40.28521428383558,5.529999875806584e-31,6.0,-46.96,1.646109783506203,-47.02,9.0269,11.7141,13.8919,0.8775,8.3395,7.4772,0
176155,npp,2883,380,11.7032489776611,13.6450529098511,100.368766784668,3670176,2885,213,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-02-13 18:03:52.312827,96.53594477592131,63.70349076579576,52.51070811449183,4.1540811555615255e-27,2.0,-63.73,2.7445598364131496,-63.73,10.805,13.9633,16.7697,0.7362,9.4559,8.6156,0
176359,npp,1105,3282,5.93994379043579,13.6486110687256,100.368438720703,3670176,1108,2628,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-02-14 19:25:30.110781,-78.9514604871293,54.45841988184364,46.07220115703379,9.005295561838741e-28,16.0,54.43,2.0682789409984763,54.41,9.9562,11.3319,12.8617,0.9071,7.6724,5.3883,0
176554,npp,406,2613,10.4134893417358,13.6435270309448,100.373222351074,3670176,406,2110,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-02-15 19:06:43.305583,-79.81106934465049,31.1919380853816,27.283650149173177,2.5742716158099414e-23,13.0,31.17,1.2365102219381485,31.22,8.073,10.4474,13.2987,0.9839,10.2519,10.246,0
176748,npp,2780,1944,9.50942325592041,13.6447601318359,100.372406005859,3670176,2780,1515,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-02-16 18:47:54.719085,91.47551144259322,5.2675731372360834,4.6607886300682715,1.8507300195635024e-17,10.0,-5.22,1.0,-5.25,8.1977,10.2794,12.4551,1.0,9.5094,9.5094,0
177358,npp,2619,3503,10.898756980896,13.6446437835693,100.371772766113,3670176,2618,2842,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-02-19 19:31:49.986950,-77.80698486997248,59.77800703425746,49.89045562053821,7.741373577244585e-07,17.0,59.76,2.3545700244418297,59.74,9.9169,11.7048,13.6273,0.8782,9.9371,9.5715,0
180151,npp,2875,1283,8.61897468566895,13.648738861084,100.374084472656,3670176,2875,960,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-03-05 18:29:24.247030,97.44446761428334,38.52329489968207,33.45254404286516,7.805164291573244e-05,7.0,-38.53,1.357151599901897,-38.97,8.7505,10.7685,12.5727,0.9546,8.6956,8.2275,0
180348,npp,2153,612,15.4747533798218,13.6431531906128,100.37321472168,3670176,2153,397,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-03-06 18:10:33.865459,96.4550920308647,58.85174813260267,49.23999530371168,5.099562350170423e-13,4.0,-58.85,2.253202848596432,-59.11,11.2768,13.7919,16.3503,0.7453,11.0263,11.5337,0
180558,npp,356,3510,4.51368474960327,13.6446971893311,100.369613647461,3670176,358,2848,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-03-07 19:32:09.863431,-78.0902235315425,59.9365024682438,49.99992387291335,1.767893603816206e-10,17.0,59.92,2.3545700244418297,59.74,9.9169,11.7048,13.6273,0.8782,7.2253,3.964,0
180755,npp,2750,2846,10.5652685165405,13.6443319320679,100.371284484863,3670176,2749,2294,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-03-08 19:13:23.039035,-78.96447713972496,40.790506555476696,35.32607752590262,2.8013791506340497e-18,14.0,40.77,1.4276677814245327,40.43,9.9352,11.8676,14.4244,0.8662,9.3672,9.1513,0
180954,npp,2057,2179,9.916184425354,13.6486806869507,100.373497009277,3670176,2058,1739,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-03-09 18:54:36.219424,-79.18325398153337,8.40655298499662,7.434615349315507,5.12918120502475e-25,11.0,8.41,1.0,7.8,8.4927,10.3477,12.8689,0.9934,9.8478,9.8507,0
181155,npp,1335,1509,6.34759664535522,13.6477241516113,100.36994934082,3670176,1335,1132,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-03-10 18:35:47.620463,97.68571852205842,28.708013366093454,25.15940824393419,3.0377914285310427e-30,8.0,-28.7,1.184412938166907,-29.26,7.869,10.1266,12.3316,1.0151,7.0888,6.4434,0
181350,npp,616,835,10.826681137085,13.64528465271,100.373458862305,3670176,616,625,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-03-11 18:16:57.243931,97.05580742184034,53.22629517132763,45.1484182886032,4.483584379841045e-34,5.0,-53.23,1.9513309067639726,-53.58,10.366,12.9021,15.6948,0.7967,9.2158,8.6259,0
181765,npp,1197,3071,6.02655792236328,13.6463270187378,100.368858337402,3670176,1196,2466,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-03-13 19:19:44.656593,-78.42042965563736,48.45536944806744,41.48689585300808,3.9401487839012288e-31,15.0,48.44,1.7549928774784245,48.075,8.8473,11.681,14.4132,0.88,7.0575,5.3034,0
181964,npp,509,2402,8.111831665039059,13.6455869674683,100.372375488281,3670176,509,1943,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-03-14 19:00:57.838386,-78.21220670191316,20.823177859993397,18.338805703916634,1.0160094748895648e-29,12.0,20.82,1.0837787002826917,20.19,7.3249,9.0084,13.1157,1.1411,9.4521,9.2563,0
182163,npp,2879,1733,10.5007963180542,13.6441297531128,100.368614196777,3670176,2879,1318,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-03-15 18:42:09.238490,96.79196147250248,17.219104593686268,15.189011483114763,1.0553529266127606e-26,9.0,-17.21,1.0442604737599883,-17.76,7.6223,10.8254,12.7188,0.9496,9.9686,9.9712,0
182958,npp,2028,2626,11.0757675170898,13.6449432373047,100.368209838867,3670176,2027,2119,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-03-19 19:07:19.424961,-79.03027383045416,31.76384948841203,27.77081461188764,9.031940285012746e-13,13.0,31.76,1.2365102219381485,31.22,8.073,10.4474,13.2987,0.9839,10.7875,10.8976,0
186088,npp,2801,2632,10.4474496841431,13.6429634094238,100.373260498047,3670176,2802,2123,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-04-04 19:07:35.584272,-79.96406568130782,32.02333723720297,27.99276589300233,5.843418559047419e-05,13.0,32.02,1.2365102219381485,31.22,8.073,10.4474,13.2987,0.9839,10.2794,10.2794,0
188808,npp,2955,399,13.2483644485474,13.6477842330933,100.368240356445,3670176,2954,226,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-04-18 18:04:55.597719,96.18860632183144,63.3473946817289,52.28797971345652,1.7303515312617295e-05,2.0,-63.37,2.7445598364131496,-63.73,10.805,13.9633,16.7697,0.7362,10.0189,9.7531,0
188821,npp,1843,3960,7.0208945274353,13.6479024887085,100.368453979492,3670176,1846,3148,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-04-18 19:45:18.418432,-77.40547580998971,68.32773204794918,55.35081835460399,5.659083603391918e-16,19.0,68.32,3.3166247903554,68.01,9.6474,11.4815,14.1438,0.8953,8.9345,6.2858,0
189008,npp,1171,3304,6.9652099609375,13.6473340988159,100.369941711426,3670176,1173,2651,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-04-19 19:26:33.385476,-78.68348960047125,54.99852004967672,46.478611777476715,1.0127845986906044e-09,16.0,54.99,2.0682789409984763,54.41,9.9562,11.3319,12.8617,0.9071,8.1682,6.3183,0
233650,npp,2974,3288,11.3318519592285,13.6462030410767,100.367881774902,3670176,2972,2635,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-10-12 19:28:11.215270,-78.25656160323831,54.60419228572815,46.183749356701334,1.0548225232066279e-15,16.0,54.58,2.0682789409984763,54.41,9.9562,11.3319,12.8617,0.9071,10.2794,10.2794,0
237029,npp,2998,2614,10.11348152160645,13.6452522277832,100.372253417969,3670176,2998,2110,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-10-29 19:09:32.816493,-79.26818894205375,31.216504496205037,27.304957770645967,1.9246534094460812e-05,13.0,31.22,1.2365102219381485,31.22,8.073,10.4474,13.2987,0.9839,10.0093,9.9508,0
237224,npp,2293,1945,7.86521005630493,13.6438703536987,100.372184753418,3670176,2293,1516,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-10-30 18:50:44.280993,98.90407174935619,5.155842764236245,4.5620106495303725,1.9944599917881305e-13,10.0,-5.16,1.0,-5.25,8.1977,10.2794,12.4551,1.0,7.8652,7.8652,0
237826,npp,2107,3500,7.36360263824463,13.647442817688,100.369735717773,3670176,2106,2840,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-11-02 19:34:36.160250,-78.05893487517346,59.72325487880668,49.85247861006683,1.372356114757634e-26,17.0,59.69,2.3545700244418297,59.74,9.9169,11.7048,13.6273,0.8782,8.4357,6.4669,0
238025,npp,1405,2835,11.3051462173462,13.6444635391235,100.368560791016,3670176,1404,2284,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-11-03 19:15:49.398636,-78.80590873518798,40.37385406699337,34.98391007831833,9.61989079623979e-33,14.0,40.36,1.4276677814245327,40.43,9.9352,11.8676,14.4244,0.8662,9.8854,9.7922,0
238219,npp,703,2167,6.51663637161255,13.6483316421509,100.372230529785,3670176,703,1728,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-11-04 18:57:00.862217,-74.0435043916468,7.750975645656303,6.855709810244125,3.158164970856396e-33,11.0,7.71,1.0,7.8,8.4927,10.3477,12.8689,0.9934,6.4483,6.4736,0
238412,npp,3060,1497,7.97583532333374,13.6473073959351,100.371292114258,3670176,3061,1123,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-11-05 18:38:12.331099,98.29865021942653,29.260681939781325,25.6331440272789,1.3313169876843684e-32,8.0,-29.26,1.184412938166907,-29.26,7.869,10.1266,12.3316,1.0151,8.4635,8.0962,0
239575,npp,743,1043,15.8451929092407,13.6455039978027,100.368804931641,3670176,743,766,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-11-11 18:25:38.657583,97.23524851697918,47.06718806280368,40.390918985806664,0.00027063733497711924,6.0,-47.09,1.646109783506203,-47.02,9.0269,11.7141,13.8919,0.8775,12.789,13.9045,0
243393,npp,739,1940,9.62584495544434,13.645450592041,100.368316650391,3670176,739,1511,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-12-01 18:51:10.104791,101.0459870389497,5.438288190330323,4.81195205378682,2.800914931535497e-27,10.0,-5.45,1.0,-5.25,8.1977,10.2794,12.4551,1.0,9.6258,9.6258,0
243578,npp,34,1271,8.81995296478271,13.6454706192017,100.367614746094,3670176,35,950,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-12-02 18:32:21.581139,97.9006110042178,38.999966667327435,33.84972834766724,2.0625287851415316e-33,7.0,-39.0,1.4276677814245327,-38.97,8.7505,10.7685,12.5727,0.9546,8.9146,8.4194,0
243963,npp,596,3500,12.3505439758301,13.6469087600708,100.373779296875,3670176,598,2839,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-12-04 19:35:07.369062,-78.25661919400044,59.713710420797945,49.849342318927256,9.614799321793398e-33,17.0,59.69,2.3545700244418297,59.74,9.9169,11.7048,13.6273,0.8782,10.5536,10.8465,0
244148,npp,2980,2835,10.7066230773926,13.6437664031982,100.368171691895,3670176,2981,2284,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-12-05 19:16:22.410230,-79.45163511681041,40.36726435164042,34.980588676704265,3.450971008920376e-32,14.0,40.36,1.4276677814245327,40.43,9.9352,11.8676,14.4244,0.8662,9.4662,9.2738,0
244330,npp,2292,2167,8.49268913269043,13.646746635437,100.367713928223,3670176,2292,1729,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-12-06 18:57:35.671164,-79.41688215493141,7.702983264723763,6.813772071819556,2.3050830836280778e-29,11.0,7.71,1.0,7.8,8.4927,10.3477,12.8689,0.9934,8.4243,8.4366,0
244515,npp,1591,1497,9.89416790008545,13.6429986953735,100.369117736816,3670176,1591,1123,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-12-07 18:38:47.156309,98.1422472084727,29.25035930297968,25.626157661718544,2.6479409330290898e-24,8.0,-29.26,1.184412938166907,-29.26,7.869,10.1266,12.3316,1.0151,10.0832,10.0435,0
244703,npp,876,822,10.4664182662964,13.6437873840332,100.371253967285,3670176,875,611,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-12-08 18:19:56.864477,96.59404529413466,53.58123640128445,45.41883687273383,2.0852190638607144e-17,5.0,-53.58,1.9513309067639726,-53.58,10.366,12.9021,15.6948,0.7967,9.0312,8.3389,0
244905,npp,2135,3720,11.3229656219482,13.6438369750977,100.367729187012,3670176,2136,3007,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-12-09 19:41:31.179380,-77.78929692247236,64.19455389791248,52.83632758115313,8.751932670463015e-20,18.0,64.17,2.7445598364131496,64.17,9.3261,11.4007,14.4813,0.9017,10.2511,10.2094,0
245087,npp,1466,3060,12.1885566711426,13.64599609375,100.372711181641,3670176,1466,2459,196611,3866787,7123,tha_bangkok_19_75,13.64583333,100.37083333,19,75,tha_bangkok,2013-12-10 19:22:46.224634,-78.81261115500016,48.135889343404834,41.239974457320834,2.4087755222154802e-12,15.0,48.12,1.7549928774784245,48.075,8.8473,11.681,14.4132,0.88,10.5686,10.726,0
