gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,267,2639,14.6784496307373,13.893443107605,100.523002624512,3670144,266,2128,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-04-01 19:07:29.885791,-78.74290264777515,32.329874637161204,28.253982007914406,0.0007015780316435898,13.0,32.34,1.2365102219381485,31.76,14.2733,15.6936,18.4154,1.0105,15.0371,14.8323,14.8323,0
101102,npp,2628,1970,16.813512802124,13.8982954025269,100.518943786621,3670144,2628,1540,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-04-02 18:48:41.317081,99.28107917693168,3.6894681748411617,3.2652454581864423,0.012932315940676103,10.0,-3.72,1.0,-4.47,13.0015,15.8581,18.596,1.0,16.8135,16.8135,16.50743456922133,0
102352,npp,2467,2417,9.7888298034668,13.8977460861206,100.522682189941,3670144,2468,1956,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-04-12 19:01:10.594103,-80.08496685802328,21.602039013013396,19.019702233078785,0.009565894748775623,12.0,21.61,1.0837787002826917,20.93,12.4437,14.1696,16.9459,1.1192,11.816,10.9553,10.728906698869874,0
113934,npp,1640,833,13.001540184021,13.8954067230225,100.51863861084,3670176,1640,624,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-06-12 18:16:20.400266,96.89689737706559,53.29337213070332,45.19967802649507,0.00023290240082018986,5.0,-53.29,1.9513309067639726,-53.21,15.7873,17.959,20.7689,0.883,13.3175,11.4806,11.4806,0
140142,npp,2783,1948,12.44677734375,13.8925743103027,100.520202636719,3670144,2782,1519,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-09-25 18:47:13.591523,89.8309666961554,5.068869574355214,4.48534207003097,0.0061884610929114564,10.0,-4.99,1.0,-4.47,13.0015,15.8581,18.596,1.0,12.4468,12.4468,12.300339457360337,0
140142,npp,2782,1948,12.3482627868652,13.899151802063,100.521278381348,3670144,2782,1519,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-09-25 18:47:13.591523,90.47328147369801,5.058995599759049,4.476609732254981,0.006185777217127081,10.0,-4.99,1.0,-4.47,13.0015,15.8581,18.596,1.0,12.3483,12.3483,12.201902975882609,0
145229,npp,220,2394,7.81170558929443,13.8944396972656,100.519660949707,3670176,220,1936,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-10-21 18:59:45.075019,-79.446874756847,20.395440611215164,17.965891278071496,1.6912727076578933e-19,12.0,20.4,1.0837787002826917,20.93,12.4437,14.1696,16.9459,1.1192,9.9917,8.7426,8.7426,0
146194,npp,1712,2618,9.68393898010254,13.8952836990356,100.521286010742,3670144,1714,2114,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-10-26 19:06:03.628240,-78.4507715352206,31.38412232905145,27.446976705830167,0.035093779544847825,13.0,31.4,1.2365102219381485,31.76,14.2733,15.6936,18.4154,1.0105,10.9979,9.7854,8.954845534479887,0
146385,npp,1008,1950,10.5697193145752,13.8956651687622,100.521026611328,3670144,1008,1521,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-10-27 18:47:15.134846,92.11089430029571,4.91620596920003,4.34999345884262,0.0832112356390926,10.0,-4.87,1.0,-4.47,13.0015,15.8581,18.596,1.0,10.5697,10.5697,8.600363432726754,0
147913,npp,318,174,18.7933750152588,13.8930034637451,100.520378112793,3670144,315,84,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-11-04 17:57:01.124136,95.84255603779577,67.48165956810686,54.840713926545845,0.02845197208699255,1.0,-67.46,3.1865100272627664,-67.41,18.8391,20.5443,22.0782,0.7719,15.3086,14.5065,13.833135296163917,0
148741,npp,2551,1060,10.384973526001,13.8949861526489,100.523300170898,3670176,2551,778,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-11-08 18:22:13.536636,97.16790665099964,46.54120389073787,39.97290368751974,1.0670856073027726e-05,6.0,-46.54,1.646109783506203,-46.54,14.5466,17.2594,21.1495,0.9188,11.6819,9.5418,9.5418,0
153371,npp,767,2177,9.78669834136963,13.8957681655884,100.520278930664,3670144,767,1738,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-03 18:53:39.779312,-74.57588761699414,8.347944999193857,7.3835246825815855,0.05154231629643703,11.0,8.29,1.0,8.52,12.2454,14.1504,16.4494,1.1207,11.4944,10.9678,9.747962709218916,0
153478,npp,49,1508,12.5560111999512,13.896990776062,100.521263122559,3670144,50,1131,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-04 18:34:51.235626,98.62814477800289,28.718868158729293,25.170939277796915,0.028960666458248418,8.0,-28.74,1.184412938166907,-28.6,12.9045,14.8491,17.6426,1.068,13.9221,13.4092,12.723796171649226,0
153652,npp,2390,833,15.9257297515869,13.8935661315918,100.523803710938,3670144,2391,624,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-05 18:15:59.131943,97.13941295886845,53.251548766236255,45.17160817603109,0.012014306856654024,5.0,-53.29,1.9513309067639726,-53.21,15.7873,17.959,20.7689,0.883,14.8161,14.0627,13.778360828233934,0
154022,npp,2932,3068,13.172905921936,13.8962030410767,100.520080566406,3670144,2933,2465,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-07 19:18:44.867987,-78.84270701473626,48.36097405367427,41.41635939967247,0.002760905501014808,15.0,48.35,1.7549928774784245,48.41,14.8858,16.4985,18.7025,0.9612,13.9632,12.6616,12.59625843740722,0
154213,npp,2232,2398,8.69456386566162,13.8976831436157,100.521003723145,3670176,2232,1940,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-08 18:59:56.323937,-79.58880391778959,20.63139365581819,18.172975676091497,3.053732399737281e-05,12.0,20.61,1.0837787002826917,20.93,12.4437,14.1696,16.9459,1.1192,10.8063,9.7306,9.7306,0
154406,npp,1518,1729,9.61036205291748,13.8972749710083,100.522239685059,3670176,1518,1314,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-09 18:41:06.001650,97.20229302299556,17.401709856231108,15.350300723782944,8.041884544937309e-14,9.0,-17.43,1.0442604737599883,-17.1,12.6986,16.3644,18.3244,0.9691,9.3903,9.313,9.313,0
154607,npp,791,1057,13.7804727554321,13.8941850662231,100.522270202637,3670176,791,777,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-10 18:22:15.676156,97.14367508217904,46.61442448893488,40.036834593226715,6.434673806825344e-22,6.0,-46.63,1.646109783506203,-46.54,14.5466,17.2594,21.1495,0.9188,13.7447,12.6616,12.6616,0
154803,npp,51,389,17.6995239257812,13.8966197967529,100.518821716309,3670176,54,221,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-11 18:03:23.568670,96.40293706627696,63.527826708089975,52.40388664232426,1.5335353363654801e-28,2.0,-63.56,2.7445598364131496,-63.47,16.8826,19.8879,21.9307,0.7974,15.0608,14.1132,14.1132,0
155011,npp,1333,3290,13.7020778656006,13.8948392868042,100.520324707031,3670176,1334,2636,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-12 19:24:59.622647,-78.52494298207645,54.64433682783515,46.21500386731074,8.550555230565138e-29,16.0,54.63,2.0682789409984763,54.73,16.2515,17.7006,19.493,0.8959,13.9248,12.2758,12.2758,0
155191,npp,638,2619,12.751672744751,13.8942155838013,100.518524169922,3670176,637,2114,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-13 19:06:11.069904,-79.17712095542328,31.47103819892611,27.524414728889873,3.396531329716486e-33,13.0,31.44,1.2365102219381485,31.76,14.2733,15.6936,18.4154,1.0105,13.4789,12.8853,12.8853,0
155557,npp,2261,1281,14.8098096847534,13.8940353393555,100.517715454102,3670176,2261,959,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-15 18:28:32.189715,97.86666260474605,38.57192545902197,33.49716632418562,9.135898317482738e-32,7.0,-38.61,1.357151599901897,-38.36,14.2262,16.2294,18.2512,0.9771,14.8121,14.471,14.471,0
155739,npp,1524,609,14.3171510696411,13.8988389968872,100.519004821777,3670176,1526,395,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-16 18:09:40.077844,96.90282301867386,58.88614028745172,49.2723795990278,5.018509024500197e-28,4.0,-58.92,2.253202848596432,-58.78,16.4043,18.5055,20.1605,0.8569,13.9993,12.2689,12.2689,0
155937,npp,2786,3507,15.463526725769,13.8972320556641,100.518142700195,3670176,2789,2846,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-17 19:31:14.352669,-78.33250282178848,59.87170647493823,49.96272618027732,4.357551363296624e-29,17.0,59.85,2.3545700244418297,59.99,15.4574,16.9588,19.4521,0.9351,15.223,14.4599,14.4599,0
156115,npp,2095,2842,10.1978931427002,13.8973817825317,100.520614624023,3670176,2094,2290,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-18 19:12:25.780016,-78.464224181394,40.638126252840024,35.20542888214113,2.4296738526991244e-24,14.0,40.62,1.4276677814245327,40.89,13.5784,15.5893,17.6951,1.0172,12.0817,10.3737,10.3737,0
156294,npp,1390,2174,8.52242565155029,13.8945655822754,100.52108001709,3670176,1390,1735,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-19 18:53:37.214508,-76.92305364569387,8.16147913584313,7.219075374670755,5.287692125188942e-18,11.0,8.12,1.0,8.52,12.2454,14.1504,16.4494,1.1207,10.2301,9.5509,9.5509,0
156479,npp,670,1503,15.1741428375244,13.8965196609497,100.517822265625,3670176,670,1127,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-20 18:34:46.883466,96.52893345400027,28.979165500752906,25.39516940029184,1.1758318431496124e-10,8.0,-28.98,1.184412938166907,-28.6,12.9045,14.8491,17.6426,1.068,16.1325,16.2052,16.2052,0
157034,npp,476,3064,12.0255899429321,13.8961391448975,100.521553039551,3670144,475,2462,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-23 19:18:40.490344,-78.60287942273688,48.25027099853385,41.33176123824756,0.006064202336056461,15.0,48.23,1.7549928774784245,48.41,14.8858,16.4985,18.7025,0.9612,13.3094,11.5588,11.415280253898198,0
157819,npp,644,384,21.3787364959717,13.8975343704224,100.520278930664,3670144,646,216,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-27 18:03:19.176014,96.44874998434283,63.60985187442212,52.45870644030656,0.2152443039581099,2.0,-63.66,2.7445598364131496,-63.47,16.8826,19.8879,21.9307,0.7974,16.4013,17.0469,11.952774484060173,0
158016,npp,1924,3286,18.9122371673584,13.8984804153442,100.523574829102,3670144,1926,2632,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-28 19:24:55.236063,-78.7298869433038,54.54954744479612,46.14696286356532,0.22267129571889946,16.0,54.53,2.0682789409984763,54.73,16.2515,17.7006,19.493,0.8959,16.4439,16.9436,11.673701989552367,0
158374,npp,516,1946,12.3387775421143,13.8959140777588,100.520118713379,3670144,516,1517,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2012-12-30 18:47:18.149566,99.67973127489104,5.069652040877973,4.486351240796011,0.13013323891521222,10.0,-5.11,1.0,-4.47,13.0015,15.8581,18.596,1.0,12.3388,12.3388,9.2589737716651,0
168722,npp,1969,2169,12.6441421508789,13.8954486846924,100.519134521484,3670144,1969,1730,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-04 18:53:32.935728,-79.64015489683062,7.824801457676754,6.921840944907863,0.010712236230565867,11.0,7.83,1.0,8.52,12.2454,14.1504,16.4494,1.1207,14.3518,14.17,13.916476562160174,0
169262,npp,1752,3719,15.0242538452148,13.8942756652832,100.520164489746,3670176,1752,3006,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-07 19:37:21.267413,-77.70716515553949,64.16575204506498,52.821224581691936,3.5115810531312145e-06,18.0,64.15,2.7445598364131496,64.37,15.4217,16.9451,19.6771,0.9359,15.1582,14.0605,14.0605,0
169440,npp,1064,3058,10.1681098937988,13.8955507278442,100.520629882812,3670176,1064,2458,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-08 19:18:34.509561,-78.81596907411867,48.064418685220446,41.18572834490697,4.58433817837964e-15,15.0,48.06,1.7549928774784245,48.41,14.8858,16.4985,18.7025,0.9612,12.251,9.7734,9.7734,0
169621,npp,361,2388,8.58425521850586,13.8934316635132,100.520721435547,3670176,361,1931,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-09 18:59:45.977525,-78.53964582778335,20.09644203833493,17.70734287746936,3.4599539469523664e-23,12.0,20.09,1.0837787002826917,20.93,12.4437,14.1696,16.9459,1.1192,10.7045,9.6072,9.6072,0
169799,npp,2715,1719,10.5284481048584,13.8956060409546,100.523529052734,3670176,2715,1305,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-10 18:40:55.667002,96.68353300596272,17.97447992549809,15.852567145005882,8.86254282322752e-30,9.0,-17.98,1.0442604737599883,-17.1,12.6986,16.3644,18.3244,0.9691,10.2695,10.2027,10.2027,0
169981,npp,1968,1045,13.901065826416,13.8937301635742,100.519874572754,3670176,1971,768,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-11 18:22:03.575166,96.66723476606143,47.005036964264285,40.34852991056069,1.130361056219444e-34,6.0,-47.02,1.646109783506203,-46.54,14.5466,17.2594,21.1495,0.9188,13.8179,12.7724,12.7724,0
170155,npp,1224,377,18.5785732269287,13.8979234695435,100.518821716309,3670176,1224,211,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-12 18:03:11.481206,96.25944600232721,63.75607698290172,52.554017584167845,6.008717356506646e-34,2.0,-63.79,2.7445598364131496,-63.47,16.8826,19.8879,21.9307,0.7974,15.3811,14.8141,14.8141,0
170168,npp,114,3936,15.315408706665,13.8982772827148,100.521636962891,3670176,117,3135,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-12 19:43:34.305273,-77.46276741206741,67.94331216032884,55.13100975866231,2.1612044454587125e-32,19.0,67.93,3.3166247903554,68.17,15.1059,16.8133,19.1968,0.9432,15.4065,14.4453,14.4453,0
170350,npp,2503,3279,15.195948600769,13.8973245620728,100.524444580078,3670176,2504,2624,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-13 19:24:47.544020,-78.47568877558787,54.36849860821308,46.01280770029489,6.459902589177978e-33,16.0,54.35,1.9513309067639726,54.73,16.2515,17.7006,19.493,0.8959,14.5745,13.6141,13.6141,0
170531,npp,1804,2608,9.73771953582764,13.8980579376221,100.524314880371,3670176,1804,2106,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-14 19:05:59.002803,-79.44646883262816,30.98014630511319,27.10698015279368,1.5919283619949074e-31,13.0,30.95,1.2365102219381485,31.76,14.2733,15.6936,18.4154,1.0105,11.0414,9.8398,9.8398,0
170716,npp,1094,1939,8.77066421508789,13.8929471969604,100.520782470703,3670176,1094,1510,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-15 18:47:10.457707,98.27993138808301,5.487813167309414,4.856135111630625,3.5930986654802108e-28,10.0,-5.51,1.0,-4.47,13.0015,15.8581,18.596,1.0,8.7707,8.7707,8.7707,0
170898,npp,384,1270,13.6446228027344,13.8962097167969,100.523513793945,3670176,386,949,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-16 18:28:20.133319,98.32622506565734,39.009453684701526,33.860521579589005,5.433956690406415e-23,7.0,-39.04,1.4276677814245327,-38.36,14.2262,16.2294,18.2512,0.9771,14.0476,13.3325,13.3325,0
171079,npp,2734,599,16.4326248168945,13.8943519592285,100.522369384766,3670176,2732,385,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-17 18:09:29.806382,96.24888524530556,59.11947816779902,49.43414292574508,2.113603523666355e-16,4.0,-59.16,2.3545700244418297,-58.78,16.4043,18.5055,20.1605,0.8569,14.9777,14.0818,14.0818,0
171271,npp,940,3498,11.9911870956421,13.894006729126,100.519180297852,3670176,938,2838,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-18 19:31:05.858456,-77.5706392562171,59.658142384857726,49.81312259114581,5.772594433378041e-19,17.0,59.65,2.3545700244418297,59.99,15.4574,16.9588,19.4521,0.9351,13.7483,11.2129,11.2129,0
171454,npp,247,2834,12.2328701019287,13.8995399475098,100.518531799316,3670176,248,2284,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-19 19:12:20.867816,-77.9925755594594,40.341513544784725,34.96225630177224,3.638913204042469e-12,14.0,40.32,1.4276677814245327,40.89,13.5784,15.5893,17.6951,1.0172,13.5071,12.4438,12.4438,0
171638,npp,2628,2167,11.3998022079468,13.8973054885864,100.518333435059,3670176,2628,1729,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-20 18:53:34.095003,-74.40217884444606,7.795548460758515,6.895956806806318,8.596130275908356e-05,11.0,7.71,1.0,8.52,12.2454,14.1504,16.4494,1.1207,13.1075,12.7755,12.7755,0
171998,npp,1204,824,15.2635679244995,13.8981761932373,100.52392578125,3670144,1206,613,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-22 18:15:55.204711,97.17040482462258,53.49920226864078,45.35884691548636,0.029127527206133003,5.0,-53.53,1.9513309067639726,-53.21,15.7873,17.959,20.7689,0.883,14.4768,13.478,12.78864712594731,0
172193,npp,2461,3720,14.7498626708984,13.8949089050293,100.522338867188,3670144,2459,3006,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-23 19:37:27.687182,-77.39472937175516,64.18724094297218,52.833565271194075,0.025201720282583,18.0,64.17,2.7445598364131496,64.37,15.4217,16.9451,19.6771,0.9359,15.0583,13.8037,13.207258078070815,0
172382,npp,1790,3060,17.5920734405518,13.8943271636963,100.521446228027,3670144,1788,2459,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-24 19:18:42.687322,-78.36969682084765,48.133026808379974,41.23850830371334,0.06528556319858243,15.0,48.12,1.7549928774784245,48.41,14.8858,16.4985,18.7025,0.9612,16.4812,16.9092,15.364105206796435,0
172563,npp,1103,2391,16.7808799743652,13.8960371017456,100.520225524902,3670144,1103,1934,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-25 18:59:55.911296,-77.693444434396,20.270537889854694,17.858593144195176,0.12656854212424856,12.0,20.24,1.0837787002826917,20.93,12.4437,14.1696,16.9459,1.1192,18.2675,18.7806,15.785138433333316,0
172748,npp,386,1724,15.7449054718018,13.8972663879395,100.521781921387,3670144,386,1309,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-26 18:41:09.136600,99.20742980909942,17.66902705586824,15.584493356154995,0.22053011832533015,9.0,-17.71,1.0442604737599883,-17.1,12.6986,16.3644,18.3244,0.9691,15.2649,15.2578,10.038576623882564,0
173110,npp,2017,385,15.8578634262085,13.8964786529541,100.518058776855,3670144,2021,217,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-01-28 18:03:28.467050,96.52283518139107,63.604967763523355,52.45268184540302,0.15769263988925428,2.0,-63.64,2.7445598364131496,-63.47,16.8826,19.8879,21.9307,0.7974,14.3897,12.6447,8.912633293639688,0
174421,npp,1083,2843,11.828272819519,13.8930749893188,100.518501281738,3670144,1082,2291,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-04 19:12:41.293440,-78.99719703533675,40.68342719973091,35.24052869013231,0.000714779574672881,14.0,40.66,1.4276677814245327,40.89,13.5784,15.5893,17.6951,1.0172,13.2237,12.0322,12.0322,0
174612,npp,390,2177,11.8586187362671,13.8975524902344,100.524261474609,3670176,390,1737,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-05 18:53:54.508569,-79.29916187535065,8.304245338574404,7.344686824748884,9.795848681345123e-10,11.0,8.29,1.0,8.52,12.2454,14.1504,16.4494,1.1207,13.5663,13.2897,13.2897,0
174800,npp,2756,1507,15.1519594192505,13.8967771530151,100.517593383789,3670176,2757,1130,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-06 18:35:05.941646,97.59003616316545,28.786791926490878,25.22815014868266,5.5703222053434176e-18,8.0,-28.79,1.184412938166907,-28.6,12.9045,14.8491,17.6426,1.068,16.1138,16.1816,16.1816,0
175577,npp,1915,2400,11.6943302154541,13.8966808319092,100.522010803223,3670176,1915,1941,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-10 19:00:16.258432,-79.20692971441983,20.75149233400575,18.277037089281684,1.8941208380001506e-33,12.0,20.72,1.0837787002826917,20.93,12.4437,14.1696,16.9459,1.1192,13.5742,13.0879,13.0879,0
175964,npp,498,1061,14.5465717315674,13.8963193893433,100.518325805664,3670176,500,779,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-12 18:22:39.109518,97.7102093433185,46.46873920476982,39.917051603918566,5.68985016238722e-31,6.0,-46.51,1.646109783506203,-46.54,14.5466,17.2594,21.1495,0.9188,14.2101,13.3655,13.3655,0
176155,npp,2842,394,14.2420682907104,13.896276473999,100.517585754395,3670176,2841,223,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-13 18:03:46.974989,96.05804889926313,63.445581554380816,52.344722823405334,4.167233597028762e-27,2.0,-63.47,2.7445598364131496,-63.47,16.8826,19.8879,21.9307,0.7974,13.801,11.3563,11.3563,0
176359,npp,1064,3294,14.0393562316895,13.8956956863403,100.522132873535,3670176,1064,2640,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-14 19:25:24.772950,-78.2926785635498,54.74861696518767,46.287580825459315,9.397407912304393e-28,16.0,54.73,2.0682789409984763,54.73,16.2515,17.7006,19.493,0.8959,14.0879,12.5779,12.5779,0
176748,npp,2740,1957,14.1971664428711,13.8929882049561,100.517608642578,3670176,2740,1528,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-16 18:47:51.160528,99.8104643638038,4.440244657278013,3.929127114131667,1.8367662662969266e-17,10.0,-4.47,1.0,-4.47,13.0015,15.8581,18.596,1.0,14.1972,14.1972,14.1972,0
177358,npp,2578,3514,15.2422962188721,13.8938302993774,100.520530700684,3670176,2581,2852,196611,3866787,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-19 19:31:46.428443,-78.2865620534626,60.03256720648117,50.06642693765007,7.43566078675301e-07,17.0,60.01,2.4157378735459294,59.99,15.4574,16.9588,19.4521,0.9351,15.1475,14.253,14.253,0
177556,npp,1899,2850,15.2701435089111,13.8974447250366,100.51766204834,3670144,1899,2298,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-20 19:12:59.611597,-78.78450083363957,40.942641831199644,35.45131038499555,0.004197350854548005,14.0,40.93,1.4276677814245327,40.89,13.5784,15.5893,17.6951,1.0172,15.6345,15.5334,15.434062495154036,0
177757,npp,1190,2184,12.8000478744507,13.8964576721191,100.521324157715,3670144,1190,1744,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-21 18:54:12.796386,-78.3928210316156,8.709814300042963,7.702409902805631,0.02349416092404089,11.0,8.7,1.0,8.52,12.2454,14.1504,16.4494,1.1207,14.5077,14.3448,13.788770398110765,0
178951,npp,2014,1739,18.3925514221191,13.8955659866333,100.519119262695,3670144,2014,1323,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-27 18:41:45.860768,95.87330673391916,16.925398302326638,14.931913188684133,0.12943500626858317,9.0,-16.88,1.0442604737599883,-17.1,12.6986,16.3644,18.3244,0.9691,17.8003,17.8235,14.760198644453126,0
179148,npp,1300,1069,13.9685182571411,13.8959274291992,100.522262573242,3670144,1301,785,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-02-28 18:22:57.276501,97.59043487252447,46.23014027195702,39.726599400836925,0.08507841483103656,6.0,-46.24,1.5732132722552272,-46.54,14.5466,17.2594,21.1495,0.9188,13.7663,12.8344,10.820873435641559,0
179346,npp,573,402,20.0927238464355,13.8965158462524,100.517753601074,3670144,571,229,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-03-01 18:04:05.128811,96.21687208435428,63.302769178821215,52.250995204739574,0.04888166018534746,2.0,-63.31,2.7445598364131496,-63.47,16.8826,19.8879,21.9307,0.7974,15.9327,16.0215,14.864631698109234,0
179359,npp,2533,3955,16.935619354248,13.8982982635498,100.524337768555,3670144,2535,3145,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-03-01 19:44:27.950030,-77.14008888728239,68.26643803054702,55.307198105999674,0.0625248999342521,19.0,68.24,3.3166247903554,68.17,15.1059,16.8133,19.1968,0.9432,15.895,15.9735,14.493741036442731,0
179560,npp,1868,3301,19.4671802520752,13.8919897079468,100.522705078125,3670144,1866,2647,196611,3866755,1399,tha_bangkok_55_15,13.89583333,100.52083333,55,15,tha_bangkok,2013-03-02 19:25:42.917288,-78.01565545115245,54.92473617956997,46.417121527432066,0.03748738691375781,16.0,54.91,2.0682789409984763,54.73,16.2515,17.7006,19.493,0.8959,16.7122,17.4408,16.553596711961085,0
