lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.693,0.743,0.731
2,0.563,0.637,0.61
3,0.486,0.55,0.533
4,0.442,0.479,0.481
5,0.414,0.423,0.439
6,0.376,0.379,0.39
7,0.358,0.346,0.364
8,0.357,0.321,0.354
9,0.341,0.304,0.331
10,0.335,0.292,0.317
11,0.328,0.285,0.305
12,0.302,0.282,0.28
13,0.279,0.281,0.258
14,0.286,0.282,0.262
15,0.272,0.283,0.247
16,0.275,0.286,0.249
17,0.277,0.288,0.248
18,0.271,0.29,0.242
19,0.271,0.291,0.244
20,0.284,0.291,0.259
21,0.292,0.291,0.273
22,0.276,0.289,0.267
23,0.282,0.286,0.283
24,0.263,0.282,0.279
25,0.26,0.278,0.288
26,0.267,0.267,0.307
27,0.261,0.261,0.311
28,0.26,0.257,0.319
29,0.263,0.254,0.327
30,0.242,0.251,0.309
31,0.259,0.248,0.317
32,0.247,0.246,0.299
33,0.23,0.243,0.272
34,0.233,0.24,0.259
35,0.238,0.237,0.248
36,0.23,0.233,0.229
37,0.221,0.228,0.211
38,0.214,0.224,0.197
39,0.202,0.221,0.18
40,0.212,0.217,0.186
41,0.225,0.215,0.197
42,0.213,0.213,0.19
43,0.218,0.21,0.194
44,0.211,0.208,0.189
45,0.204,0.205,0.182
46,0.21,0.202,0.185
47,0.207,0.198,0.183
48,0.212,0.195,0.186
49,0.198,0.192,0.18
50,0.194,0.19,0.181
51,0.178,0.188,0.177
52,0.177,0.186,0.185
53,0.17,0.184,0.191
54,0.174,0.181,0.207
55,0.176,0.178,0.22
56,0.172,0.174,0.225
57,0.168,0.17,0.231
58,0.181,0.166,0.251
59,0.172,0.163,0.247
60,0.167,0.161,0.242
61,0.151,0.159,0.223
62,0.147,0.158,0.213
63,0.161,0.157,0.212
64,0.144,0.156,0.18
65,0.135,0.155,0.157
66,0.146,0.153,0.155
67,0.173,0.15,0.167
68,0.159,0.147,0.149
69,0.152,0.143,0.139
70,0.137,0.139,0.124
71,0.128,0.135,0.113
72,0.126,0.131,0.11
73,0.118,0.127,0.099
74,0.112,0.123,0.091
75,0.121,0.118,0.098
76,0.119,0.113,0.096
77,0.14,0.108,0.112
78,0.136,0.104,0.11
79,0.134,0.1,0.111
80,0.102,0.096,0.086
81,0.098,0.092,0.086
82,0.07,0.089,0.068
83,0.044,0.086,0.053
84,0.037,0.084,0.057
85,0.049,0.082,0.074
86,0.061,0.081,0.089
87,0.078,0.08,0.109
88,0.083,0.079,0.118
89,0.092,0.078,0.128
90,0.092,0.078,0.128
91,0.099,0.078,0.131
92,0.09,0.078,0.115
93,0.085,0.077,0.099
94,0.071,0.077,0.074
95,0.072,0.076,0.065
96,0.075,0.076,0.059
97,0.078,0.075,0.055
98,0.09,0.074,0.061
99,0.089,0.074,0.055
100,0.08,0.074,0.047
101,0.072,0.073,0.04
102,0.07,0.072,0.036
103,0.077,0.068,0.039
104,0.07,0.064,0.034
105,0.054,0.06,0.021
106,0.046,0.057,0.015
107,0.039,0.053,0.01
108,0.043,0.051,0.018
109,0.041,0.052,0.022
110,0.056,0.053,0.038
111,0.058,0.056,0.046
112,0.051,0.058,0.048
113,0.06,0.06,0.063
114,0.062,0.062,0.073
115,0.057,0.063,0.075
116,0.049,0.064,0.075
117,0.051,0.064,0.082
118,0.052,0.064,0.087
119,0.075,0.064,0.107
120,0.071,0.064,0.101
121,0.068,0.065,0.092
122,0.069,0.065,0.086
123,0.083,0.065,0.088
124,0.089,0.064,0.084
125,0.092,0.062,0.079
126,0.093,0.06,0.073
127,0.079,0.058,0.056
128,0.052,0.055,0.029
129,0.038,0.052,0.013
130,0.031,0.048,0.005
131,0.019,0.045,-0.008
132,0.003,0.041,-0.024
133,0.003,0.038,-0.025
134,0.015,0.036,-0.015
135,0.024,0.033,-0.006
136,0.036,0.029,0.004
137,0.041,0.025,0.009
138,0.04,0.022,0.01
139,0.031,0.018,0.004
140,0.026,0.015,0.002
141,0.022,0.012,0.002
142,0.017,0.01,0.001
143,0.01,0.009,0.001
144,0.012,0.008,0.009
145,0.011,0.007,0.017
146,0.006,0.006,0.02
147,0.002,0.005,0.022
148,0.003,0.005,0.025
149,0.006,0.005,0.027
150,0.011,0.004,0.028
151,-0.001,0.003,0.012
152,-0.008,0.001,-0.003
153,-0.012,-0.0,-0.015
154,-0.009,-0.001,-0.021
155,-0.009,-0.001,-0.028
156,-0.006,-0.001,-0.031
157,-0.002,-0.001,-0.031
158,0.007,0.001,-0.027
159,0.015,0.003,-0.022
160,0.016,0.006,-0.021
161,0.006,0.008,-0.031
162,0.008,0.01,-0.03
163,0.008,0.012,-0.029
164,0.005,0.014,-0.031
165,0.006,0.015,-0.03
166,0.014,0.017,-0.023
167,0.02,0.018,-0.018
168,0.026,0.019,-0.011
169,0.024,0.019,-0.01
170,0.029,0.019,-0.001
171,0.025,0.019,0.001
172,0.02,0.018,0.002
173,0.019,0.017,0.007
174,0.015,0.015,0.009
175,0.014,0.013,0.014
176,0.011,0.01,0.015
177,0.005,0.007,0.014
178,0.004,0.004,0.013
179,0.003,0.002,0.011
180,0.001,-0.001,0.005
181,0.003,-0.002,0.002
182,0.001,-0.004,-0.006
183,-0.005,-0.005,-0.018
184,-0.011,-0.006,-0.028
185,-0.008,-0.007,-0.027
186,-0.013,-0.007,-0.034
187,-0.015,-0.006,-0.036
188,-0.018,-0.004,-0.039
189,-0.011,-0.001,-0.032
190,-0.003,0.001,-0.025
191,0.003,0.005,-0.019
192,0.008,0.008,-0.014
193,0.007,0.011,-0.015
194,0.013,0.013,-0.009
195,0.016,0.016,-0.007
196,0.021,0.019,-0.002
197,0.031,0.022,0.008
198,0.031,0.024,0.011
199,0.036,0.027,0.02
200,0.037,0.029,0.028
201,0.036,0.03,0.035
202,0.038,0.03,0.045
203,0.038,0.031,0.053
204,0.031,0.03,0.053
205,0.031,0.03,0.058
206,0.034,0.028,0.061
207,0.032,0.026,0.058
208,0.022,0.024,0.047
209,0.008,0.021,0.029
210,0.002,0.019,0.019
211,0.003,0.016,0.015
212,0.008,0.014,0.012
213,0.016,0.013,0.012
214,0.019,0.012,0.011
215,0.019,0.011,0.008
216,0.02,0.011,0.007
217,0.014,0.011,0.002
218,0.009,0.011,-0.003
219,-0.001,0.012,-0.012
220,0.003,0.014,-0.009
221,0.007,0.016,-0.004
222,0.009,0.018,-0.002
223,0.016,0.021,0.005
224,0.025,0.024,0.014
225,0.032,0.027,0.021
226,0.032,0.029,0.024
227,0.034,0.031,0.03
228,0.043,0.033,0.043
229,0.045,0.034,0.049
230,0.044,0.036,0.054
231,0.042,0.038,0.059
232,0.045,0.039,0.07
233,0.047,0.04,0.08
234,0.042,0.041,0.083
235,0.044,0.044,0.088
236,0.032,0.046,0.077
237,0.043,0.048,0.084
238,0.049,0.05,0.086
239,0.044,0.051,0.075
240,0.042,0.051,0.067
241,0.041,0.05,0.058
242,0.052,0.049,0.059
243,0.048,0.048,0.048
244,0.036,0.046,0.032
245,0.037,0.045,0.027
246,0.04,0.044,0.026
247,0.042,0.043,0.027
248,0.055,0.042,0.036
249,0.068,0.042,0.047
250,0.057,0.04,0.035
251,0.054,0.039,0.031
252,0.045,0.037,0.023
253,0.041,0.036,0.021
254,0.032,0.034,0.015
255,0.024,0.032,0.01
256,0.014,0.029,0.004
257,0.012,0.027,0.006
258,0.001,0.025,0.003
259,0.01,0.023,0.016
260,0.019,0.022,0.032
261,0.018,0.021,0.041
262,0.03,0.02,0.061
263,0.04,0.02,0.079
264,0.03,0.02,0.075
265,0.02,0.02,0.067
266,0.017,0.02,0.06
267,0.017,0.02,0.055
268,0.017,0.02,0.047
269,0.015,0.019,0.04
270,0.015,0.02,0.032
271,0.017,0.02,0.026
272,0.023,0.021,0.022
273,0.022,0.022,0.013
274,0.031,0.022,0.016
275,0.03,0.021,0.011
276,0.027,0.02,0.004
277,0.03,0.02,0.003
278,0.028,0.02,0.001
279,0.029,0.019,0.003
280,0.027,0.019,-0.0
281,0.018,0.02,-0.005
282,0.018,0.021,-0.003
283,0.006,0.024,-0.012
284,0.009,0.027,-0.011
285,0.014,0.03,-0.008
286,0.019,0.033,0.0
287,0.016,0.035,0.002
288,0.031,0.037,0.024
289,0.039,0.039,0.042
290,0.041,0.04,0.055
291,0.052,0.043,0.078
292,0.052,0.045,0.091
293,0.056,0.047,0.102
294,0.045,0.048,0.096
295,0.057,0.048,0.107
296,0.058,0.048,0.101
297,0.064,0.047,0.099
298,0.068,0.046,0.094
299,0.058,0.044,0.078
300,0.044,0.041,0.058
301,0.039,0.038,0.042
302,0.041,0.035,0.033
303,0.028,0.033,0.014
304,0.019,0.03,-0.0
305,0.015,0.027,-0.008
306,0.004,0.023,-0.023
307,0.01,0.019,-0.017
308,0.016,0.016,-0.013
309,0.019,0.012,-0.011
310,0.014,0.01,-0.017
311,0.011,0.009,-0.02
312,0.003,0.009,-0.025
313,-0.004,0.011,-0.032
314,-0.021,0.013,-0.045
315,-0.007,0.015,-0.029
316,0.02,0.018,0.001
317,0.03,0.02,0.015
318,0.045,0.021,0.034
319,0.04,0.022,0.04
320,0.033,0.024,0.044
321,0.039,0.026,0.064
322,0.035,0.028,0.07
323,0.036,0.03,0.077
324,0.03,0.03,0.076
325,0.011,0.031,0.058
326,0.028,0.031,0.067
327,0.025,0.032,0.054
328,0.042,0.031,0.058
329,0.047,0.03,0.054
330,0.048,0.029,0.043
331,0.041,0.027,0.025
332,0.032,0.027,0.005
333,0.027,0.027,-0.007
334,-0.001,0.027,-0.039
335,-0.002,0.027,-0.042
336,-0.004,0.026,-0.044
337,0.006,0.027,-0.034
338,0.02,0.028,-0.021
339,0.043,0.029,-0.003
340,0.048,0.032,0.001
341,0.063,0.035,0.014
342,0.051,0.039,0.007
343,0.031,0.042,-0.007
344,0.037,0.044,0.002
345,0.029,0.045,0.004
346,0.043,0.048,0.024
347,0.048,0.049,0.036
348,0.056,0.051,0.051
349,0.063,0.052,0.065
350,0.05,0.054,0.067
351,0.068,0.056,0.097
352,0.086,0.057,0.123
353,0.078,0.058,0.122
354,0.065,0.059,0.114
355,0.055,0.059,0.103
356,0.038,0.058,0.083
357,0.045,0.058,0.081
358,0.062,0.058,0.087
359,0.067,0.058,0.078
360,0.053,0.06,0.053
361,0.044,0.062,0.033
362,0.059,0.066,0.036
363,0.06,0.07,0.028
364,0.051,0.073,0.011
365,0.064,0.076,0.016
366,0.064,0.077,0.012
367,0.082,0.077,0.027
368,0.095,0.077,0.038
369,0.076,0.077,0.021
370,0.079,0.077,0.024
371,0.088,0.078,0.034
372,0.085,0.078,0.032
373,0.086,0.078,0.036
374,0.098,0.078,0.051
375,0.102,0.078,0.061
376,0.101,0.076,0.066
377,0.07,0.073,0.048
378,0.069,0.071,0.058
379,0.086,0.068,0.086
380,0.065,0.065,0.081
381,0.04,0.061,0.07
382,0.031,0.058,0.069
383,0.031,0.055,0.075
384,0.034,0.051,0.08
385,0.023,0.048,0.068
386,0.029,0.045,0.066
387,0.039,0.043,0.068
388,0.056,0.041,0.07
389,0.065,0.039,0.065
390,0.07,0.038,0.055
391,0.053,0.037,0.031
392,0.051,0.037,0.02
393,0.035,0.038,-0.002
394,0.032,0.04,-0.009
395,0.029,0.042,-0.012
396,0.043,0.046,0.003
397,0.041,0.05,0.002
398,0.054,0.055,0.015
399,0.063,0.061,0.024
400,0.072,0.069,0.032
