gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,283,2658,18.7610683441162,13.7666187286377,100.628463745117,3670144,283,2142,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-04-01 19:07:31.665071,-78.93972349145643,33.187259564077856,28.98094633988229,0.0006746922362354869,13.0,33.19,1.2365102219381485,32.65,27.7519,34.54,44.5655,0.9491,20.0215,17.8064,17.8064,0
101102,npp,2645,1990,20.431812286377,13.7658309936523,100.629554748535,3670144,2645,1559,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-04-02 18:48:43.096354,100.67363778747898,2.5224394219887647,2.232576799149286,0.012798724448781145,10.0,-2.56,1.0,-3.34,26.4066,32.7824,47.1334,1.0,20.4318,20.4318,20.0927870762254,0
102352,npp,2484,2436,15.81214427948,13.7649545669556,100.628547668457,3670144,2484,1972,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-04-12 19:01:12.373383,-80.21530606271915,22.610291643210587,19.896631742146013,0.00965308725635603,12.0,22.61,1.0837787002826917,21.93,28.3376,38.0416,53.165,0.8618,12.2714,13.6261,13.370408790510742,0
103686,npp,1596,2213,24.4605579376221,13.7691736221313,100.628311157227,3670176,1596,1772,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-04-23 18:54:49.521363,-77.38439481818853,10.401605007560505,9.196562922070267,1.2241228857524587e-28,11.0,10.38,1.0,9.63,24.2843,30.8805,48.6457,1.0616,26.3625,25.9671,25.9671,0
143043,npp,990,2631,19.6463413238525,13.7639226913452,100.625564575195,3670176,989,2123,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-10-10 19:05:54.754901,-79.71571287845292,31.948546273055452,27.927485312977005,9.629207884227733e-05,13.0,31.98,1.2365102219381485,32.65,27.7519,34.54,44.5655,0.9491,20.7375,18.6466,18.6466,0
143237,npp,289,1964,23.61181640625,13.7633075714111,100.62915802002,3670176,289,1534,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-10-11 18:47:08.023484,103.02119264920609,4.053296089175151,3.5869379424736993,3.7517213649298314e-12,10.0,-4.06,1.0,-3.34,26.4066,32.7824,47.1334,1.0,23.6118,23.6118,23.6118,0
145229,npp,236,2414,78.5929794311523,13.7671937942505,100.631820678711,3670176,236,1953,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-10-21 18:59:46.854302,-78.4262705854755,21.435359493503032,18.872056436883703,1.5690576290238615e-19,12.0,21.45,1.0837787002826917,21.93,28.3376,38.0416,53.165,0.8618,70.1991,67.7277,67.7277,0
146194,npp,1728,2638,56.3454246520996,13.7669134140015,100.630966186523,3670144,1730,2128,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-10-26 19:06:05.407521,-78.65319419117249,32.28273784188709,28.210980141077577,0.03490857559470768,13.0,32.29,1.2365102219381485,32.65,27.7519,34.54,44.5655,0.9491,50.417,53.4782,52.55354080255197,0
146385,npp,1025,1970,30.1415233612061,13.7639799118042,100.625297546387,3670144,1025,1540,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-10-27 18:47:18.693410,98.73138755803443,3.728675636411468,3.299594950800842,0.08299623972218788,10.0,-3.72,1.0,-3.34,26.4066,32.7824,47.1334,1.0,30.1415,30.1415,27.943093588242622,0
148741,npp,2568,1078,27.9453964233398,13.7678718566895,100.626129150391,3670176,2568,792,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-11-08 18:22:15.315874,97.25735521258024,45.937003837636134,39.49185137134464,1.1933073761960956e-05,6.0,-45.93,1.5732132722552272,-45.9,31.2416,37.8388,47.5681,0.8664,26.4937,24.211,24.211,0
152628,npp,1665,1304,31.1268711090088,13.7652988433838,100.629974365234,3670144,1666,981,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-11-29 18:28:36.463560,98.04018540025201,37.663260973343824,32.73974604163323,0.1911885469776978,7.0,-37.68,1.357151599901897,-37.64,29.4915,33.1843,46.0311,0.9879,31.2664,30.7499,25.685693128252005,0
153371,npp,783,2196,22.8886470794678,13.7702760696411,100.626564025879,3670144,784,1757,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-03 18:53:41.558548,-75.9643588346417,9.437641396272104,8.345503907977943,0.05161342091049354,11.0,9.39,1.0,9.63,24.2843,30.8805,48.6457,1.0616,24.7906,24.2984,22.931262454465784,0
153652,npp,2407,852,43.9113655090332,13.7673816680908,100.630104064941,3670144,2408,643,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-05 18:16:00.911177,96.79881885497527,52.75935753366344,44.800894758124294,0.012217336036461749,5.0,-52.78,1.9513309067639726,-52.7,30.5879,35.3275,43.8649,0.928,37.1814,40.7479,40.42428690659896,0
154022,npp,2948,3089,39.7759819030762,13.767107963562,100.630271911621,3670144,2949,2478,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-07 19:18:46.647267,-78.93939041526407,48.99041576896079,41.90869086626869,0.0027925824985210656,15.0,48.98,1.7549928774784245,49.085,30.166,32.9584,36.6876,0.9947,36.6671,39.5636,39.48963000701406,0
154213,npp,2249,2418,60.8386611938477,13.7639198303223,100.631614685059,3670176,2249,1957,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-08 18:59:58.103167,-79.74730873871792,21.685826024570513,19.09147601464775,3.346344529177918e-05,12.0,21.66,1.0837787002826917,21.93,28.3376,38.0416,53.165,0.8618,53.8172,52.4278,52.4278,0
154406,npp,1535,1748,26.6911735534668,13.7669439315796,100.628944396973,3670176,1535,1332,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-09 18:41:07.780888,95.57248540735297,16.405100460642657,14.476830343291246,9.162281961707878e-14,9.0,-16.39,1.0442604737599883,-16.0,25.7515,31.6655,50.6888,1.0353,28.0189,27.6326,27.6326,0
154607,npp,808,1075,38.9710083007812,13.7672719955444,100.62572479248,3670176,808,791,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-10 18:22:17.455436,97.2354168704998,46.008014465375624,39.55416054809507,7.1660947397703345e-22,6.0,-46.03,1.5732132722552272,-45.9,31.2416,37.8388,47.5681,0.8664,33.5021,33.7633,33.7633,0
155011,npp,1349,3310,28.2315349578857,13.7665090560913,100.626319885254,3670176,1350,2658,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-12 19:25:01.401927,-78.60826756584918,55.15458910324889,46.591481329642335,1.0866530359559766e-28,16.0,55.14,2.0682789409984763,55.24,29.6803,32.6267,36.4721,1.0048,30.6574,28.3662,28.3662,0
155191,npp,654,2639,19.5085678100586,13.7659606933594,100.628196716309,3670176,653,2128,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-13 19:06:12.849185,-78.51695699523044,32.3523232571774,28.27365999302387,3.588077697460759e-33,13.0,32.34,1.2365102219381485,32.65,27.7519,34.54,44.5655,0.9491,20.6261,18.5158,18.5158,0
155557,npp,2278,1300,30.1551933288574,13.7649946212769,100.62663269043,3670176,2278,977,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-15 18:28:33.968996,97.286689302752,37.82735504670347,32.87823537681038,8.932709818040356e-32,7.0,-37.84,1.357151599901897,-37.64,29.4915,33.1843,46.0311,0.9879,30.5505,29.79,29.79,0
155739,npp,1542,628,27.9470882415771,13.7653226852417,100.631156921387,3670176,1543,411,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-16 18:09:41.857124,96.58296772496828,58.45664039019135,48.97026088810654,4.722425894552073e-28,4.0,-58.48,2.253202848596432,-58.34,32.938,36.2011,42.1478,0.9056,29.1192,25.3079,25.3079,0
155937,npp,2802,3528,28.8847961425781,13.7664489746094,100.630950927734,3670176,2805,2863,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-17 19:31:16.131897,-78.39709586792982,60.325315738338645,50.2747339213078,4.0951288680409865e-29,17.0,60.31,2.4157378735459294,60.41,29.748,33.0522,36.3765,0.9918,31.0573,28.649,28.649,0
156115,npp,2112,2862,29.8873481750488,13.763632774353,100.628829956055,3670176,2110,2307,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-18 19:12:27.559296,-78.55095790569656,41.39089877056129,35.82302289825185,2.2103581663800914e-24,14.0,41.37,1.4867838833500562,41.59,28.8344,32.9284,38.088,0.9956,30.7371,29.7549,29.7549,0
156294,npp,1406,2193,22.5680732727051,13.7686595916748,100.627502441406,3670176,1406,1753,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-19 18:53:38.993788,-74.83266690419707,9.271203042538954,8.19887978240157,4.696836579899289e-18,11.0,9.22,1.0,9.63,24.2843,30.8805,48.6457,1.0616,24.47,23.958,23.958,0
156659,npp,3011,848,29.8978061676025,13.7636232376099,100.629516601562,3670144,3013,640,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-21 18:15:58.328732,97.23927040005945,52.84976014791694,44.871519171760944,0.0005948634549116488,5.0,-52.88,1.9513309067639726,-52.7,30.5879,35.3275,43.8649,0.928,29.9999,27.7439,27.7439,0
156852,npp,1178,3745,24.2778053283691,13.7648057937622,100.629028320312,3670176,1177,3023,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-22 19:37:29.041184,-77.6875786243456,64.6501426492594,53.12845323459201,1.184525043147768e-06,18.0,64.63,2.898275349237888,64.76,27.3529,31.6692,36.5426,1.0352,30.2322,25.1312,25.1312,0
157034,npp,492,3085,36.4643783569336,13.7668294906616,100.629898071289,3670144,491,2475,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-23 19:18:42.269572,-78.70062820527198,48.87362626577871,41.81979214121436,0.0059333590191369264,15.0,48.86,1.7549928774784245,49.085,30.166,32.9584,36.6876,0.9947,34.7801,36.2696,36.112437042321545,0
157819,npp,662,403,30.494421005249,13.76611328125,100.628257751465,3670144,663,229,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-27 18:03:20.955249,96.18209207158962,63.26210903292443,52.233283398025904,0.21498580323735397,2.0,-63.29,2.7445598364131496,-63.1,31.8593,37.028,42.5464,0.8853,30.4019,26.998,21.303450826979343,0
158016,npp,1941,3306,35.8975067138672,13.7637004852295,100.627426147461,3670144,1942,2653,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2012-12-28 19:24:57.015344,-78.76631234135574,55.05861416042656,46.52299300126815,0.22233706735403613,16.0,55.04,2.0682789409984763,55.24,29.6803,32.6267,36.4721,1.0048,34.3638,36.0688,30.179530364670068,0
168369,npp,329,3522,27.2877769470215,13.7643508911133,100.626754760742,3670144,329,2858,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-02 19:31:10.002617,-78.18748946252141,60.19621226024765,50.18766071660402,0.04780709831625671,17.0,60.18,2.4157378735459294,60.41,29.748,33.0522,36.3765,0.9918,30.3962,27.065,25.798684419706582,0
169262,npp,1768,3739,22.2913665771484,13.7646713256836,100.626510620117,3670176,1768,3019,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-07 19:37:23.046693,-77.77090556914162,64.5384877877962,53.05799755202743,4.1891541930029805e-06,18.0,64.52,2.8345692104261015,64.76,27.3529,31.6692,36.5426,1.0352,29.4741,23.075,23.075,0
169440,npp,1080,3079,39.9085311889648,13.7670230865479,100.629760742188,3670176,1080,2471,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-08 19:18:36.288841,-78.91744420248737,48.69380221095605,41.67916049599459,5.296311676695698e-15,15.0,48.68,1.7549928774784245,49.085,30.166,32.9584,36.6876,0.9947,36.7426,39.6954,39.6954,0
169799,npp,2732,1738,24.4553966522217,13.7645921707153,100.631134033203,3670176,2732,1322,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-10 18:40:57.446281,96.77020337346634,16.9225544169723,14.93117708070287,9.575026311382543e-30,9.0,-16.94,1.0442604737599883,-16.0,25.7515,31.6655,50.6888,1.0353,25.8779,25.318,25.318,0
169981,npp,1985,1065,26.3917579650879,13.7697629928589,100.627891540527,3670176,1987,782,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-11 18:22:07.133720,97.83056611047805,46.34269097838539,39.82246447213022,1.1710573735140655e-34,6.0,-46.38,1.5732132722552272,-45.9,31.2416,37.8388,47.5681,0.8664,25.5062,22.865,22.865,0
170155,npp,1242,396,22.6949024200439,13.7666625976562,100.627647399902,3670176,1241,224,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-12 18:03:13.260436,96.30415405366834,63.39591544986814,52.32109971925925,5.988802088873339e-34,2.0,-63.43,2.7445598364131496,-63.1,31.8593,37.028,42.5464,0.8853,27.5601,20.0927,20.0927,0
170168,npp,130,3956,25.6674671173096,13.7684955596924,100.62873840332,3670176,133,3145,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-12 19:43:36.084546,-77.52109864160624,68.26938711730017,55.31950263390187,2.2466045690284267e-32,19.0,68.25,3.3166247903554,68.49,27.072,31.8148,35.4041,1.0304,30.9289,26.4481,26.4481,0
170350,npp,2519,3299,37.6906814575195,13.7686958312988,100.629547119141,3670176,2520,2646,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-13 19:24:49.323299,-78.55775529654015,54.880088325253354,46.39145844678962,6.441290404353987e-33,16.0,54.86,2.0682789409984763,55.24,29.6803,32.6267,36.4721,1.0048,35.2308,37.8705,37.8705,0
170531,npp,1821,2628,38.1961936950684,13.7634906768799,100.631484985352,3670176,1820,2120,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-14 19:06:00.782083,-78.67172222588295,31.85987055343795,27.856015296112453,1.44558683845578e-31,13.0,31.84,1.2365102219381485,32.65,27.7519,34.54,44.5655,0.9491,35.7393,36.2525,36.2525,0
170716,npp,1110,1959,75.2939300537109,13.7671337127686,100.63240814209,3670176,1110,1529,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-15 18:47:12.236937,99.6046704855763,4.3241946537493945,3.826927581908344,3.3093372589273063e-28,10.0,-4.35,1.0,-3.34,26.4066,32.7824,47.1334,1.0,75.2939,75.2939,75.2939,0
170898,npp,401,1290,51.5601959228516,13.7691993713379,100.632209777832,3670176,403,967,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-16 18:28:23.691835,99.15385809885113,38.23093616684823,33.21442022366696,4.84980742739666e-23,7.0,-38.24,1.357151599901897,-37.64,29.4915,33.1843,46.0311,0.9879,46.3225,50.9358,50.9358,0
171079,npp,2751,617,26.8963661193848,13.7678718566895,100.62718963623,3670176,2756,403,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-17 18:09:31.585617,96.31711925081115,58.705952363869585,49.1442032996987,1.8491481143245663e-16,4.0,-58.74,2.253202848596432,-58.34,32.938,36.2011,42.1478,0.9056,28.6529,24.3564,24.3564,0
171271,npp,956,3518,34.1104316711426,13.7638130187988,100.629447937012,3670176,954,2855,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-18 19:31:07.637737,-77.64721468248831,60.10623208926223,50.12236210889608,5.011869139426469e-19,17.0,60.09,2.4157378735459294,60.41,29.748,33.0522,36.3765,0.9918,33.2205,33.832,33.832,0
171454,npp,264,2854,23.2626895904541,13.7642116546631,100.626945495605,3670176,264,2301,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-19 19:12:22.647096,-78.07636069746617,41.10164024533581,35.58679965170545,3.110779051164108e-12,14.0,41.08,1.4276677814245327,41.59,28.8344,32.9284,38.088,0.9956,26.0122,23.1596,23.1596,0
171638,npp,2645,2187,56.907096862793,13.763879776001,100.629745483398,3670176,2645,1747,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-20 18:53:35.874239,-72.23076356523451,8.977775114071475,7.939991362910538,7.336771267896546e-05,11.0,8.87,1.0,9.63,24.2843,30.8805,48.6457,1.0616,58.809,60.412,60.412,0
171820,npp,1940,1517,25.1772727966309,13.7653474807739,100.626991271973,3670144,1940,1138,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-21 18:34:47.320959,98.26536198741931,28.296236704601682,24.808888723673835,0.007703136053910047,8.0,-28.32,1.184412938166907,-27.71,27.6825,32.8924,46.2505,0.9967,26.2686,25.0931,24.889059145278868,0
171998,npp,1222,843,24.4925212860107,13.7648086547852,100.632057189941,3670144,1223,634,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-22 18:15:56.983989,96.7848435726481,53.00008838255861,44.983820329373394,0.028949705639436846,5.0,-53.02,1.9513309067639726,-52.7,30.5879,35.3275,43.8649,0.928,27.2298,22.728,21.961179494525794,0
172193,npp,2477,3740,23.5770092010498,13.7643966674805,100.627700805664,3670144,2475,3020,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-23 19:37:29.466464,-77.45692098103979,64.55743421393626,53.06860069060978,0.024974708921795465,18.0,64.54,2.8345692104261015,64.76,27.3529,31.6692,36.5426,1.0352,29.9276,24.4058,23.74426930404039,0
172382,npp,1806,3081,28.2822303771973,13.7655725479126,100.629501342773,3670144,1804,2473,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-24 19:18:44.466557,-78.47623052342284,48.756170650901275,41.72678054072018,0.06500827949618523,15.0,48.74,1.7549928774784245,49.085,30.166,32.9584,36.6876,0.9947,30.1179,28.1312,26.40925911520684,0
172563,npp,1119,2411,82.855598449707,13.768702507019,100.631958007812,3670144,1119,1951,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-25 18:59:57.690576,-78.1016940870856,21.324147751076023,18.776924920617375,0.12627146773429296,12.0,21.3,1.0837787002826917,21.93,28.3376,38.0416,53.165,0.8618,74.1322,71.401,68.05631829853644,0
172748,npp,403,1743,45.6832656860352,13.7664260864258,100.628715515137,3670144,403,1327,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-26 18:41:10.915837,97.71858713012048,16.655876629137023,14.696803699049791,0.22028068369921994,9.0,-16.66,1.0442604737599883,-16.0,25.7515,31.6655,50.6888,1.0353,46.2061,47.2946,41.45979990481928,0
173121,npp,922,3961,26.6296405792236,13.7695913314819,100.626800537109,3670144,921,3148,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-01-28 19:43:51.290951,-77.19433523687417,68.35332559973708,55.36386365011356,0.14816519635820835,19.0,68.33,3.3166247903554,68.49,27.072,31.8148,35.4041,1.0304,31.219,27.4395,23.514896683470496,0
173847,npp,1225,1299,29.4363613128662,13.7648649215698,100.626747131348,3670144,1225,976,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-01 18:28:44.165314,97.56602749418059,37.851424596853946,32.89667073853072,0.02553726740926942,7.0,-37.88,1.357151599901897,-37.64,29.4915,33.1843,46.0311,0.9879,30.0208,29.0799,28.403468241173073,0
174421,npp,1099,2863,21.2450695037842,13.7651014328003,100.62629699707,3670144,1098,2308,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-04 19:12:43.072668,-79.1277424738776,41.42740452449804,35.85072259992781,0.0007370264961363873,14.0,41.41,1.4867838833500562,41.59,28.8344,32.9284,38.088,0.9956,24.9243,21.1509,21.1509,0
174612,npp,407,2196,51.595630645752,13.7650156021118,100.629776000977,3670176,407,1756,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-05 18:53:56.287848,-79.76218175470169,9.412890052662503,8.323378186191974,1.140160609683548e-09,11.0,9.39,1.0,9.63,24.2843,30.8805,48.6457,1.0616,53.4976,54.7734,54.7734,0
174800,npp,2773,1527,37.6431694030762,13.7662401199341,100.629974365234,3670176,2773,1145,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-06 18:35:07.720926,97.70798962401778,27.837106409502276,24.412744600518348,6.394167487245468e-18,8.0,-27.85,1.184412938166907,-27.71,27.6825,32.8924,46.2505,0.9967,36.7935,37.5174,37.5174,0
175200,npp,235,3748,20.7823143005371,13.7651290893555,100.627464294434,3670176,234,3025,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-08 19:37:49.845745,-77.40091088902258,64.70578539329534,53.15799827076496,5.169509112285422e-24,18.0,64.69,2.898275349237888,64.76,27.3529,31.6692,36.5426,1.0352,29.0261,21.5129,21.5129,0
175577,npp,1932,2419,24.3267650604248,13.7639179229736,100.625816345215,3670176,1931,1958,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-10 19:00:18.037668,-79.38043592585518,21.75254207095344,19.148862898442832,1.9252491481607574e-33,12.0,21.72,1.0837787002826917,21.93,28.3376,38.0416,53.165,0.8618,20.1278,20.9636,20.9636,0
175964,npp,515,1080,42.4687576293945,13.7691612243652,100.630065917969,3670176,517,793,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-12 18:22:40.888798,97.28900092374401,45.84100925874496,39.417015080966436,5.337427582418184e-31,6.0,-45.86,1.5732132722552272,-45.9,31.2416,37.8388,47.5681,0.8664,35.7254,36.7937,36.7937,0
176155,npp,2860,413,25.2272472381592,13.7650566101074,100.626800537109,3670176,2858,236,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-13 18:03:48.754269,96.10076164367764,63.08019500874971,52.10700011520233,3.7657743362899904e-27,2.0,-63.1,2.7445598364131496,-63.1,31.8593,37.028,42.5464,0.8853,28.4827,22.3347,22.3347,0
176359,npp,1080,3314,21.237003326416,13.7664651870728,100.628189086914,3670176,1080,2661,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-14 19:25:26.552229,-78.3733763060287,55.25772630028917,46.66269631937115,8.544591724531845e-28,16.0,55.24,2.0682789409984763,55.24,29.6803,32.6267,36.4721,1.0048,27.2756,21.3383,21.3383,0
176748,npp,2756,1977,40.0393714904785,13.7670860290527,100.629508972168,3670176,2756,1546,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-16 18:47:52.939806,93.12282206545765,3.3354740231716065,2.9518024986588607,1.578587086730662e-17,10.0,-3.31,1.0,-3.34,26.4066,32.7824,47.1334,1.0,40.0394,40.0394,40.0394,0
177358,npp,2594,3534,24.9010162353516,13.7647857666016,100.628326416016,3670176,2596,2868,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-19 19:31:48.207715,-78.35642182392488,60.46725776815914,50.36459651144843,6.342379999165865e-07,17.0,60.44,2.4157378735459294,60.41,29.748,33.0522,36.3765,0.9918,29.4082,24.6978,24.6978,0
178951,npp,2031,1758,34.2824020385742,13.7652044296265,100.625778198242,3670144,2031,1341,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-27 18:41:47.640048,95.92272518351703,15.871956920684347,14.00811974486785,0.12958213617810513,9.0,-15.84,1.0442604737599883,-16.0,25.7515,31.6655,50.6888,1.0353,35.2884,35.4916,32.059225232459696,0
179148,npp,1317,1087,32.911994934082,13.7680425643921,100.626655578613,3670144,1318,799,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-02-28 18:22:59.055781,97.68397814561982,45.612780850227516,39.234014308136956,0.08526057888155647,6.0,-45.63,1.5732132722552272,-45.9,31.2416,37.8388,47.5681,0.8664,29.6507,28.514,26.255615717642556,0
179346,npp,591,421,36.6570663452148,13.7639036178589,100.628967285156,3670144,588,242,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-03-01 18:04:06.908090,95.94109539518115,62.942446364023915,52.01602222195651,0.04906678973427333,2.0,-62.94,2.6065528283652384,-63.1,31.8593,37.028,42.5464,0.8853,32.6401,32.454,31.154317682858345,0
179359,npp,2549,3974,25.1080760955811,13.767165184021,100.62663269043,3670144,2551,3155,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-03-01 19:44:29.729308,-77.19199843744427,68.5783658820287,55.48576593724529,0.06265546512457826,19.0,68.54,3.3985290935932855,68.49,27.072,31.8148,35.4041,1.0304,30.809,25.8717,24.212080519375625,0
179560,npp,1883,3321,42.7731819152832,13.7695598602295,100.631637573242,3670144,1882,2668,196611,3866755,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-03-02 19:25:44.696568,-78.14669165783977,55.43583180769842,46.7929341292144,0.03761399777625982,16.0,55.42,2.0682789409984763,55.24,29.6803,32.6267,36.4721,1.0048,37.6882,42.9773,41.98097951415694,0
180151,npp,2852,1316,48.5683174133301,13.769380569458,100.629119873047,3670176,2853,992,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-03-05 18:29:22.467757,97.87269308998144,37.205262084289345,32.35573692039604,8.719175773478503e-05,7.0,-37.2,1.357151599901897,-37.64,29.4915,33.1843,46.0311,0.9879,44.1179,47.9801,47.9801,0
180348,npp,2130,645,36.231746673584,13.7672443389893,100.632667541504,3670176,2133,427,196611,3866787,4401,tha_bangkok_81_46,13.76666667,100.62916667,81,46,tha_bangkok,2013-03-06 18:10:32.086179,97.06338823311418,58.06541518891454,48.6855834127081,6.360888676401803e-13,4.0,-58.08,2.2013981571160284,-58.34,32.938,36.2011,42.1478,0.9056,32.7964,32.8102,32.8102,0
