gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1572,2206,21.3927783966064,13.9351673126221,100.613578796387,3670176,1572,1766,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-04-23 18:54:47.742082,-79.27942899584998,9.97180694771678,8.817446672482534,1.3510877222167566e-28,10.0,9.97,1.0,9.22,13.7237,18.7299,20.2394,0.8182,17.9885,17.5045,0
145229,npp,212,2407,5.00377035140991,13.9327125549316,100.618186950684,3670176,212,1947,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-10-21 18:59:45.075019,-80.67239186894443,21.075741360668722,18.55888115182072,1.5409617385629237e-19,11.0,21.08,1.0837787002826917,21.56,13.1739,16.1929,19.7061,0.9464,5.0015,4.7358,0
148741,npp,2543,1071,25.291166305542,13.9344663619995,100.613273620605,3670176,2542,787,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-11-08 18:22:11.757354,96.57242309255771,46.18635933405627,39.69081107490251,1.1941605190250008e-05,5.0,-46.17,1.5732132722552272,-46.14,16.7633,21.2993,28.6409,0.7195,17.863,18.1979,0
154213,npp,2224,2410,13.173882484436,13.9348802566528,100.619438171387,3670176,2224,1950,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-08 18:59:54.544658,-78.0768193235332,21.269404251195624,18.729005234749252,3.257983392129424e-05,11.0,21.24,1.0837787002826917,21.56,13.1739,16.1929,19.7061,0.9464,12.54,12.4683,0
154406,npp,1511,1742,13.5732698440552,13.9306974411011,100.619651794434,3670176,1511,1326,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-09 18:41:06.001650,98.53181558997228,16.680117128610075,14.717986339331329,8.823534798304025e-14,8.0,-16.72,1.0442604737599883,-16.445,14.8341,18.3742,22.3922,0.8341,10.7282,11.3213,0
154607,npp,783,1069,15.9490356445312,13.9332942962646,100.618881225586,3670176,781,785,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-10 18:22:13.896875,96.55339246767967,46.22857236480354,39.730135174975274,6.934178968233253e-22,5.0,-46.24,1.5732132722552272,-46.14,16.7633,21.2993,28.6409,0.7195,11.9248,11.4759,0
154819,npp,2004,3958,22.5226917266846,13.9293050765991,100.61897277832,3670176,2006,3146,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-11 19:43:44.613163,-77.25039724893423,68.30193396858934,55.335027344572886,6.575884351017521e-21,18.0,68.29,3.3166247903554,68.33,18.699,22.5227,25.154,0.6805,15.3256,15.3256,0
155011,npp,1324,3302,18.3913860321045,13.9360847473145,100.618667602539,3670176,1323,2649,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-12 19:24:57.843366,-78.08939973663239,54.944282958645424,46.43681884609755,9.030251995502147e-29,15.0,54.94,2.0682789409984763,55.05,17.9823,20.5292,22.1485,0.7465,14.292,13.7297,0
155191,npp,630,2632,8.31309604644775,13.932032585144,100.616477966309,3670176,630,2123,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-13 19:06:11.069904,-79.93018388852106,32.04965986899849,28.016594018888867,3.4941480914577964e-33,12.0,32.02,1.2365102219381485,32.29,15.5474,19.1211,22.8619,0.8015,6.5849,6.663,0
155372,npp,2976,1963,13.3745355606079,13.935827255249,100.620040893555,3670176,2976,1533,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-14 18:47:20.738971,86.0809548393205,4.230871284110045,3.744313346933866,2.3850274410254037e-33,9.0,-4.12,1.0,-3.83,12.4851,15.3256,23.9043,1.0,13.3745,13.3745,0
155557,npp,2253,1293,10.7794017791748,13.9332284927368,100.615333557129,3670176,2252,970,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-15 18:28:30.410441,97.10872878698859,38.09933526494964,33.10467189226083,8.886434321525563e-32,6.0,-38.12,1.357151599901897,-37.92,15.3615,17.8343,22.7102,0.8593,10.1273,9.2631,0
155739,npp,1517,621,10.06311511993408,13.9300603866577,100.614952087402,3670176,1515,405,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-16 18:09:38.298570,96.45496843606568,58.615502837248606,49.08244585840321,4.753938205798071e-28,3.0,-58.65,2.253202848596432,-58.48,16.5049,19.6772,23.5813,0.7789,11.0588,7.8377,0
155937,npp,2777,3519,16.8151016235352,13.9351539611816,100.618774414062,3670176,2777,2855,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-17 19:31:12.573387,-77.94157275688845,60.13068149734791,50.1414134577132,4.1772085008704975e-29,16.0,60.11,2.4157378735459294,60.24,19.0972,21.8105,24.3526,0.7027,13.2578,11.8155,0
156115,npp,2087,2855,17.7487983703613,13.9350605010986,100.620086669922,3670176,2088,2301,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-18 19:12:25.780016,-79.01959627212285,41.125379421189976,35.60551618615901,2.27480629304917e-24,13.0,41.12,1.4276677814245327,41.33,14.0512,17.3379,21.4489,0.8839,15.6134,15.6888,0
156294,npp,1382,2187,14.7726268768311,13.9333429336548,100.619895935059,3670176,1382,1747,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2012-12-19 18:53:37.214508,-80.20537516326259,8.894383855802213,7.866255605674376,4.860024423502454e-18,10.0,8.87,1.0,9.22,13.7237,18.7299,20.2394,0.8182,11.3684,12.0876,0
169250,npp,2830,172,15.7833099365234,13.9315795898438,100.619361877441,3670176,2827,83,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-07 17:56:54.884992,95.6422048125757,67.45205614140997,54.83414070790316,1.1598233659885696e-16,1.0,-67.49,3.1865100272627664,-67.25,17.2597,21.2352,24.5643,0.7217,13.6147,11.391,0
169262,npp,1743,3730,19.7681274414062,13.9327526092529,100.613105773926,3670176,1740,3013,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-07 19:37:19.488139,-77.36149872107221,64.36646828197107,52.94928130022578,3.85487284154085e-06,17.0,64.36,2.8345692104261015,64.63,19.5569,21.635,22.5378,0.7084,14.667,14.0032,0
169440,npp,1056,3070,11.6470251083374,13.931432723999,100.616477966309,3670176,1059,2466,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-08 19:18:32.730326,-78.24111064856085,48.42555971027793,41.46936417375109,4.976085633227755e-15,14.0,48.41,1.7549928774784245,48.86,17.9084,19.1742,23.2834,0.7993,11.0366,9.3093,0
169621,npp,353,2401,14.5454339981079,13.9317026138306,100.618827819824,3670176,353,1942,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-09 18:59:45.977525,-79.81624107255419,20.769828772906596,18.294666090716323,3.7075709816108163e-23,11.0,20.77,1.0837787002826917,21.56,13.1739,16.1929,19.7061,0.9464,13.8056,13.7664,0
169799,npp,2707,1731,26.738151550293,13.9368190765381,100.615531921387,3670176,2708,1316,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-10 18:40:55.667002,98.13856873213508,17.303217536863258,15.264771642219216,9.254159465832531e-30,8.0,-17.32,1.0442604737599883,-16.445,14.8341,18.3742,22.3922,0.8341,23.3351,22.3019,0
169981,npp,1960,1058,21.299295425415,13.9361562728882,100.616111755371,3670176,1960,777,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-11 18:22:03.575166,97.14777260230967,46.580806909904574,40.01202507323653,1.1537302856758016e-34,5.0,-46.6,1.646109783506203,-46.14,16.7633,21.2993,28.6409,0.7195,15.3256,15.3256,0
170155,npp,1217,390,29.7003211975098,13.9355783462524,100.615524291992,3670176,1221,220,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-12 18:03:11.481206,96.52395834343935,63.50455638713736,52.39167751945975,5.986893011922969e-34,2.0,-63.54,2.7445598364131496,-63.2,17.0512,21.0536,24.4062,0.7279,18.4762,21.6199,0
170168,npp,105,3947,25.5329151153564,13.9350271224976,100.618682861328,3670176,105,3141,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-12 19:43:32.526037,-77.14915156282085,68.12541603866441,55.23684957839819,2.2326369802455885e-32,18.0,68.11,3.3166247903554,68.33,18.699,22.5227,25.154,0.6805,16.2333,17.374,0
170350,npp,2495,3290,14.7934188842773,13.9331827163696,100.61474609375,3670176,2493,2637,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-13 19:24:45.764739,-77.99272344412164,54.646473458228044,46.219069482891456,6.502794796115244e-33,15.0,54.63,2.0682789409984763,55.05,17.9823,20.5292,22.1485,0.7465,12.5524,11.0437,0
170531,npp,1796,2620,26.2960929870605,13.9370441436768,100.614601135254,3670176,1797,2115,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-14 19:05:59.002803,-80.2081528654405,31.514810802372146,27.56247228236649,1.5686231414162542e-31,12.0,31.49,1.2365102219381485,32.29,15.5474,19.1211,22.8619,0.8015,21.1283,21.0765,0
170716,npp,1086,1951,11.2272567749023,13.9320650100708,100.617897033691,3670176,1086,1521,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-15 18:47:08.678428,91.38876845685337,4.855426138589215,4.296861555236196,3.451014129370278e-28,9.0,-4.82,1.0,-3.83,12.4851,15.3256,23.9043,1.0,11.2273,11.2273,0
170898,npp,377,1282,20.583423614502,13.9314022064209,100.613296508789,3670176,377,960,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-16 18:28:20.133319,98.87973886944992,38.535359337289705,33.467418219298295,5.1284547961943956e-23,6.0,-38.57,1.357151599901897,-37.92,15.3615,17.8343,22.7102,0.8593,17.3513,17.6881,0
171079,npp,2727,611,19.6148357391357,13.9318876266479,100.613754272461,3670176,2727,396,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-17 18:09:29.806382,96.54687888844727,58.83927588513066,49.23799398953035,1.9620234770727965e-16,3.0,-58.88,2.253202848596432,-58.48,16.5049,19.6772,23.5813,0.7789,15.298,15.2771,0
171271,npp,932,3510,9.67999362945557,13.9308071136475,100.614677429199,3670176,934,2848,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-18 19:31:05.858456,-77.8656225649676,59.92598883276772,49.998345106666505,5.412585558686814e-19,16.0,59.92,2.3545700244418297,60.24,19.0972,21.8105,24.3526,0.7027,10.1737,6.8019,0
171454,npp,239,2846,15.1010437011719,13.9342918395996,100.616409301758,3670176,238,2294,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-19 19:12:19.088535,-77.9007208385747,40.8109604405156,35.348364796446795,3.3566313442747077e-12,13.0,40.77,1.4276677814245327,41.33,14.0512,17.3379,21.4489,0.8839,13.7588,13.3484,0
171638,npp,2620,2179,13.1629295349121,13.9350004196167,100.616569519043,3670176,2620,1740,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-01-20 18:53:32.315728,-71.01344443024801,8.56022257362595,7.571355654555252,7.909260478082092e-05,10.0,8.41,1.0,9.22,13.7237,18.7299,20.2394,0.8182,9.7587,10.7705,0
174612,npp,382,2188,15.8012456893921,13.9361219406128,100.615821838379,3670176,382,1748,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-02-05 18:53:52.729289,-75.65438176244395,8.969640727363643,7.932200684610127,1.0587384809646674e-09,10.0,8.93,1.0,9.22,13.7237,18.7299,20.2394,0.8182,12.397,12.9293,0
174800,npp,2748,1519,29.2218894958496,13.9364471435547,100.614044189453,3670176,2748,1140,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-02-06 18:35:04.162366,97.4761141517771,28.20244060582053,24.726730087242036,6.0208946089904545e-18,7.0,-28.23,1.184412938166907,-28.04,16.0141,18.7857,23.3888,0.8158,24.1369,23.8397,0
175577,npp,1907,2412,25.2606468200684,13.9361209869385,100.61402130127,3670176,1908,1952,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-02-10 19:00:16.258432,-80.42237998434432,21.377870556273308,18.82275981748483,1.953351645493608e-33,11.0,21.35,1.0837787002826917,21.56,13.1739,16.1929,19.7061,0.9464,23.6925,23.9078,0
175964,npp,490,1073,18.8193092346191,13.9362010955811,100.616470336914,3670176,490,788,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-02-12 18:22:37.330245,97.13329606577068,46.0716689721547,39.60116801515599,5.6042672662039456e-31,5.0,-46.1,1.5732132722552272,-46.14,16.7633,21.2993,28.6409,0.7195,13.7493,13.5412,0
176155,npp,2835,408,15.4799528121948,13.9330835342407,100.619499206543,3670176,2838,232,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-02-13 18:03:46.974989,96.3230415644251,63.176129140807085,52.169732562481336,3.995993083990807e-27,2.0,-63.2,2.7445598364131496,-63.2,17.0512,21.0536,24.4062,0.7279,13.2949,11.2684,0
176359,npp,1055,3305,20.4952087402344,13.9369564056396,100.615440368652,3670176,1053,2652,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-02-14 19:25:22.993714,-77.8553238664558,55.03010886148464,46.49551830954492,9.220158696201715e-28,15.0,55.01,2.0682789409984763,55.05,17.9823,20.5292,22.1485,0.7465,15.3092,15.3003,0
176554,npp,357,2637,15.724422454834,13.933952331543,100.616233825684,3670176,358,2127,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-02-15 19:06:37.967789,-79.28336125242114,32.25288441156202,28.18633253245232,2.5149935838673332e-23,12.0,32.25,1.2365102219381485,32.29,15.5474,19.1211,22.8619,0.8015,12.5787,12.6032,0
176748,npp,2732,1969,12.5471029281616,13.931676864624,100.615257263184,3670176,2732,1539,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-02-16 18:47:49.381298,91.22120592867122,3.7972353237525223,3.3603404390934704,1.7233110591408527e-17,9.0,-3.78,1.0,-3.83,12.4851,15.3256,23.9043,1.0,12.5471,12.5471,0
177358,npp,2569,3525,19.1295509338379,13.9337377548218,100.613586425781,3670176,2569,2861,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-02-19 19:31:44.649163,-77.90217455213369,60.265775422352476,50.22694702364729,6.907248749635706e-07,16.0,60.24,2.4157378735459294,60.24,19.0972,21.8105,24.3526,0.7027,14.2158,13.4418,0
180151,npp,2828,1309,13.1518058776855,13.9310312271118,100.617683410645,3670176,2827,985,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-03-05 18:29:18.909199,96.91234645535131,37.504565090416506,32.60554842769917,8.386932641993105e-05,6.0,-37.48,1.357151599901897,-37.92,15.3615,17.8343,22.7102,0.8593,11.8754,11.3018,0
180348,npp,2105,638,14.4531240463257,13.9324960708618,100.615409851074,3670176,2105,421,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-03-06 18:10:28.527627,96.57013454227653,58.2441710656139,48.81253065219328,5.95844327121846e-13,3.0,-58.25,2.2013981571160284,-58.48,16.5049,19.6772,23.5813,0.7789,12.9526,11.2569,0
180558,npp,306,3533,17.8156871795654,13.9334001541138,100.615425109863,3670176,309,2867,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-03-07 19:32:04.525601,-78.18157709502454,60.434043944534224,50.34224165834662,2.101767105788523e-10,16.0,60.41,2.4157378735459294,60.24,19.0972,21.8105,24.3526,0.7027,13.672,12.5186,0
180755,npp,2701,2870,16.4415969848633,13.9330797195435,100.615760803223,3670176,2700,2314,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-03-08 19:13:17.701248,-78.56996101767922,41.66648203454493,36.044317289444294,3.397187649561577e-18,13.0,41.66,1.4867838833500562,41.33,14.0512,17.3379,21.4489,0.8839,14.7228,14.5333,0
180954,npp,2009,2203,20.2393989562988,13.9350757598877,100.61474609375,3670176,2009,1763,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-03-09 18:54:30.881637,-77.3405808923226,9.79669245492063,8.661650371855613,6.175312527451973e-25,10.0,9.8,1.0,9.22,13.7237,18.7299,20.2394,0.8182,16.8351,16.5608,0
181155,npp,1287,1536,18.1034374237061,13.9351806640625,100.619987487793,3670176,1287,1152,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-03-10 18:35:42.282632,98.0280866734714,27.433189793524704,24.064516646250144,3.590216341684807e-30,7.0,-27.43,1.184412938166907,-28.04,16.0141,18.7857,23.3888,0.8158,14.7496,14.7691,0
181350,npp,568,862,17.1323509216309,13.93443775177,100.618988037109,3670176,568,648,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-03-11 18:16:51.906099,96.77386135461474,52.50839497736963,44.60758695562308,5.096042405117757e-34,4.0,-52.5,1.847645286154319,-52.845,17.7455,20.8187,27.6568,0.7361,13.3305,12.612,0
181566,npp,1820,3753,19.5568809509277,13.9302272796631,100.616661071777,3670176,1818,3028,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-03-12 19:38:24.352919,-77.45106827156494,64.80888774704255,53.22078857607475,7.308421424613476e-31,17.0,64.78,2.898275349237888,64.63,19.5569,21.635,22.5378,0.7084,14.6086,13.8536,0
181765,npp,1148,3096,18.317798614502,13.930718421936,100.617218017578,3670176,1147,2482,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-03-13 19:19:39.318761,-78.55458851641528,49.202610690709,42.071095651573344,4.537031470621178e-31,14.0,49.19,1.7549928774784245,48.86,17.9084,19.1742,23.2834,0.7993,14.8377,14.6411,0
181964,npp,460,2426,16.8413505554199,13.9365100860596,100.616226196289,3670176,460,1964,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-03-14 19:00:52.500597,-78.84588071885787,22.089678113916246,19.44159736248448,1.1174210440612444e-29,11.0,22.08,1.0837787002826917,21.56,13.1739,16.1929,19.7061,0.9464,15.924,15.9394,0
182958,npp,1979,2651,16.031599044799798,13.9334239959717,100.619293212891,3670176,1979,2137,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-03-19 19:07:14.087124,-79.35836488163406,32.88715387890722,28.724752695940992,8.213027460377198e-13,12.0,32.88,1.2365102219381485,32.29,15.5474,19.1211,22.8619,0.8015,12.8271,12.8494,0
186282,npp,2052,1988,14.8153257369995,13.9365768432617,100.616752624512,3670176,2053,1557,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-04-05 18:48:41.643174,96.00708266676303,2.6934069173358814,2.38385123914027,2.1598625032307557e-12,9.0,-2.68,1.0,-3.83,12.4851,15.3256,23.9043,1.0,14.8153,14.8153,0
189008,npp,1122,3328,22.9331207275391,13.9300746917725,100.618461608887,3670176,1124,2676,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-04-19 19:26:28.047636,-78.76047360787982,55.608412019910695,46.92713260654063,8.51359336953861e-10,15.0,55.6,2.0682789409984763,55.05,17.9823,20.5292,22.1485,0.7465,16.4879,17.1202,0
233435,npp,1638,414,27.5600471496582,13.9364557266235,100.614479064941,3670176,1639,237,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-10-11 18:06:29.816537,96.29214433970705,63.07330472294193,52.106242952012536,1.4612418656840334e-13,2.0,-63.08,2.7445598364131496,-63.2,17.0512,21.0536,24.4062,0.7279,17.6963,20.0619,0
237029,npp,2949,2638,24.0605297088623,13.9350738525391,100.615219116211,3670176,2950,2128,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-10-29 19:09:27.478702,-79.59489032120017,32.29834970539451,28.22529029646568,2.380144125392558e-05,12.0,32.29,1.2365102219381485,32.29,15.5474,19.1211,22.8619,0.8015,19.3203,19.2847,0
237224,npp,2245,1970,9.60478496551514,13.9310111999512,100.615341186523,3670176,2245,1540,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-10-30 18:50:38.943195,93.67863642856136,3.7514502880765117,3.319857028662393,2.622772221337105e-13,9.0,-3.72,1.0,-3.83,12.4851,15.3256,23.9043,1.0,9.6048,9.6048,0
237617,npp,794,629,34.3922538757324,13.9351587295532,100.613800048828,3670176,794,413,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-11-01 18:12:56.534010,96.53086399636098,58.45523581573321,48.962479435901415,2.395811968992413e-27,3.0,-58.46,2.253202848596432,-58.48,16.5049,19.6772,23.5813,0.7789,21.8564,26.7865,0
237826,npp,2057,3523,19.0971984863281,13.9342203140259,100.618537902832,3670176,2057,2859,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-11-02 19:34:30.822460,-77.80122058419421,60.223632745913584,50.19800969935308,1.6271845211569525e-26,16.0,60.2,2.4157378735459294,60.24,19.0972,21.8105,24.3526,0.7027,14.2024,13.4191,0
238025,npp,1356,2859,11.2000541687012,13.9321842193604,100.614410400391,3670176,1355,2305,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-11-03 19:15:44.060838,-79.02145533118583,41.28333250664671,35.73104553548421,1.0617398294417419e-32,13.0,41.26,1.4867838833500562,41.33,14.0512,17.3379,21.4489,0.8839,11.1974,9.9001,0
238219,npp,655,2192,15.1854219436646,13.9335021972656,100.619735717773,3670176,655,1752,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-11-04 18:56:55.524427,-76.12416800154378,9.189247962001428,8.12570312305736,3.086832860162863e-33,10.0,9.16,1.0,9.22,13.7237,18.7299,20.2394,0.8182,11.7811,12.4254,0
238412,npp,3012,1523,17.1961727142334,13.9349269866943,100.617195129395,3670176,3013,1142,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-11-05 18:38:06.993302,97.6675251535719,28.056345062597877,24.600345430342557,1.2615757023237475e-32,7.0,-28.04,1.184412938166907,-28.04,16.0141,18.7857,23.3888,0.8158,13.9836,14.0289,0
243393,npp,691,1966,12.4230442047119,13.931547164917,100.618347167969,3670176,691,1536,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-12-01 18:51:04.766998,96.9116277554389,3.956801132862271,3.5016549690219483,3.196475246986463e-27,9.0,-3.95,1.0,-3.83,12.4851,15.3256,23.9043,1.0,12.423,12.423,0
243764,npp,2341,626,15.3086786270142,13.9300374984741,100.615211486816,3670176,2342,410,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-12-03 18:13:25.944263,96.59823885314547,58.51944701032898,49.0111197855253,4.074933766586168e-34,3.0,-58.53,2.253202848596432,-58.48,16.5049,19.6772,23.5813,0.7789,13.3868,11.9232,0
244148,npp,2931,2859,20.0289783477783,13.9304475784302,100.614082336426,3670176,2932,2305,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-12-05 19:16:17.072431,-79.63773225085102,41.28005530362101,35.73050221777084,3.2850294600553076e-32,13.0,41.26,1.4867838833500562,41.33,14.0512,17.3379,21.4489,0.8839,17.1356,17.7044,0
244515,npp,1543,1523,15.8556146621704,13.9313983917236,100.615325927734,3670176,1543,1142,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-12-07 18:38:41.818518,97.51534146091065,28.04480800262194,24.592190216056085,2.2147054570344542e-24,7.0,-28.04,1.184412938166907,-28.04,16.0141,18.7857,23.3888,0.8158,12.8518,12.9352,0
244703,npp,828,849,22.5158367156982,13.9333658218384,100.618713378906,3670176,827,641,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-12-08 18:19:51.526684,96.73897800277665,52.84551412855698,44.866326805038916,1.6604784555490318e-17,4.0,-52.86,1.9513309067639726,-52.845,17.7455,20.8187,27.6568,0.7361,16.1954,16.575,0
245087,npp,1417,3085,21.5998153686523,13.9309949874878,100.618995666504,3670176,1417,2475,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-12-10 19:22:40.886798,-78.45563144391387,48.86565150582219,41.812085841517174,1.9624372614367574e-12,14.0,48.86,1.7549928774784245,48.86,17.9084,19.1742,23.2834,0.7993,16.7078,17.2644,0
245274,npp,734,2415,18.3046092987061,13.930233001709,100.618865966797,3670176,733,1954,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-12-11 19:03:54.148640,-78.96264257535461,21.52471490701254,18.95166458600579,0.00018767813406558786,11.0,21.51,1.0837787002826917,21.56,13.1739,16.1929,19.7061,0.9464,17.2741,17.3243,0
248273,npp,1590,2418,14.9531059265137,13.9322528839111,100.614189147949,3670176,1590,1957,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-12-27 19:04:18.673821,-79.48642588024099,21.662814654687296,19.07267448283687,2.7807146758877064e-05,11.0,21.66,1.0837787002826917,21.56,13.1739,16.1929,19.7061,0.9464,14.1817,14.1523,0
248459,npp,873,1750,19.2896041870117,13.9358606338501,100.619674682617,3670176,873,1333,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-12-28 18:45:30.143107,98.08040800700763,16.261918728031205,14.352052349860275,8.85888821592477e-14,8.0,-16.28,1.0442604737599883,-16.445,14.8341,18.3742,22.3922,0.8341,16.2023,16.0892,0
248822,npp,2505,410,25.5687046051025,13.934006690979,100.614311218262,3670176,2505,234,196611,3866787,558,tha_bangkok_78_6,13.93333333,100.61666667,78,6,tha_bangkok,2013-12-30 18:07:49.518117,96.28205688404617,63.131953465972344,52.149844598385016,2.5915478471602025e-28,2.0,-63.16,2.7445598364131496,-63.2,17.0512,21.0536,24.4062,0.7279,16.9708,18.6124,0
