lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.794,0.819,0.796
2,0.689,0.732,0.692
3,0.618,0.66,0.62
4,0.578,0.602,0.578
5,0.546,0.554,0.543
6,0.516,0.515,0.511
7,0.5,0.484,0.494
8,0.479,0.46,0.473
9,0.463,0.44,0.457
10,0.438,0.425,0.432
11,0.418,0.412,0.413
12,0.409,0.402,0.406
13,0.403,0.393,0.399
14,0.399,0.385,0.394
15,0.39,0.377,0.386
16,0.372,0.37,0.369
17,0.356,0.362,0.353
18,0.344,0.353,0.341
19,0.326,0.344,0.323
20,0.323,0.334,0.32
21,0.315,0.323,0.311
22,0.306,0.312,0.302
23,0.288,0.3,0.284
24,0.277,0.287,0.274
25,0.268,0.274,0.267
26,0.254,0.26,0.255
27,0.246,0.249,0.249
28,0.241,0.239,0.244
29,0.236,0.231,0.239
30,0.225,0.223,0.228
31,0.209,0.216,0.21
32,0.204,0.21,0.206
33,0.194,0.205,0.195
34,0.183,0.2,0.181
35,0.17,0.196,0.168
36,0.18,0.193,0.176
37,0.177,0.191,0.173
38,0.189,0.189,0.184
39,0.198,0.187,0.192
40,0.205,0.185,0.199
41,0.198,0.184,0.192
42,0.197,0.183,0.191
43,0.194,0.182,0.189
44,0.186,0.182,0.182
45,0.187,0.181,0.184
46,0.182,0.18,0.179
47,0.177,0.178,0.174
48,0.183,0.177,0.18
49,0.171,0.175,0.167
50,0.165,0.173,0.161
51,0.166,0.172,0.162
52,0.179,0.172,0.174
53,0.177,0.171,0.174
54,0.175,0.171,0.173
55,0.167,0.171,0.167
56,0.164,0.17,0.166
57,0.163,0.17,0.166
58,0.163,0.17,0.166
59,0.155,0.171,0.159
60,0.164,0.171,0.168
61,0.171,0.173,0.174
62,0.18,0.175,0.183
63,0.17,0.176,0.173
64,0.164,0.178,0.166
65,0.17,0.179,0.17
66,0.175,0.179,0.176
67,0.189,0.179,0.19
68,0.193,0.178,0.193
69,0.204,0.177,0.203
70,0.2,0.176,0.199
71,0.192,0.174,0.192
72,0.179,0.171,0.179
73,0.173,0.169,0.172
74,0.166,0.166,0.165
75,0.15,0.162,0.149
76,0.141,0.159,0.141
77,0.148,0.156,0.147
78,0.153,0.152,0.151
79,0.146,0.148,0.143
80,0.135,0.144,0.132
81,0.127,0.141,0.123
82,0.131,0.138,0.127
83,0.132,0.135,0.128
84,0.13,0.132,0.128
85,0.122,0.129,0.121
86,0.121,0.126,0.122
87,0.126,0.122,0.129
88,0.123,0.119,0.125
89,0.121,0.116,0.123
90,0.118,0.114,0.12
91,0.12,0.112,0.121
92,0.12,0.111,0.119
93,0.117,0.109,0.115
94,0.11,0.108,0.108
95,0.109,0.105,0.108
96,0.105,0.103,0.104
97,0.098,0.099,0.097
98,0.097,0.095,0.096
99,0.093,0.091,0.092
100,0.084,0.087,0.083
101,0.078,0.082,0.077
102,0.068,0.078,0.066
103,0.063,0.073,0.062
104,0.058,0.068,0.057
105,0.058,0.064,0.058
106,0.053,0.06,0.053
107,0.061,0.056,0.06
108,0.071,0.052,0.069
109,0.071,0.048,0.067
110,0.063,0.045,0.059
111,0.048,0.042,0.043
112,0.039,0.04,0.035
113,0.036,0.038,0.032
114,0.029,0.036,0.027
115,0.021,0.035,0.021
116,0.018,0.034,0.019
117,0.023,0.034,0.025
118,0.029,0.034,0.032
119,0.034,0.034,0.036
120,0.035,0.036,0.036
121,0.044,0.038,0.043
122,0.048,0.041,0.046
123,0.044,0.044,0.041
124,0.049,0.047,0.046
125,0.058,0.05,0.054
126,0.053,0.053,0.05
127,0.05,0.056,0.046
128,0.047,0.06,0.043
129,0.054,0.063,0.051
130,0.067,0.067,0.065
131,0.079,0.07,0.077
132,0.079,0.073,0.077
133,0.078,0.076,0.075
134,0.078,0.078,0.075
135,0.083,0.078,0.078
136,0.082,0.078,0.077
137,0.084,0.078,0.077
138,0.091,0.078,0.083
139,0.094,0.077,0.086
140,0.093,0.077,0.085
141,0.076,0.077,0.07
142,0.069,0.077,0.064
143,0.057,0.077,0.054
144,0.057,0.076,0.056
145,0.063,0.076,0.064
146,0.07,0.075,0.073
147,0.075,0.075,0.078
148,0.071,0.074,0.075
149,0.07,0.074,0.072
150,0.075,0.073,0.076
151,0.075,0.073,0.074
152,0.072,0.072,0.069
153,0.07,0.072,0.067
154,0.072,0.072,0.069
155,0.079,0.072,0.076
156,0.078,0.072,0.075
157,0.078,0.072,0.075
158,0.081,0.071,0.078
159,0.078,0.07,0.076
160,0.072,0.07,0.069
161,0.068,0.069,0.065
162,0.066,0.068,0.063
163,0.063,0.067,0.06
164,0.061,0.065,0.057
165,0.061,0.064,0.057
166,0.063,0.062,0.059
167,0.06,0.06,0.056
168,0.058,0.058,0.054
169,0.056,0.057,0.053
170,0.055,0.057,0.052
171,0.05,0.056,0.047
172,0.046,0.055,0.045
173,0.05,0.055,0.049
174,0.053,0.054,0.052
175,0.055,0.054,0.055
176,0.056,0.053,0.057
177,0.051,0.052,0.053
178,0.05,0.051,0.051
179,0.05,0.05,0.049
180,0.057,0.049,0.056
181,0.058,0.048,0.056
182,0.058,0.047,0.055
183,0.056,0.047,0.053
184,0.051,0.046,0.047
185,0.047,0.046,0.043
186,0.045,0.045,0.041
187,0.045,0.045,0.042
188,0.042,0.045,0.04
189,0.037,0.046,0.036
190,0.038,0.047,0.037
191,0.042,0.048,0.042
192,0.044,0.049,0.044
193,0.041,0.049,0.042
194,0.042,0.05,0.042
195,0.045,0.051,0.045
196,0.046,0.052,0.045
197,0.05,0.054,0.049
198,0.055,0.055,0.054
199,0.063,0.057,0.063
200,0.074,0.059,0.074
201,0.074,0.06,0.075
202,0.074,0.061,0.076
203,0.071,0.063,0.074
204,0.067,0.064,0.071
205,0.064,0.065,0.07
206,0.062,0.066,0.069
207,0.069,0.066,0.075
208,0.07,0.067,0.075
209,0.063,0.067,0.067
210,0.063,0.067,0.067
211,0.063,0.068,0.066
212,0.063,0.068,0.065
213,0.064,0.069,0.066
214,0.061,0.07,0.062
215,0.071,0.071,0.072
216,0.076,0.073,0.079
217,0.077,0.074,0.081
218,0.072,0.075,0.076
219,0.063,0.077,0.068
220,0.066,0.078,0.071
221,0.071,0.079,0.076
222,0.078,0.079,0.083
223,0.085,0.079,0.089
224,0.086,0.079,0.09
225,0.084,0.077,0.09
226,0.082,0.075,0.09
227,0.081,0.073,0.09
228,0.086,0.07,0.097
229,0.079,0.067,0.091
230,0.072,0.063,0.085
231,0.065,0.059,0.08
232,0.065,0.055,0.081
233,0.06,0.051,0.077
234,0.044,0.046,0.063
235,0.029,0.042,0.05
236,0.025,0.039,0.046
237,0.025,0.035,0.045
238,0.022,0.032,0.041
239,0.009,0.028,0.025
240,0.009,0.025,0.024
241,0.013,0.022,0.027
242,0.01,0.019,0.022
243,0.013,0.016,0.023
244,0.011,0.014,0.021
245,0.024,0.012,0.033
246,0.025,0.011,0.035
247,0.025,0.01,0.034
248,0.02,0.009,0.03
249,0.014,0.008,0.024
250,0.013,0.007,0.023
251,0.004,0.007,0.013
252,0.013,0.007,0.022
253,0.019,0.007,0.028
254,0.013,0.007,0.022
255,0.008,0.006,0.018
256,-0.001,0.006,0.01
257,-0.008,0.006,0.004
258,-0.011,0.005,0.002
259,-0.011,0.003,0.002
260,-0.007,0.002,0.006
261,-0.005,0.001,0.009
262,-0.002,0.0,0.012
263,0.003,-0.001,0.016
264,0.009,-0.002,0.023
265,0.006,-0.003,0.02
266,-0.001,-0.003,0.014
267,0.0,-0.002,0.015
268,-0.001,-0.002,0.012
269,0.008,-0.001,0.019
270,0.011,0.0,0.02
271,0.009,0.001,0.016
272,0.003,0.002,0.009
273,0.005,0.002,0.01
274,-0.001,0.003,0.004
275,-0.009,0.005,-0.003
276,-0.007,0.007,-0.001
277,0.001,0.009,0.008
278,0.003,0.011,0.011
279,0.009,0.012,0.017
280,0.006,0.013,0.013
281,0.017,0.014,0.023
282,0.021,0.016,0.026
283,0.016,0.017,0.021
284,0.024,0.018,0.029
285,0.03,0.019,0.035
286,0.032,0.02,0.037
287,0.021,0.021,0.027
288,0.02,0.022,0.026
289,0.02,0.022,0.026
290,0.027,0.023,0.034
291,0.023,0.024,0.031
292,0.028,0.024,0.036
293,0.024,0.024,0.033
294,0.028,0.024,0.037
295,0.031,0.023,0.041
296,0.021,0.022,0.032
297,0.009,0.02,0.02
298,0.002,0.018,0.013
299,0.0,0.016,0.01
300,0.011,0.014,0.018
301,0.015,0.012,0.02
302,0.011,0.011,0.015
303,0.016,0.009,0.02
304,0.013,0.007,0.017
305,0.011,0.005,0.016
306,0.008,0.004,0.013
307,0.016,0.003,0.021
308,0.01,0.001,0.016
309,-0.003,-0.0,0.001
310,-0.005,-0.002,-0.003
311,-0.012,-0.004,-0.01
312,-0.018,-0.007,-0.017
313,-0.017,-0.009,-0.016
314,-0.024,-0.011,-0.023
315,-0.009,-0.013,-0.008
316,-0.004,-0.015,-0.003
317,-0.012,-0.017,-0.01
318,-0.02,-0.019,-0.018
319,-0.011,-0.022,-0.008
320,-0.025,-0.024,-0.02
321,-0.012,-0.026,-0.005
322,-0.021,-0.027,-0.013
323,-0.035,-0.028,-0.026
324,-0.033,-0.028,-0.024
325,-0.022,-0.027,-0.012
326,-0.029,-0.026,-0.019
327,-0.034,-0.026,-0.025
328,-0.035,-0.025,-0.026
329,-0.032,-0.023,-0.024
330,-0.033,-0.021,-0.027
331,-0.022,-0.019,-0.018
332,-0.018,-0.016,-0.015
333,-0.011,-0.014,-0.008
334,-0.013,-0.012,-0.01
335,-0.011,-0.01,-0.007
336,-0.004,-0.007,0.001
337,-0.003,-0.005,0.003
338,0.0,-0.002,0.006
339,0.012,0.0,0.017
340,0.007,0.003,0.01
341,0.005,0.004,0.008
342,0.016,0.004,0.018
343,0.014,0.005,0.016
344,0.003,0.005,0.004
345,-0.008,0.005,-0.006
346,0.001,0.005,0.002
347,0.011,0.004,0.011
348,0.001,0.003,0.001
349,0.011,0.003,0.012
350,0.011,0.001,0.013
351,0.007,-0.001,0.012
352,-0.009,-0.002,-0.003
353,-0.015,-0.003,-0.008
354,-0.013,-0.004,-0.005
355,-0.012,-0.005,-0.005
356,-0.013,-0.004,-0.006
357,0.001,-0.004,0.008
358,0.002,-0.002,0.007
359,0.004,0.0,0.007
360,-0.011,0.003,-0.01
361,-0.003,0.006,-0.002
362,0.007,0.01,0.009
363,0.021,0.013,0.024
364,0.026,0.017,0.029
365,0.032,0.02,0.036
366,0.011,0.024,0.017
367,0.021,0.027,0.027
368,0.026,0.029,0.032
369,0.03,0.032,0.036
370,0.029,0.035,0.033
371,0.043,0.039,0.048
372,0.062,0.043,0.065
373,0.06,0.045,0.063
374,0.069,0.049,0.072
375,0.057,0.052,0.06
376,0.049,0.053,0.052
377,0.055,0.055,0.058
378,0.059,0.056,0.061
379,0.054,0.058,0.058
380,0.045,0.058,0.05
381,0.044,0.059,0.051
382,0.035,0.06,0.043
383,0.054,0.061,0.061
384,0.058,0.061,0.064
385,0.063,0.061,0.067
386,0.067,0.061,0.069
387,0.071,0.061,0.073
388,0.073,0.061,0.073
389,0.074,0.06,0.073
390,0.073,0.059,0.071
391,0.071,0.058,0.07
392,0.056,0.056,0.056
393,0.043,0.054,0.044
394,0.036,0.051,0.039
395,0.048,0.047,0.051
396,0.038,0.042,0.043
397,0.027,0.037,0.032
398,0.019,0.03,0.024
399,0.027,0.021,0.032
400,0.022,0.011,0.027
