gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1578,2209,8.21130275726318,13.8916931152344,100.627632141113,3670176,1578,1768,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-04-23 18:54:47.742082,-77.33104723909818,10.162417814608585,8.98560549175227,1.3160510433771276e-28,11.0,10.15,1.0,9.365,10.6083,11.9734,13.4145,1.007,8.2945,8.2684,0
143430,npp,2611,1291,11.3381633758545,13.8938608169556,100.625679016113,3670176,2612,968,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-10-12 18:28:15.953885,96.92077109397165,38.22458916549784,33.20543959320406,4.613596696135118e-20,7.0,-38.2,1.357151599901897,-37.88,13.1136,14.5582,16.0721,0.8282,9.6839,9.3899,0
145229,npp,218,2409,8.45447254180908,13.8903932571411,100.624870300293,3670176,218,1949,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-10-21 18:59:45.075019,-79.75584575021637,21.182152791865086,18.651577132363972,1.5437371158572756e-19,12.0,21.19,1.0837787002826917,21.66,10.3393,11.8821,14.1575,1.0147,8.8939,8.5786,0
148741,npp,2550,1074,13.7220010757446,13.8894853591919,100.622383117676,3670176,2550,789,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-11-08 18:22:13.536636,97.2497882833076,46.07129500704355,39.59903259113691,1.2020324466052125e-05,6.0,-46.07,1.5732132722552272,-46.03,14.4314,15.2008,16.5685,0.7932,11.1167,10.8837,0
154213,npp,2230,2413,9.6132116317749,13.8937149047852,100.626495361328,3670176,2230,1953,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-08 18:59:56.323937,-79.89109227259401,21.418762166983782,18.859027898633606,3.288405215070975e-05,12.0,21.4,1.0837787002826917,21.66,10.3393,11.8821,14.1575,1.0147,9.9631,9.7544,0
154406,npp,1517,1744,8.79901790618896,13.8886680603027,100.627182006836,3670176,1517,1328,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-09 18:41:06.001650,97.35389106843787,16.576476950727177,14.627122900143675,8.955610256766353e-14,9.0,-16.61,1.0442604737599883,-16.305,10.7199,12.1556,14.5365,0.9919,8.8423,8.7274,0
154607,npp,790,1072,13.6633110046387,13.8878965377808,100.627326965332,3670176,790,788,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-10 18:22:15.676156,97.22613392078533,46.11627224553363,39.64056909905343,7.035380640401764e-22,6.0,-46.14,1.5732132722552272,-46.03,14.4314,15.2008,16.5685,0.7932,11.0793,10.8372,0
154819,npp,2009,3960,16.7102870941162,13.8921060562134,100.62474822998,3670176,2009,3147,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-11 19:43:44.613163,-77.09808163771277,68.33435888463049,55.35367592985155,6.667188946458955e-21,19.0,68.32,3.3166247903554,68.4,17.0113,18.6949,19.6186,0.6449,11.4582,10.7767,0
155191,npp,636,2634,16.0260229110718,13.8895626068115,100.62272644043,3670176,635,2125,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-13 19:06:11.069904,-79.35661502528694,32.14070998543319,28.093963855130138,3.521691104924217e-33,13.0,32.11,1.2365102219381485,32.405,11.5398,12.987,15.0901,0.9284,14.5144,14.8779,0
155372,npp,2982,1966,8.2209358215332,13.8935098648071,100.62703704834,3670176,2982,1536,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-14 18:47:22.518250,95.24976986664441,3.936077582292105,3.4835051013394556,2.3933854480868736e-33,10.0,-3.95,1.0,-3.6,10.8383,12.0566,13.5507,1.0,8.2209,8.2209,0
155557,npp,2259,1296,15.2224979400635,13.8933067321777,100.623733520508,3670176,2260,973,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-15 18:28:32.189715,98.0458207393418,37.968779571355306,32.99598360237748,8.88361192138905e-32,7.0,-38.0,1.357151599901897,-37.88,13.1136,14.5582,16.0721,0.8282,12.5461,12.6067,0
155739,npp,1523,624,17.0736694335938,13.8932304382324,100.625823974609,3670176,1525,408,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-16 18:09:40.077844,96.9699338415521,58.53773245574013,49.02751363373978,4.727506867888031e-28,4.0,-58.58,2.253202848596432,-58.44,16.0876,17.7828,19.677,0.678,11.7419,11.5758,0
155937,npp,2783,3521,15.2672996520996,13.8917465209961,100.623527526855,3670176,2788,2858,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-17 19:31:12.573387,-77.7069042934367,60.174611321979256,50.17162129702733,4.1527159372717993e-29,17.0,60.16,2.4157378735459294,60.29,17.0897,18.5067,19.9253,0.6515,10.7157,9.9462,0
156115,npp,2093,2857,10.4182968139648,13.89284324646,100.626121520996,3670176,2092,2303,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-18 19:12:25.780016,-78.60483385286912,41.20312203958355,35.669261997155985,2.252452719294947e-24,14.0,41.19,1.4867838833500562,41.44,12.481,14.2696,15.7356,0.8449,9.4663,8.8026,0
156294,npp,1388,2189,8.29065895080566,13.8910961151123,100.626937866211,3670176,1388,1749,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-19 18:53:37.214508,-77.99264058989336,9.0227374784178,7.97956759267854,4.7950569145152215e-18,11.0,8.99,1.0,9.365,10.6083,11.9734,13.4145,1.007,8.3739,8.3483,0
156852,npp,1159,3739,14.9594125747681,13.8953914642334,100.622283935547,3670176,1160,3019,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2012-12-22 19:37:27.261905,-77.70597770851371,64.53701319532699,53.05710481289277,1.2391835742361092e-06,18.0,64.52,2.8345692104261015,64.69,15.7348,17.6718,19.6721,0.6823,11.0997,10.2061,0
169250,npp,2836,175,18.0890617370605,13.8948450088501,100.62718963623,3670176,2839,85,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-07 17:56:56.664228,96.03205931109484,67.4035346999217,54.80531069305097,1.1788668453997013e-16,1.0,-67.44,3.1865100272627664,-67.2,18.0814,19.5699,20.5817,0.6161,11.5919,11.1443,0
169262,npp,1749,3734,18.6729488372803,13.893536567688,100.625946044922,3670176,1751,3016,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-07 19:37:21.267413,-77.78627560601703,64.44202826810829,52.99706084290825,3.97531443952886e-06,18.0,64.43,2.8345692104261015,64.69,15.7348,17.6718,19.6721,0.6823,12.4098,12.7397,0
169440,npp,1062,3074,9.17730045318604,13.8893041610718,100.626800537109,3670176,1063,2468,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-08 19:18:34.509561,-78.90413672018386,48.53919676604693,41.5582733724815,5.090141413593351e-15,15.0,48.53,1.7549928774784245,48.905,14.2443,16.1558,18.6414,0.7463,8.0802,6.8487,0
169621,npp,359,2403,8.52195930480957,13.8895168304443,100.625465393066,3670176,359,1944,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-09 18:59:45.977525,-78.89195602669102,20.88086972879997,18.39145559066581,3.763286407935234e-23,12.0,20.87,1.0837787002826917,21.66,10.3393,11.8821,14.1575,1.0147,8.9562,8.6471,0
169799,npp,2713,1733,10.9374504089355,13.8946008682251,100.62313079834,3670176,2713,1318,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-10 18:40:55.667002,96.99762867427488,17.201459493604304,15.175622377903624,9.350336091738365e-30,9.0,-17.21,1.0442604737599883,-16.305,10.7199,12.1556,14.5365,0.9919,10.8901,10.8484,0
169981,npp,1966,1060,16.1054811477661,13.894326210022,100.624122619629,3670176,1965,778,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-11 18:22:03.575166,96.7996758284206,46.51926184577998,39.9631254044483,1.159443422523605e-34,6.0,-46.54,1.646109783506203,-46.03,14.4314,15.2008,16.5685,0.7932,12.6062,12.7742,0
170155,npp,1223,392,15.9075241088867,13.8932123184204,100.624465942383,3670176,1224,221,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-12 18:03:11.481206,96.31817110778599,63.46708768154829,52.36742235578444,5.985923792805536e-34,2.0,-63.5,2.7445598364131496,-63.14,15.7822,18.2725,20.1059,0.6598,11.1949,10.4962,0
170168,npp,111,3949,15.027795791626,13.891167640686,100.622840881348,3670176,117,3143,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-12 19:43:32.526037,-76.96670904204632,68.1581760170381,55.25579062790173,2.2373608762529105e-32,19.0,68.14,3.3166247903554,68.4,17.0113,18.6949,19.6186,0.6449,10.9509,9.6916,0
170350,npp,2501,3294,12.3281030654907,13.8907451629639,100.626693725586,3670176,2502,2640,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-13 19:24:47.544020,-78.54155098825771,54.7488154284286,46.29462537674414,6.489170078061157e-33,16.0,54.73,2.0682789409984763,55.11,15.5844,16.9824,18.6756,0.7099,9.8063,8.7523,0
170531,npp,1802,2623,9.15989112854004,13.8936262130737,100.62752532959,3670176,1802,2117,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-14 19:05:59.002803,-79.62381271855183,31.649308786236592,27.67694188416219,1.5541747014346738e-31,13.0,31.62,1.2365102219381485,32.405,11.5398,12.987,15.0901,0.9284,8.9615,8.5037,0
170716,npp,1092,1954,9.4734058380127,13.8902196884155,100.625228881836,3670176,1092,1524,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-15 18:47:10.457707,99.58843081227589,4.6164001325827,4.0854238580573305,3.40814860781644e-28,10.0,-4.64,1.0,-3.6,10.8383,12.0566,13.5507,1.0,9.4734,9.4734,0
170898,npp,383,1284,13.5592212677002,13.8887958526611,100.621398925781,3670176,382,962,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-16 18:28:20.133319,98.4230177636462,38.452840341117444,33.398913225130514,5.0418041596520057e-23,7.0,-38.49,1.357151599901897,-37.88,13.1136,14.5582,16.0721,0.8282,11.3205,11.2293,0
171079,npp,2733,613,17.3157958984375,13.8885679244995,100.622680664062,3670176,2731,398,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-17 18:09:29.806382,96.30198314682603,58.79467008995424,49.20669395265097,1.9218713419290435e-16,4.0,-58.83,2.253202848596432,-58.44,16.0876,17.7828,19.677,0.678,11.8493,11.74,0
171271,npp,937,3513,10.7692718505859,13.8928356170654,100.628364562988,3670176,937,2850,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-18 19:31:05.858456,-77.66808176570389,59.99389829708157,50.04518243588597,5.273579507792358e-19,17.0,59.99,2.4157378735459294,60.29,17.0897,18.5067,19.9253,0.6515,8.8537,7.0159,0
171454,npp,245,2849,14.2615308761597,13.8945894241333,100.62328338623,3670176,246,2297,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-19 19:12:20.867816,-78.13793008514534,40.906065871720934,35.42641356671415,3.283534441783992e-12,14.0,40.89,1.4276677814245327,41.44,12.481,14.2696,15.7356,0.8449,12.051,12.0498,0
171638,npp,2626,2182,10.1809110641479,13.8939847946167,100.624015808105,3670176,2626,1743,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-01-20 18:53:34.095003,-75.7797932760713,8.648677188027715,7.649441069198054,7.736079655102034e-05,11.0,8.58,1.0,9.365,10.6083,11.9734,13.4145,1.007,10.2642,10.2517,0
174612,npp,388,2191,11.2668514251709,13.8952674865723,100.623336791992,3670176,389,1751,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-02-05 18:53:54.508569,-80.12620749842034,9.113605171575696,8.059256898228087,1.0821270594379688e-09,11.0,9.1,1.0,9.365,10.6083,11.9734,13.4145,1.007,11.3501,11.3452,0
174800,npp,2754,1523,11.4054117202759,13.8944702148438,100.628364562988,3670176,2755,1142,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-02-06 18:35:05.941646,97.81455616927796,28.032960617121862,24.58111954220839,6.169208176388933e-18,8.0,-28.04,1.184412938166907,-27.9,12.2878,13.8964,15.6575,0.8676,9.9534,9.8954,0
175388,npp,2601,3084,15.577033996582,13.8890819549561,100.622596740723,3670176,2601,2475,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-02-09 19:19:03.053789,-78.92367314652425,48.85810026158523,41.80366950572244,2.1723482978436232e-30,15.0,48.83,1.7549928774784245,48.905,14.2443,16.1558,18.6414,0.7463,11.7268,11.6247,0
175577,npp,1913,2415,9.98514461517334,13.8925657272339,100.627662658691,3670176,1913,1954,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-02-10 19:00:16.258432,-79.51961775861601,21.53826226173296,18.962408814964075,1.9521477208596952e-33,12.0,21.51,1.0837787002826917,21.66,10.3393,11.8821,14.1575,1.0147,10.3063,10.1318,0
175772,npp,1212,1747,9.71627235412598,13.8892421722412,100.626502990723,3670176,1212,1330,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-02-11 18:41:27.684566,96.2706311795312,16.43637330759958,14.503504453987158,4.920951180474443e-33,9.0,-16.44,1.0442604737599883,-16.305,10.7199,12.1556,14.5365,0.9919,9.7207,9.6372,0
175964,npp,497,1076,14.4752569198608,13.8906488418579,100.624740600586,3670176,499,790,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-02-12 18:22:39.109518,97.80908934984855,45.96326002895363,39.51461285467279,5.523290762336114e-31,6.0,-46.0,1.5732132722552272,-46.03,14.4314,15.2008,16.5685,0.7932,11.5955,11.4812,0
176155,npp,2841,410,11.7737064361572,13.891016960144,100.628219604492,3670176,2841,233,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-02-13 18:03:46.974989,96.11630099953184,63.13933661699938,52.14576519319478,3.922547552626389e-27,2.0,-63.16,2.7445598364131496,-63.14,15.7822,18.2725,20.1059,0.6598,9.6887,7.7686,0
176359,npp,1062,3309,12.6218318939209,13.8893184661865,100.625366210938,3670176,1063,2656,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-02-14 19:25:24.772950,-78.36185651496254,55.1273715336114,46.566984099609975,9.00350824380725e-28,16.0,55.11,2.0682789409984763,55.11,15.5844,16.9824,18.6756,0.7099,9.9483,8.9608,0
176554,npp,363,2639,12.1059989929199,13.8913860321045,100.622543334961,3670176,363,2129,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-02-15 19:06:37.967789,-78.71553010508515,32.34705571499917,28.26629467572471,2.4570614765418822e-23,13.0,32.34,1.2365102219381485,32.405,11.5398,12.987,15.0901,0.9284,11.3441,11.2387,0
176748,npp,2738,1972,11.7832899093628,13.8902921676636,100.621879577637,3670176,2738,1542,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-02-16 18:47:51.160528,101.86368337843739,3.5721360645374483,3.161189281153996,1.6814085201119478e-17,10.0,-3.6,1.0,-3.6,10.8383,12.0566,13.5507,1.0,11.7833,11.7833,0
177358,npp,2575,3528,14.1226673126221,13.8887519836426,100.62525177002,3670176,2580,2864,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-02-19 19:31:44.649163,-77.66651768233278,60.33147372508624,50.272005869097086,6.701453752003205e-07,17.0,60.31,2.4157378735459294,60.29,17.0897,18.5067,19.9253,0.6515,10.2418,9.2005,0
180151,npp,2834,1312,13.9196405410767,13.8911800384521,100.626136779785,3670176,2835,988,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-03-05 18:29:20.688478,97.86739398555045,37.370187285713136,32.493417801253905,8.49341770977378e-05,7.0,-37.36,1.357151599901897,-37.88,13.1136,14.5582,16.0721,0.8282,11.5861,11.5277,0
180348,npp,2111,640,14.6615142822266,13.8896083831787,100.624610900879,3670176,2108,423,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-03-06 18:10:28.527627,96.32355100800599,58.19786901501656,48.77976850989658,6.088707653316191e-13,4.0,-58.2,2.2013981571160284,-58.44,16.0876,17.7828,19.677,0.678,10.6387,9.9404,0
180755,npp,2707,2874,10.5779113769531,13.8906478881836,100.628227233887,3670176,2708,2317,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-03-08 19:13:19.480527,-79.38759887472207,41.81172447032986,36.162931669115295,3.4566038400667527e-18,14.0,41.8,1.4867838833500562,41.44,12.481,14.2696,15.7356,0.8449,9.5736,8.9375,0
180954,npp,2015,2205,13.1552629470825,13.8927717208862,100.621841430664,3670176,2015,1765,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-03-09 18:54:30.881637,-75.37127654019511,9.940603808686987,8.788608350897263,6.206138909462589e-25,11.0,9.92,1.0,9.365,10.6083,11.9734,13.4145,1.007,13.2385,13.2467,0
181155,npp,1293,1538,9.99159526824951,13.8926219940186,100.627807617188,3670176,1293,1153,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-03-10 18:35:42.282632,97.3348202039798,27.33994461612833,23.984287412974847,3.584116711455649e-30,8.0,-27.33,1.1367971201176101,-27.9,12.2878,13.8964,15.6575,0.8676,8.6217,8.6688,0
181350,npp,574,864,14.124397277832,13.8913726806641,100.627738952637,3670176,572,650,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-03-11 18:16:51.906099,96.47681157518369,52.45388280479094,44.56632895838725,5.055123808507365e-34,5.0,-52.44,1.847645286154319,-52.78,16.3362,17.8391,19.2631,0.6759,10.0461,9.546,0
181566,npp,1826,3756,15.0200815200806,13.8900337219238,100.622825622559,3670176,1829,3030,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-03-12 19:38:26.132192,-77.85972846676012,64.86734539639805,53.25734340153821,7.233787564873511e-31,18.0,64.84,2.898275349237888,64.69,15.7348,17.6718,19.6721,0.6823,11.1417,10.2475,0
181765,npp,1154,3099,16.2261428833008,13.8909730911255,100.623306274414,3670176,1156,2485,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-03-13 19:19:41.098035,-79.21354684432016,49.2959867613918,42.1436789661545,4.468994844571884e-31,15.0,49.28,1.7549928774784245,48.905,14.2443,16.1558,18.6414,0.7463,12.0967,12.1091,0
181964,npp,467,2429,12.6266899108887,13.8892831802368,100.622543334961,3670176,467,1966,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-03-14 19:00:54.279877,-80.45052752121623,22.248556948017658,19.579704111121412,1.0923001847760703e-29,12.0,22.24,1.0837787002826917,21.66,10.3393,11.8821,14.1575,1.0147,12.7436,12.8121,0
182163,npp,2837,1762,9.82507133483887,13.8903846740723,100.626205444336,3670176,2837,1344,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-03-15 18:42:05.679983,97.92096721994386,15.628347137854604,13.79423353827574,1.0717528825848435e-26,9.0,-15.62,1.0442604737599883,-16.305,10.7199,12.1556,14.5365,0.9919,9.8249,9.7451,0
182958,npp,1985,2654,10.9824886322021,13.8930130004883,100.62638092041,3670176,1986,2139,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-03-19 19:07:15.866403,-79.65376192631255,33.00221132456412,28.822212659584622,8.005201860107265e-13,13.0,33.01,1.2365102219381485,32.405,11.5398,12.987,15.0901,0.9284,10.4355,10.1957,0
186282,npp,2058,1990,11.220986366272,13.8948926925659,100.623832702637,3670176,2058,1559,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-04-05 18:48:41.643174,88.31535511916731,2.6321060363862476,2.329604095510593,2.1871023122599362e-12,10.0,-2.56,1.0,-3.6,10.8383,12.0566,13.5507,1.0,11.221,11.221,0
189008,npp,1127,3330,17.4581127166748,13.893928527832,100.625198364258,3670176,1128,2678,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-04-19 19:26:28.047636,-78.5369803133083,55.659043348199305,46.96419202621553,8.370217157838097e-10,16.0,55.65,2.0682789409984763,55.11,15.5844,16.9824,18.6756,0.7099,12.2866,12.3943,0
197147,npp,1002,2429,9.08851909637451,13.8896389007568,100.625549316406,3670176,1002,1966,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-06-02 19:01:37.101587,-79.65579860130916,22.243379109774853,19.57750252209248,0.00020556765944634102,12.0,22.24,1.0837787002826917,21.66,10.3393,11.8821,14.1575,1.0147,9.4789,9.222,0
233231,npp,2393,1083,13.1929321289062,13.8891172409058,100.624931335449,3670176,2393,796,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-10-10 18:25:21.923103,96.97959358047211,45.770245910782116,39.36342605560236,3.643061022790517e-21,6.0,-45.76,1.5732132722552272,-46.03,14.4314,15.2008,16.5685,0.7932,10.7804,10.4641,0
233435,npp,1644,416,18.0548667907715,13.8945255279541,100.623023986816,3670176,1643,238,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-10-11 18:06:29.816537,96.08516004909693,63.03695553239548,52.082513255857904,1.4645954713283522e-13,2.0,-63.04,2.7445598364131496,-63.14,15.7822,18.2725,20.1059,0.6598,11.9773,11.913,0
233650,npp,2930,3316,13.8523511886597,13.8942985534668,100.627944946289,3670176,2933,2663,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-10-12 19:28:07.656713,-78.53253799622951,55.30238221045696,46.699103484175886,7.855567504177996e-16,16.0,55.29,2.0682789409984763,55.11,15.5844,16.9824,18.6756,0.7099,10.5432,9.8344,0
237029,npp,2955,2641,12.9494867324829,13.891261100769,100.628379821777,3670176,2955,2129,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-10-29 19:09:27.478702,-79.02595019261207,32.43571959679392,28.341910531619824,2.3969116580895718e-05,13.0,32.43,1.2365102219381485,32.405,11.5398,12.987,15.0901,0.9284,12.0263,12.0218,0
237224,npp,2251,1972,11.0838470458984,13.889271736145,100.622451782227,3670176,2251,1542,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-10-30 18:50:38.943195,88.15157703665426,3.6944982283916032,3.2694724238371573,2.632915996997092e-13,10.0,-3.6,1.0,-3.6,10.8383,12.0566,13.5507,1.0,11.0838,11.0838,0
237617,npp,801,632,25.0420150756836,13.8912782669067,100.623596191406,3670176,804,415,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-11-01 18:12:58.313292,97.0053220607211,58.37781813928086,48.90767349981806,2.4066767656160022e-27,4.0,-58.39,2.253202848596432,-58.44,16.0876,17.7828,19.677,0.678,15.2783,16.9783,0
237826,npp,2063,3525,20.2241668701172,13.8906841278076,100.62329864502,3670176,2068,2862,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-11-02 19:34:30.822460,-77.56690639924011,60.26782608941946,50.228345415139074,1.636932661183066e-26,17.0,60.24,2.4157378735459294,60.29,17.0897,18.5067,19.9253,0.6515,12.7676,13.1755,0
238025,npp,1362,2863,8.73854732513428,13.8899211883545,100.626983642578,3670176,1363,2308,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-11-03 19:15:45.840118,-79.23484113515404,41.41268441277845,35.83693908775833,1.0711105515239636e-32,14.0,41.41,1.4867838833500562,41.44,12.481,14.2696,15.7356,0.8449,8.3365,7.3834,0
238219,npp,661,2195,8.54286098480225,13.8921165466309,100.627006530762,3670176,661,1755,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-11-04 18:56:57.303707,-80.44827631256538,9.33756137919995,8.256574789681991,3.100604414126169e-33,11.0,9.34,1.0,9.365,10.6083,11.9734,13.4145,1.007,8.6261,8.6023,0
238412,npp,3018,1525,15.5730199813843,13.8930063247681,100.624641418457,3670176,3018,1144,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-11-05 18:38:06.993302,97.00019447727968,27.968807145597623,24.525138981820835,1.2654405901267462e-32,8.0,-27.94,1.184412938166907,-27.9,12.2878,13.8964,15.6575,0.8676,13.4722,13.5112,0
243393,npp,697,1968,9.79063129425049,13.8898115158081,100.625457763672,3670176,697,1538,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-12-01 18:51:04.766998,91.73235426765027,3.878103792035975,3.4320334260707352,3.228789292294898e-27,10.0,-3.83,1.0,-3.6,10.8383,12.0566,13.5507,1.0,9.7906,9.7906,0
244148,npp,2936,2862,12.4809741973877,13.8939418792725,100.627510070801,3670176,2936,2307,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-12-05 19:16:17.072431,-79.29279526575678,41.38809692009089,35.81901049857591,3.2845717192039804e-32,14.0,41.37,1.4867838833500562,41.44,12.481,14.2696,15.7356,0.8449,10.8536,10.5454,0
244330,npp,2250,2194,13.6120805740356,13.8897352218628,100.621963500977,3670176,2250,1754,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-12-06 18:57:30.333371,-78.48713544508976,9.287238939246581,8.212732445118169,2.0439247007287183e-29,11.0,9.28,1.0,9.365,10.6083,11.9734,13.4145,1.007,13.6953,13.7067,0
244515,npp,1549,1525,14.4442844390869,13.8895168304443,100.62279510498,3670176,1548,1144,196611,3866787,1520,tha_bangkok_80_16,13.89166667,100.625,80,16,tha_bangkok,2013-12-07 18:38:41.818518,96.84749878362295,27.957853104172347,24.517476567454725,2.202106680765684e-24,8.0,-27.94,1.184412938166907,-27.9,12.2878,13.8964,15.6575,0.8676,12.5192,12.5319,0
