gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154213,npp,2265,2407,14.0623245239258,13.6722612380981,100.530181884766,3670176,2265,1948,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2012-12-08 18:59:59.882448,-78.69531775241741,21.092232518569723,18.57454852619339,3.153073164703077e-05,12.0,21.08,1.0837787002826917,21.35,12.0689,15.5428,18.9805,1.038,14.7672,14.5965,0
154406,npp,1551,1737,13.9920539855957,13.6732788085938,100.529518127441,3670176,1551,1322,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2012-12-09 18:41:09.560167,96.03366561577919,16.995908490610525,14.994718712392114,8.420640006787234e-14,9.0,-16.99,1.0442604737599883,-16.635,12.7243,15.7861,17.2972,1.022,14.4153,14.2998,0
154607,npp,824,1065,23.2450828552246,13.6721076965332,100.532096862793,3670176,824,782,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2012-12-10 18:22:19.234666,97.34387160332838,46.35087703076714,39.82711697072944,6.728476829044465e-22,6.0,-46.38,1.5732132722552272,-46.27,18.9353,20.3483,23.5101,0.7929,17.9746,18.43,0
155557,npp,2294,1289,10.09588527679443,13.670825958252,100.527809143066,3670176,2294,966,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2012-12-15 18:28:35.748231,97.4321905074674,38.26830968967161,33.244896296842576,9.213362622827249e-32,7.0,-38.28,1.357151599901897,-38.16,13.8307,16.4542,19.7045,0.9805,11.4482,9.899,0
155739,npp,1558,616,17.22776222229,13.671763420105,100.527946472168,3670176,1559,401,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2012-12-16 18:09:43.636403,96.6610026091645,58.7285673040716,49.16153804805736,5.011382503852041e-28,4.0,-58.76,2.253202848596432,-58.67,20.2152,22.8285,25.4687,0.7067,13.6476,12.1752,0
155937,npp,2819,3517,15.5993022918701,13.6727247238159,100.526840209961,3670176,2821,2854,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2012-12-17 19:31:17.911178,-78.13264333163903,60.082305209757656,50.107681994996206,4.259500846817454e-29,17.0,60.07,2.4157378735459294,60.19,19.1938,20.707,26.8288,0.7791,14.019,12.1538,0
156115,npp,2128,2851,10.8050966262817,13.6720190048218,100.527542114258,3670176,2131,2299,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2012-12-18 19:12:29.338575,-78.69355668116465,40.98826808561919,35.492821155213036,2.3477796301391708e-24,14.0,40.96,1.4276677814245327,41.21,14.6217,17.2757,20.3673,0.9339,11.601,10.0906,0
156294,npp,1423,2182,10.6594972610474,13.6700878143311,100.52571105957,3670176,1423,1743,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2012-12-19 18:53:40.773069,-74.81547818738858,8.638790598047612,7.64055966752453,5.074949041919757e-18,11.0,8.58,1.0,9.05,11.3911,13.736,17.2915,1.1745,13.0568,12.5198,0
169250,npp,2872,167,15.9657564163208,13.6680612564087,100.530906677246,3670176,2872,80,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-07 17:57:00.222781,96.05796021494854,67.53279423219828,54.88101827383947,1.4266077118605204e-16,1.0,-67.58,3.1865100272627664,-67.34,21.893,24.5838,28.2758,0.6563,13.4287,10.4776,0
169262,npp,1785,3730,21.7422733306885,13.6692733764648,100.532096862793,3670176,1785,3013,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-07 19:37:24.825930,-77.54045129583707,64.35926653052982,52.94418777332433,3.897365305118687e-06,18.0,64.36,2.8345692104261015,64.58,21.7179,24.5159,27.0022,0.6581,15.1548,14.308,0
169440,npp,1097,3068,12.5279693603516,13.6703939437866,100.529350280762,3670176,1097,2464,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-08 19:18:38.068116,-79.00230626761531,48.3713551496724,41.426451513133436,4.9475258892482086e-15,15.0,48.35,1.7549928774784245,48.77,16.8144,19.9324,23.0178,0.8094,11.9142,10.1402,0
169621,npp,394,2397,10.115797996521,13.6679601669312,100.530258178711,3670176,394,1939,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-09 18:59:49.536085,-79.04686821222082,20.5802227295586,18.129254380693318,3.671609946266467e-23,12.0,20.56,1.0837787002826917,21.35,12.0689,15.5428,18.9805,1.038,11.1258,10.5001,0
169799,npp,2748,1727,11.9859895706177,13.6714286804199,100.53165435791,3670176,2748,1312,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-10 18:40:59.225555,97.18817630543131,17.514649366008506,15.449883293735155,9.205660148162845e-30,9.0,-17.54,1.0442604737599883,-16.635,12.7243,15.7861,17.2972,1.022,12.4943,12.2496,0
169981,npp,2002,1054,18.5372753143311,13.6672687530518,100.531280517578,3670176,2003,774,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-11 18:22:08.913000,97.34539224387744,46.711839615527325,40.11574317435752,1.1524845901610544e-34,6.0,-46.73,1.646109783506203,-46.27,18.9353,20.3483,23.5101,0.7929,15.0331,14.6974,0
170155,npp,1258,384,18.3066825866699,13.672794342041,100.526229858398,3670176,1257,216,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-12 18:03:15.039716,96.37254388677513,63.62077270498773,52.466392015181256,6.014298322642719e-34,2.0,-63.66,2.7445598364131496,-63.33,21.2281,27.3402,31.0962,0.5901,12.8419,10.8027,0
170168,npp,148,3946,22.6923198699951,13.6683187484741,100.527328491211,3670176,150,3140,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-12 19:43:37.863827,-77.29534235209007,68.10272271878442,55.22315379832676,2.1742684387422667e-32,19.0,68.09,3.3166247903554,68.3,21.0715,22.9002,30.8561,0.7045,16.0706,15.9869,0
170350,npp,2536,3288,14.1490898132324,13.6732587814331,100.527114868164,3670176,2536,2635,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-13 19:24:51.102572,-78.63710075290744,54.60660710118838,46.18906023285029,6.37311409064377e-33,16.0,54.58,2.0682789409984763,54.99,18.0806,19.9312,25.2204,0.8094,13.3377,11.453,0
170531,npp,1837,2617,15.5547361373901,13.672999382019,100.530540466309,3670176,1837,2113,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-14 19:06:02.561319,-78.87748434245086,31.36828176426239,27.437589974493267,1.45939022045291e-31,13.0,31.35,1.2365102219381485,32.25,13.1277,15.0273,20.0366,1.0736,16.5598,16.6996,0
170716,npp,1127,1947,12.8185577392578,13.668851852417,100.525863647461,3670176,1127,1518,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-15 18:47:14.016217,100.17589080075842,5.009606410827427,4.433194322477666,3.419996191917945e-28,10.0,-5.05,1.0,-3.95,13.0421,16.1333,19.6645,1.0,12.8186,12.8186,0
170898,npp,418,1278,19.2814197540283,13.6693878173828,100.525482177734,3670176,419,956,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-16 18:28:25.471116,99.19240122128392,38.709964455498685,33.61202966412266,5.1193881704432757e-23,7.0,-38.73,1.357151599901897,-38.16,13.8307,16.4542,19.7045,0.9805,18.2165,18.9054,0
171079,npp,2767,606,22.3811569213867,13.6732387542725,100.529899597168,3670176,2772,392,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-17 18:09:33.364899,96.39559465586345,58.95593026337515,49.319398857143725,1.971039489045827e-16,4.0,-58.99,2.253202848596432,-58.67,20.2152,22.8285,25.4687,0.7067,15.9348,15.8172,0
171271,npp,973,3508,16.8052425384521,13.6689863204956,100.528617858887,3670176,971,2846,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-18 19:31:09.416972,-77.7191727400468,59.88385916065224,49.96889213207829,5.250376376625546e-19,17.0,59.87,2.3545700244418297,60.19,19.1938,20.707,26.8288,0.7791,14.4762,13.0934,0
171454,npp,280,2844,22.2792186737061,13.6731853485107,100.53190612793,3670176,280,2292,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-19 19:12:24.426377,-78.23132217158421,40.72830252084459,35.2801817046049,3.291139705876046e-12,14.0,40.7,1.4276677814245327,41.21,14.6217,17.2757,20.3673,0.9339,19.638,20.806,0
171638,npp,2661,2176,8.6607666015625,13.6718597412109,100.529304504395,3670176,2661,1737,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-01-20 18:53:37.653518,-72.40485486147188,8.33865951634964,7.3756439099252935,7.857445154537349e-05,11.0,8.23,1.0,9.05,11.3911,13.736,17.2915,1.1745,11.058,10.1723,0
174612,npp,423,2185,16.4941883087158,13.6730756759644,100.529037475586,3670176,423,1745,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-02-05 18:53:58.067121,-80.48121490922345,8.781376267079004,7.765935278970614,1.065087896058958e-09,11.0,8.76,1.0,9.05,11.3911,13.736,17.2915,1.1745,18.8915,19.3728,0
174800,npp,2789,1516,20.520092010498,13.6722993850708,100.532043457031,3670176,2790,1137,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-02-06 18:35:09.500161,97.9193250436113,28.35270190812736,24.85556097641621,5.994252525983558e-18,8.0,-28.37,1.184412938166907,-28.23,15.4531,18.2007,21.1507,0.8864,18.0915,18.1892,0
175388,npp,2636,3079,23.2933559417725,13.6690015792847,100.531143188477,3670176,2635,2471,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-02-09 19:19:06.612349,-78.53102101657382,48.703989572416994,41.68298731340866,2.0651277132125548e-30,15.0,48.68,1.7549928774784245,48.77,16.8144,19.9324,23.0178,0.8094,18.0484,18.8537,0
175577,npp,1948,2409,15.8405303955078,13.6711835861206,100.531257629395,3670176,1948,1949,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-02-10 19:00:19.816947,-78.32652374133976,21.21438502458207,18.68029788393724,1.8555739360220752e-33,12.0,21.19,1.0837787002826917,21.35,12.0689,15.5428,18.9805,1.038,16.408,16.4423,0
175772,npp,1246,1740,22.0836391448975,13.6738023757935,100.529457092285,3670176,1246,1324,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-02-11 18:41:31.243121,96.68524580535376,16.80007821035242,14.822273665077322,4.7205054221976024e-33,9.0,-16.83,1.0442604737599883,-16.635,12.7243,15.7861,17.2972,1.022,22.1639,22.5694,0
175964,npp,532,1069,20.3410243988037,13.6680879592896,100.53002166748,3670176,533,785,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-02-12 18:22:42.668078,97.3376398289193,46.21173384031148,39.71240829280655,5.334044988554268e-31,6.0,-46.24,1.5732132722552272,-46.27,18.9353,20.3483,23.5101,0.7929,16.1286,16.1275,0
176155,npp,2876,401,18.774097442627,13.6709575653076,100.526657104492,3670176,2874,228,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-02-13 18:03:50.533549,96.17090580788509,63.303690069697865,52.25228550123502,3.8508955919432095e-27,2.0,-63.33,2.7445598364131496,-63.33,21.2281,27.3402,31.0962,0.5901,13.0122,11.0785,0
176359,npp,1097,3304,17.835334777832,13.6706876754761,100.531600952148,3670176,1097,2650,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-02-14 19:25:28.331508,-78.45449884280461,55.009291116973216,46.47966839397663,8.525954558849052e-28,16.0,54.99,2.0682789409984763,54.99,18.0806,19.9312,25.2204,0.8094,15.1199,14.4368,0
176554,npp,398,2634,14.8794612884521,13.6695880889893,100.531700134277,3670176,397,2124,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-02-15 19:06:41.526303,-78.82744743429227,32.130540497517785,28.082243924950795,2.3546904244379817e-23,13.0,32.11,1.2365102219381485,32.25,13.1277,15.0273,20.0366,1.0736,16.0137,15.9746,0
176748,npp,2773,1966,18.8940544128418,13.6677780151367,100.529792785645,3670176,2773,1536,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-02-16 18:47:54.719085,94.88805008135087,3.952755447311303,3.497896318585956,1.639332476300265e-17,10.0,-3.95,1.0,-3.95,13.0421,16.1333,19.6645,1.0,18.8941,18.8941,0
177358,npp,2611,3524,19.8065509796143,13.669605255127,100.527755737305,3670176,2613,2860,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-02-19 19:31:49.986950,-78.08834632110454,60.23746413748804,50.20703827577773,6.720322117206647e-07,17.0,60.22,2.4157378735459294,60.19,19.1938,20.707,26.8288,0.7791,15.7606,15.4317,0
180151,npp,2869,1305,16.454195022583,13.6687068939209,100.531791687012,3670176,2869,981,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-03-05 18:29:24.247030,97.94072562102401,37.63803395127979,32.7164673654346,8.46167327326187e-05,7.0,-37.64,1.357151599901897,-38.16,13.8307,16.4542,19.7045,0.9805,16.1333,16.1333,0
180348,npp,2146,633,22.2851448059082,13.6741571426392,100.526947021484,3670176,2149,417,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-03-06 18:10:33.865459,96.77561369489818,58.36291761115342,48.89601842683058,5.885751319012936e-13,4.0,-58.37,2.2013981571160284,-58.67,20.2152,22.8285,25.4687,0.7067,15.8865,15.7493,0
180558,npp,347,3531,17.0533237457275,13.6707172393799,100.531242370605,3670176,346,2865,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-03-07 19:32:08.084153,-78.0357024486228,60.399003077187466,50.317883097398365,2.0703478650131027e-10,17.0,60.37,2.4157378735459294,60.19,19.1938,20.707,26.8288,0.7791,14.6208,13.2866,0
180954,npp,2050,2200,14.913685798645,13.6717967987061,100.526832580566,3670176,2050,1760,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-03-09 18:54:36.219424,-81.74836787027645,9.621666284488306,8.50715827489144,5.763122882933295e-25,11.0,9.63,1.0,9.05,11.3911,13.736,17.2915,1.1745,17.311,17.5165,0
181155,npp,1328,1531,21.3764629364014,13.6710052490234,100.5322265625,3670176,1330,1149,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-03-10 18:35:45.841183,96.45647107936789,27.696157570503235,24.290579734573843,3.312447997860631e-30,8.0,-27.66,1.184412938166907,-28.23,15.4531,18.2007,21.1507,0.8864,18.8146,18.9483,0
181350,npp,610,857,18.2884292602539,13.6684951782227,100.527694702148,3670176,612,646,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-03-11 18:16:57.243931,97.38858732443077,52.63494209033772,44.70283461914299,4.680572703416041e-34,5.0,-52.64,1.847645286154319,-52.99,18.9827,21.9734,25.3874,0.7342,14.1389,13.4277,0
181566,npp,1861,3752,27.7754783630371,13.6736097335815,100.529830932617,3670176,1863,3027,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-03-12 19:38:29.690707,-77.65608320561876,64.78384421200467,53.20451484771794,6.520762535623121e-31,18.0,64.76,2.898275349237888,64.58,21.7179,24.5159,27.0022,0.6581,17.258,18.2783,0
181765,npp,1189,3094,19.9323673248291,13.670862197876,100.530982971191,3670176,1190,2481,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-03-13 19:19:44.656593,-78.82684966291887,49.1393377306021,42.02144821287005,4.052504468928419e-31,15.0,49.13,1.7549928774784245,48.77,16.8144,19.9324,23.0178,0.8094,16.1333,16.1333,0
181964,npp,501,2423,16.6463241577148,13.6745100021362,100.526832580566,3670176,502,1961,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-03-14 19:00:57.838386,-79.45867422935527,21.916650940439297,19.29095937925234,1.00471766930042e-29,12.0,21.93,1.0837787002826917,21.35,12.0689,15.5428,18.9805,1.038,17.1515,17.2787,0
182958,npp,2020,2648,11.8748016357422,13.6721448898315,100.528785705566,3670176,2021,2135,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-03-19 19:07:19.424961,-79.76933734897834,32.7462287050652,28.605079721305287,7.890127321245168e-13,13.0,32.74,1.2365102219381485,32.25,13.1277,15.0273,20.0366,1.0736,13.5838,12.7488,0
186282,npp,2093,1984,16.9526500701904,13.6723365783691,100.531608581543,3670176,2093,1553,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-04-05 18:48:45.201726,90.57049832263984,2.945515178899758,2.606930555887978,2.045017460368764e-12,10.0,-2.91,1.0,-3.95,13.0421,16.1333,19.6645,1.0,16.9527,16.9527,0
187069,npp,1226,2878,17.3422431945801,13.667685508728,100.529800415039,3670176,1225,2320,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-04-09 19:13:53.634627,-78.84293359901166,41.949289018653495,36.278722623096044,2.8886621016663942e-28,14.0,41.95,1.4867838833500562,41.21,14.6217,17.2757,20.3673,0.9339,16.1781,16.1955,0
189008,npp,1163,3325,22.2171401977539,13.668662071228,100.529167175293,3670176,1162,2673,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-04-19 19:26:31.606195,-78.18872587241331,55.527733434043,46.86780004492868,8.664544264177552e-10,16.0,55.52,2.0682789409984763,54.99,18.0806,19.9312,25.2204,0.8094,17.2385,17.9836,0
215918,npp,1525,615,20.4047355651855,13.6721353530884,100.528816223145,3670176,1526,400,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-07-12 18:11:16.741931,96.66792522644621,58.78974281750978,49.19817585115342,2.5876089652761064e-26,4.0,-58.78,2.253202848596432,-58.67,20.2152,22.8285,25.4687,0.7067,15.0576,14.4204,0
233435,npp,1679,408,27.6902637481689,13.6735954284668,100.528396606445,3670176,1676,233,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-10-11 18:06:33.375099,96.14106480123696,63.18213360500748,52.17677327198372,1.7020848525089442e-13,2.0,-63.2,2.7445598364131496,-63.33,21.2281,27.3402,31.0962,0.5901,16.2608,16.3399,0
237029,npp,2990,2635,22.48118019104,13.6705865859985,100.531364440918,3670176,2989,2125,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-10-29 19:09:31.037257,-79.14117968541183,32.18002562996249,28.124630905528573,2.1960573613556244e-05,13.0,32.16,1.2365102219381485,32.25,13.1277,15.0273,20.0366,1.0736,22.1615,24.1358,0
237224,npp,2285,1966,23.9129505157471,13.6734142303467,100.530723571777,3670176,2285,1536,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-10-30 18:50:42.501712,90.6408873959144,4.002559880129329,3.5419817297126643,2.353574594426592e-13,10.0,-3.95,1.0,-3.95,13.0421,16.1333,19.6645,1.0,23.913,23.913,0
237826,npp,2099,3521,14.3440828323364,13.6721448898315,100.526405334473,3670176,2101,2858,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-11-02 19:34:36.160250,-78.33643324018514,60.18661448929171,50.172016459801505,1.541076442230672e-26,17.0,60.16,2.4157378735459294,60.19,19.1938,20.707,26.8288,0.7791,13.4994,11.1758,0
238025,npp,1397,2857,11.7291316986084,13.6703662872314,100.52912902832,3670176,1398,2303,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-11-03 19:15:49.398636,-79.34106686678275,41.2027152837738,35.664698352017886,1.0370160316396735e-32,14.0,41.19,1.4867838833500562,41.21,14.6217,17.2757,20.3673,0.9339,12.4027,10.9535,0
238219,npp,696,2189,13.2563676834106,13.670205116272,100.531944274902,3670176,696,1749,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-11-04 18:57:00.862217,-77.51738804279181,8.985431418749117,7.945750734376029,3.2447785315246885e-33,11.0,8.99,1.0,9.05,11.3911,13.736,17.2915,1.1745,15.6536,15.5699,0
238412,npp,3053,1518,17.4984645843506,13.670844078064,100.528251647949,3670176,3053,1139,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-11-05 18:38:10.551819,97.11545414002498,28.28771856777031,24.798905603214763,1.3056459375449914e-32,8.0,-28.27,1.184412938166907,-28.23,15.4531,18.2007,21.1507,0.8864,15.5404,15.5108,0
243393,npp,732,1961,15.8671827316284,13.6684312820435,100.525833129883,3670176,732,1532,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-12-01 18:51:08.325517,93.13761555621753,4.260668357396784,3.770445753956664,3.10527704524569e-27,10.0,-4.24,1.0,-3.95,13.0421,16.1333,19.6645,1.0,15.8672,15.8672,0
244148,npp,2971,2856,40.0344543457031,13.6738424301147,100.53018951416,3670176,2971,2302,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-12-05 19:16:20.630994,-78.77536544729195,41.16311422889641,35.63449286551123,3.366601655065732e-32,14.0,41.15,1.4276677814245327,41.21,14.6217,17.2757,20.3673,0.9339,32.0745,37.3871,0
244515,npp,1583,1518,18.3267803192139,13.6737871170044,100.527374267578,3670176,1583,1139,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-12-07 18:38:45.377034,97.07148010070938,28.275492179180183,24.790189414733998,2.358591305285428e-24,8.0,-28.27,1.184412938166907,-28.23,15.4531,18.2007,21.1507,0.8864,16.2397,16.245,0
244703,npp,869,844,21.7685623168945,13.6724481582642,100.52806854248,3670176,870,636,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-12-08 18:19:56.864477,96.9562162430651,52.98723661046018,44.97278863449553,1.797950670722468e-17,5.0,-52.99,1.9513309067639726,-52.99,18.9827,21.9734,25.3874,0.7342,16.0283,15.9829,0
244905,npp,2126,3741,24.5831966400146,13.6673240661621,100.530807495117,3670176,2123,3020,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-12-09 19:41:29.400151,-77.42880289031676,64.58560505352197,53.08491289337389,7.619177741480415e-20,18.0,64.56,2.8345692104261015,64.58,21.7179,24.5159,27.0022,0.6581,16.157,16.1776,0
245087,npp,1458,3082,17.031135559082,13.6719923019409,100.526412963867,3670176,1460,2474,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-12-10 19:22:46.224634,-79.21648721495468,48.78986220796203,41.75246712825108,2.06790491894263e-12,15.0,48.77,1.7549928774784245,48.77,16.8144,19.9324,23.0178,0.8094,14.4802,13.785,0
245274,npp,775,2412,20.9602928161621,13.6680564880371,100.52961730957,3670176,775,1952,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-12-11 19:03:59.486439,-79.59144322953313,21.352509686913148,18.80159263273595,0.00019411025446911738,12.0,21.35,1.0837787002826917,21.35,12.0689,15.5428,18.9805,1.038,21.132,21.7566,0
248273,npp,1631,2415,21.9103374481201,13.6673765182495,100.531173706055,3670176,1630,1954,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-12-27 19:04:22.232332,-78.7475261596032,21.521260428891143,18.949339142069025,2.7360745251448636e-05,12.0,21.51,1.0837787002826917,21.35,12.0689,15.5428,18.9805,1.038,22.0086,22.7427,0
248459,npp,914,1746,17.529504776001,13.6729116439819,100.528472900391,3670176,914,1329,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-12-28 18:45:35.480902,98.8711795645267,16.493234792825593,14.554827622404575,8.580313498086983e-14,9.0,-16.5,1.0442604737599883,-16.635,12.7243,15.7861,17.2972,1.022,17.8028,17.9151,0
249021,npp,766,3309,38.0821266174316,13.6715936660767,100.531715393066,3670176,764,2656,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2013-12-31 19:29:30.923818,-77.9314969526312,55.12106390646707,46.56963107439723,3.0727055495389707e-28,16.0,55.11,2.0682789409984763,54.99,18.0806,19.9312,25.2204,0.8094,24.9091,30.8255,0
261134,npp,85,2638,21.1904563903809,13.6681966781616,100.525527954102,3670176,85,2128,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2014-01-01 19:10:45.949500,-79.23372251849563,32.28906767133296,28.22083334637366,3.847162643291578e-33,13.0,32.29,1.2365102219381485,32.25,13.1277,15.0273,20.0366,1.0736,21.1176,22.7501,0
261308,npp,2460,1969,14.7304515838623,13.6719675064087,100.530609130859,3670176,2460,1539,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2014-01-02 18:51:57.421235,91.65767385664273,3.759972769681135,3.327715066622252,1.801756473032388e-33,10.0,-3.78,1.0,-3.95,13.0421,16.1333,19.6645,1.0,14.7305,14.7305,0
261483,npp,1750,1299,11.5914325714111,13.6714429855347,100.528396606445,3670176,1751,976,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2014-01-03 18:33:08.893839,97.42807191663815,37.88629817250929,32.92835193974441,5.550957171711586e-32,7.0,-37.88,1.357151599901897,-38.16,13.8307,16.4542,19.7045,0.9805,12.5502,11.3654,0
261661,npp,1011,627,33.7376747131348,13.6734142303467,100.53092956543,3670176,1013,411,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2014-01-04 18:14:18.586034,96.85620917625727,58.48947965562247,48.99485682003499,2.9782629368989347e-28,4.0,-58.51,2.253202848596432,-58.67,20.2152,22.8285,25.4687,0.7067,20.9749,23.843,0
261854,npp,2282,3527,28.1322078704834,13.6732082366943,100.529884338379,3670176,2282,2862,196611,3866787,6585,tha_bangkok_57_69,13.67083333,100.52916667,57,69,tha_bangkok,2014-01-05 19:35:52.884736,-77.78028421706625,60.29807158389524,50.25824754223081,5.831720038106547e-29,17.0,60.29,2.4157378735459294,60.19,19.1938,20.707,26.8288,0.7791,19.207,21.9185,0
