gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1594,2177,3.07746839523315,13.8229112625122,100.381134033203,3670176,1594,1738,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-04-23 18:54:49.521363,-77.43180502141398,8.308733954627112,7.349370738665314,1.2760324384439502e-28,11.0,8.29,1.0,7.54,4.1136,5.0181,8.4411,1.1883,4.0226,3.6571,0
143237,npp,286,1926,4.31109571456909,13.822582244873,100.379852294922,3670176,286,1498,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-10-11 18:47:06.244202,93.71945597228019,6.294317003784494,5.5687019756947675,2.9414596187884944e-12,10.0,-6.26,1.0,-5.54,4.1748,5.9632,7.8413,1.0,4.3111,4.3111,0
145028,npp,928,3046,3.98219060897827,13.820689201355,100.38102722168,3670176,931,2450,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-10-20 19:18:33.571162,-78.35711899480371,47.66107558668152,40.86247797910111,1.0660199299148028e-25,15.0,47.67,1.646109783506203,47.945,6.2237,7.4623,9.7749,0.7991,3.849,3.1822,0
148741,npp,2565,1042,3.25709557533264,13.8201580047607,100.379325866699,3670176,2566,765,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-11-08 18:22:15.315874,97.3806800389052,47.12413640991879,40.43491427579755,8.883935175121062e-06,6.0,-47.12,1.646109783506203,-47.12,5.7289,7.615,10.1154,0.7831,3.3158,2.5506,0
154213,npp,2247,2381,3.19659638404846,13.8197364807129,100.38069152832,3670176,2247,1925,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-08 18:59:58.103167,-80.08383852381797,19.740645138040108,17.39577598543398,2.7772137612728888e-05,12.0,19.72,1.0837787002826917,19.98,4.5387,5.5841,9.4263,1.0679,3.7602,3.4136,0
154406,npp,1532,1712,3.53028559684753,13.8237714767456,100.381858825684,3670176,1532,1299,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-09 18:41:07.780888,96.38297919279944,18.372044092683797,16.19963944715238,7.066629214707683e-14,9.0,-18.37,1.0442604737599883,-18.065,5.1091,6.3102,9.7208,0.945,3.3011,3.3362,0
154607,npp,805,1039,4.64976978302002,13.8194379806519,100.379905700684,3670176,806,764,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-10 18:22:17.455436,97.3595698865452,47.18925141492881,40.492297722391626,5.780506705853819e-22,6.0,-47.22,1.646109783506203,-47.12,5.7289,7.615,10.1154,0.7831,4.1618,3.6412,0
154819,npp,2027,3929,2.77844643592834,13.8234806060791,100.380561828613,3670176,2026,3131,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-11 19:43:46.392444,-77.17117289138693,67.83847634330425,55.06634280883904,5.469505651565804e-21,19.0,67.82,3.3166247903554,67.9,6.4258,7.5524,9.1398,0.7896,4.5238,2.1938,0
155011,npp,1348,3273,4.30702638626099,13.8223295211792,100.378829956055,3670176,1350,2618,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-12 19:25:01.401927,-78.71529035235434,54.20676465264847,45.89016041825344,9.188326293359319e-29,16.0,54.19,1.9513309067639726,54.285,6.0325,7.8567,10.9885,0.759,4.1441,3.269,0
155191,npp,652,2602,2.83659887313843,13.8232898712158,100.381019592285,3670176,652,2102,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-13 19:06:12.849185,-78.69771024203824,30.696404248060134,26.864161628933147,3.272872826266565e-33,13.0,30.68,1.2365102219381485,30.95,4.2518,6.2723,11.1053,0.9507,3.1846,2.6968,0
155372,npp,2998,1933,2.16025519371033,13.8239917755127,100.378242492676,3670176,2998,1505,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-14 18:47:24.297531,97.57001746330415,5.828135099443655,5.156947419766659,2.3882376289841345e-33,10.0,-5.86,1.0,-5.54,4.1748,5.9632,7.8413,1.0,2.1603,2.1603,0
155557,npp,2275,1263,3.23059368133545,13.8190650939941,100.375663757324,3670176,2276,943,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-15 18:28:33.968996,97.47407008259059,39.28723780000466,34.08980552182949,9.523186762019054e-32,7.0,-39.3,1.4276677814245327,-39.135,4.9339,6.3202,8.8822,0.9435,3.7991,3.0481,0
155739,npp,1538,592,5.23165082931519,13.8213386535645,100.381301879883,3670176,1541,379,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-16 18:09:41.857124,96.68419872555103,59.28384945845588,49.550279551218445,5.428505447112948e-28,4.0,-59.31,2.3545700244418297,-59.2,7.6171,9.2266,12.8548,0.6463,4.2665,3.3812,0
155937,npp,2801,3491,3.2353527545929,13.8239068984985,100.377624511719,3670176,2804,2832,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-17 19:31:16.131897,-78.49553418164285,59.51049974103694,49.71235929287186,4.6160985773301037e-29,17.0,59.49,2.3545700244418297,59.59,6.5604,7.9049,9.5783,0.7544,3.98,2.4406,0
156115,npp,2110,2825,3.63420414924622,13.8217449188232,100.380783081055,3670176,2109,2275,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-18 19:12:27.559296,-78.70564936367818,40.00213562129485,34.68168824934385,2.6583220002737422e-24,14.0,39.98,1.4276677814245327,40.25,5.3947,6.4025,8.4757,0.9314,4.0242,3.3848,0
156294,npp,1404,2157,3.60518503189087,13.8221435546875,100.381645202637,3670176,1404,1718,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-19 18:53:38.993788,-74.12513712360585,7.183351789546716,6.3549442657523,5.940163822626421e-18,11.0,7.13,1.0,7.54,4.1136,5.0181,8.4411,1.1883,4.5503,4.2842,0
156479,npp,684,1486,7.19757652282715,13.8216314315796,100.37956237793,3670176,684,1114,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2012-12-20 18:34:48.662745,96.96378439995769,29.769062431676662,26.071481257459773,1.338061366791774e-10,8.0,-29.78,1.184412938166907,-29.45,4.9927,6.6528,8.1062,0.8963,6.4231,6.4515,0
169250,npp,2851,142,7.00527286529541,13.8235387802124,100.380104064941,3670176,2854,67,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-07 17:56:58.443508,96.09112990175646,67.94164358669663,55.120273025870105,9.494158245833814e-17,1.0,-67.99,3.3166247903554,-67.75,8.4962,10.3985,11.6858,0.5735,4.9401,4.0173,0
169262,npp,1767,3703,5.59414768218994,13.823260307312,100.380630493164,3670176,1768,2995,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-07 19:37:23.046693,-77.86189726388159,63.859979557512524,52.62519877606519,3.0694325318777067e-06,18.0,63.84,2.7445598364131496,64.06,6.1173,7.3755,10.6905,0.8085,5.3141,4.5229,0
169440,npp,1079,3041,4.04662203788757,13.8215093612671,100.376991271973,3670176,1079,2446,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-08 19:18:36.288841,-79.02889555808635,47.52109639200632,40.75765286132618,4.079204338688664e-15,15.0,47.51,1.646109783506203,47.945,6.2237,7.4623,9.7749,0.7991,3.8881,3.2337,0
169621,npp,375,2371,3.39889812469482,13.821967124939,100.380920410156,3670176,375,1916,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-09 18:59:47.756805,-79.15810101968151,19.191388787892627,16.916969976373338,3.1481057794643643e-23,12.0,19.18,1.0442604737599883,19.98,4.5387,5.5841,9.4263,1.0679,3.8705,3.6296,0
169799,npp,2729,1702,2.97328400611877,13.8218479156494,100.38272857666,3670176,2729,1289,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-10 18:40:57.446281,97.43131365781001,18.896204780834125,16.658779907671896,8.310390439901422e-30,9.0,-18.92,1.0442604737599883,-18.065,5.1091,6.3102,9.7208,0.945,2.7677,2.8098,0
169981,npp,1982,1027,5.13388824462891,13.8187789916992,100.37589263916,3670176,1980,755,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-11 18:22:05.354446,96.88516269428274,47.58037663422033,40.80317116624983,1.0975422520367277e-34,6.0,-47.61,1.646109783506203,-47.12,5.7289,7.615,10.1154,0.7831,4.4559,4.0203,0
170155,npp,1238,360,6.57889699935913,13.8218927383423,100.377616882324,3670176,1239,199,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-12 18:03:13.260436,96.38435324380323,64.09000534676514,52.76803794794174,6.0433456514045735e-34,2.0,-64.12,2.7445598364131496,-63.79,8.4099,10.1097,13.7923,0.5898,4.6767,3.8805,0
170168,npp,130,3919,5.7634744644165,13.8221473693848,100.378784179688,3670176,133,3126,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-12 19:43:36.084546,-77.57946930460749,67.67620620268274,54.97488085798796,2.0615780005511297e-32,19.0,67.66,3.3166247903554,67.9,6.4258,7.5524,9.1398,0.7896,5.4238,4.5507,0
170350,npp,2519,3262,3.39074492454529,13.8179702758789,100.377708435059,3670176,2519,2606,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-13 19:24:49.323299,-78.6150279218302,53.912464231251086,45.67317746927432,6.38467579012321e-33,16.0,53.89,1.9513309067639726,54.285,6.0325,7.8567,10.9885,0.759,3.6745,2.5736,0
170531,npp,1819,2590,3.077232837677,13.8215885162354,100.375831604004,3670176,1819,2093,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-14 19:06:00.782083,-78.85423744321632,30.13341688411113,26.384175097842288,1.5434293987432932e-31,13.0,30.12,1.184412938166907,30.95,4.2518,6.2723,11.1053,0.9507,3.2656,2.9256,0
170716,npp,1108,1922,3.92090797424316,13.8194522857666,100.381988525391,3670176,1108,1493,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-15 18:47:12.236937,100.37322535477023,6.469037026808032,5.72365580139583,3.793632735549228e-28,10.0,-6.5,1.0,-5.54,4.1748,5.9632,7.8413,1.0,3.9209,3.9209,0
170898,npp,398,1251,4.36124515533447,13.8216238021851,100.376411437988,3670176,397,933,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-16 18:28:21.912555,97.92373752799995,39.744858085916924,34.46859853673347,5.950323782760149e-23,7.0,-39.76,1.4276677814245327,-39.135,4.9339,6.3202,8.8822,0.9435,4.591,4.1149,0
171079,npp,2748,581,5.42475557327271,13.8184289932251,100.377265930176,3670176,2746,370,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-17 18:09:31.585617,96.39251384535041,59.52391561209007,49.71563123439489,2.368287954551455e-16,4.0,-59.56,2.3545700244418297,-59.2,7.6171,9.2266,12.8548,0.6463,4.3485,3.506,0
171271,npp,955,3482,5.48370170593262,13.8211278915405,100.382431030273,3670176,954,2823,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-18 19:31:07.637737,-77.73192363506953,59.30478406569777,49.56740662011517,6.282572161847277e-19,17.0,59.29,2.3545700244418297,59.59,6.5604,7.9049,9.5783,0.7544,4.9349,4.1367,0
171454,npp,262,2817,3.49435758590698,13.82275390625,100.379127502441,3670176,263,2269,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-19 19:12:22.647096,-78.21477110810221,39.703888239935594,34.43640990087774,4.0402742072421946e-12,14.0,39.68,1.4276677814245327,40.25,5.3947,6.4025,8.4757,0.9314,3.9262,3.2546,0
171638,npp,2643,2150,3.29346537590027,13.8181371688843,100.377388000488,3670176,2643,1712,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-01-20 18:53:35.874239,-70.59095664830957,6.843569737996263,6.054763172499373,9.561470635004898e-05,11.0,6.73,1.0,7.54,4.1136,5.0181,8.4411,1.1883,4.2386,3.9137,0
174612,npp,405,2159,4.02024936676025,13.8195304870605,100.376693725586,3670176,405,1721,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-02-05 18:53:56.287848,-80.4900762152308,7.263829714464978,6.425631413634333,8.690528008688117e-10,11.0,7.25,1.0,7.54,4.1136,5.0181,8.4411,1.1883,4.9653,4.7774,0
174800,npp,2770,1490,3.40119934082031,13.8226766586304,100.380180358887,3670176,2771,1117,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-02-06 18:35:07.720926,98.00893524977451,29.577105428822033,25.90508773501991,5.009952374132495e-18,8.0,-29.59,1.184412938166907,-29.45,4.9927,6.6528,8.1062,0.8963,3.2178,3.0486,0
175577,npp,1930,2383,5.39970684051514,13.8189134597778,100.381423950195,3670176,1930,1927,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-02-10 19:00:18.037668,-79.68353853141424,19.858931652952798,17.498422859967505,1.8043557803643387e-33,12.0,19.82,1.0837787002826917,19.98,4.5387,5.5841,9.4263,1.0679,5.793,5.7662,0
175964,npp,512,1043,5.71905612945557,13.8181066513062,100.382339477539,3670176,515,766,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-02-12 18:22:39.109518,96.86904424398908,47.05503744543168,40.382111033529945,5.776563599245389e-31,6.0,-47.09,1.646109783506203,-47.12,5.7289,7.615,10.1154,0.7831,4.8114,4.4785,0
176155,npp,2856,377,7.08936071395874,13.8195209503174,100.381156921387,3670176,2856,211,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-02-13 18:03:48.754269,96.18624108910133,63.769642585601375,52.553707821105164,4.369641601655783e-27,2.0,-63.79,2.7445598364131496,-63.79,8.4099,10.1097,13.7923,0.5898,4.8627,4.1816,0
176359,npp,1079,3277,4.77450609207153,13.8218088150024,100.381546020508,3670176,1080,2622,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-02-14 19:25:26.552229,-78.47108623359335,54.31688034948388,45.96748010011196,9.62707097284705e-28,16.0,54.3,1.9513309067639726,54.285,6.0325,7.8567,10.9885,0.759,4.3837,3.6238,0
176554,npp,380,2607,4.3644003868103,13.8186836242676,100.378517150879,3670176,379,2106,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-02-15 19:06:39.747067,-78.81507105267214,30.9212166071745,27.053089892585287,2.776340397354479e-23,13.0,30.91,1.2365102219381485,30.95,4.2518,6.2723,11.1053,0.9507,4.4202,4.1493,0
176748,npp,2754,1940,4.45049953460693,13.8195285797119,100.379638671875,3670176,2754,1511,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-02-16 18:47:52.939806,96.60252407481043,5.46026114210502,4.831183359764005,1.9931140194263222e-17,10.0,-5.45,1.0,-5.54,4.1748,5.9632,7.8413,1.0,4.4505,4.4505,0
177358,npp,2593,3498,6.49809837341309,13.8209657669067,100.381996154785,3670176,2596,2837,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-02-19 19:31:48.207715,-78.45260939185856,59.679488755402424,49.82236789618511,8.25282985854527e-07,17.0,59.65,2.3545700244418297,59.59,6.5604,7.9049,9.5783,0.7544,5.3657,4.9019,0
180151,npp,2850,1279,4.3924126625061,13.8180770874023,100.376480102539,3670176,2851,957,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-05 18:29:22.467757,97.97430042097285,38.68923302014872,33.590310660773994,7.530344654273167e-05,7.0,-38.69,1.357151599901897,-39.135,4.9339,6.3202,8.8822,0.9435,4.5427,4.1443,0
180348,npp,2126,608,6.18757057189941,13.8188247680664,100.379272460938,3670176,2124,393,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-06 18:10:30.306906,96.41206319728555,58.94092934854212,49.30275181876427,4.874092472541123e-13,4.0,-58.95,2.253202848596432,-59.2,7.6171,9.2266,12.8548,0.6463,4.6144,3.9991,0
180558,npp,329,3504,2.52730846405029,13.8237724304199,100.377143859863,3670176,329,2843,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-07 19:32:06.304880,-78.05210173700569,59.80533333391174,49.90962213109482,1.697740107381217e-10,17.0,59.78,2.3545700244418297,59.59,6.5604,7.9049,9.5783,0.7544,3.6793,1.9065,0
180755,npp,2724,2841,5.26278686523438,13.8215684890747,100.377807617188,3670176,2725,2290,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-08 19:13:21.259802,-79.53060803813652,40.59971684045094,35.169409498865285,2.7536993938690455e-18,14.0,40.59,1.4276677814245327,40.25,5.3947,6.4025,8.4757,0.9314,5.1649,4.9017,0
180954,npp,2031,2174,4.58140230178833,13.8232936859131,100.381614685059,3670176,2031,1735,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-09 18:54:32.660872,-75.06811361606695,8.141096655843981,7.200241210569136,5.168339045384979e-25,11.0,8.12,1.0,7.54,4.1136,5.0181,8.4411,1.1883,5.5265,5.4443,0
181155,npp,1309,1505,4.67385721206665,13.8204565048218,100.381530761719,3670176,1309,1128,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-10 18:35:44.061904,97.5636303396242,28.88517965600654,25.311425827421264,3.1267141692595438e-30,8.0,-28.89,1.184412938166907,-29.45,4.9927,6.6528,8.1062,0.8963,4.2923,4.1894,0
181350,npp,589,831,5.03625822067261,13.8228015899658,100.382301330566,3670176,588,621,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-11 18:16:53.685379,96.60082095020122,53.34546347783165,45.23819346009253,4.684096540251618e-34,5.0,-53.34,1.9513309067639726,-53.69,7.5532,9.3506,12.4319,0.6377,3.7522,3.2118,0
181552,npp,2930,170,7.42968797683716,13.8229494094849,100.376625061035,3670176,2933,82,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-12 17:58:03.310808,96.19904393083871,67.51702092829962,54.86324498104474,6.279481952773845e-33,1.0,-67.53,3.1865100272627664,-67.75,8.4962,10.3985,11.6858,0.5735,5.0315,4.2607,0
181566,npp,1844,3725,5.36614656448364,13.8212032318115,100.379997253418,3670176,1846,3010,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-12 19:38:27.911471,-77.64344211354421,64.29086761210073,52.892651641435776,6.445131928793775e-31,18.0,64.26,2.8345692104261015,64.06,6.1173,7.3755,10.6905,0.8085,5.2543,4.3386,0
181765,npp,1171,3066,5.32764101028442,13.8213348388672,100.376647949219,3670176,1173,2463,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-13 19:19:42.877313,-78.8412798548628,48.29889211310614,41.364339397566134,4.225887917974756e-31,15.0,48.29,1.7549928774784245,47.945,6.2237,7.4623,9.7749,0.7991,4.7468,4.2573,0
181964,npp,483,2398,5.4119668006897,13.8207416534424,100.381851196289,3670176,483,1939,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-14 19:00:56.059106,-80.8276520135816,20.618848360006215,18.16072037243469,1.099145423167229e-29,12.0,20.61,1.0837787002826917,19.98,4.5387,5.5841,9.4263,1.0679,5.8043,5.7793,0
182163,npp,2853,1730,5.25063896179199,13.8191194534302,100.381736755371,3670176,2853,1315,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-15 18:42:07.459218,98.32773401272357,17.379587159674326,15.329621154605393,1.1451087020651615e-26,9.0,-17.38,1.0442604737599883,-18.065,5.1091,6.3102,9.7208,0.945,4.9485,4.9619,0
182958,npp,2002,2622,3.84957790374756,13.8204374313354,100.379501342773,3670176,2003,2116,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-03-19 19:07:17.645682,-79.79808578950603,31.57485873816951,27.610110602641317,9.708634955454494e-13,13.0,31.58,1.2365102219381485,30.95,4.2518,6.2723,11.1053,0.9507,4.0038,3.6598,0
186282,npp,2075,1958,5.74026393890381,13.817777633667,100.381286621094,3670176,2075,1528,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-04-05 18:48:43.422455,93.45284055510052,4.442967864333046,3.9317825591015683,1.719491898092159e-12,10.0,-4.41,1.0,-5.54,4.1748,5.9632,7.8413,1.0,5.7403,5.7403,0
186669,npp,634,617,8.17451286315918,13.8207979202271,100.379516601562,3670176,633,402,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-04-07 18:11:02.666308,96.47076334084785,58.729440985400885,49.15987332047255,2.816394604841074e-25,4.0,-58.74,2.253202848596432,-59.2,7.6171,9.2266,12.8548,0.6463,5.4963,5.2832,0
187069,npp,1207,2851,4.37908220291138,13.8237943649292,100.380500793457,3670176,1208,2298,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-04-09 19:13:51.855393,-78.9205214165856,40.96361228757415,35.471840351013,2.7842614266559137e-28,14.0,40.96,1.4276677814245327,40.25,5.3947,6.4025,8.4757,0.9314,4.5459,4.0786,0
188821,npp,1816,3954,5.91111612319946,13.8236331939697,100.381759643555,3670176,1817,3144,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-04-18 19:45:14.859917,-77.08899808975477,68.23186225884116,55.29604209430693,5.99993577129394e-16,19.0,68.22,3.3166247903554,67.9,6.4258,7.5524,9.1398,0.7896,5.4683,4.6673,0
189008,npp,1145,3298,5.6611385345459,13.8208303451538,100.377532958984,3670176,1145,2645,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-04-19 19:26:29.826914,-78.20467185153669,54.8393629225474,46.36145751771648,1.0547884826964968e-09,16.0,54.83,2.0682789409984763,54.285,6.0325,7.8567,10.9885,0.759,4.9017,4.2968,0
233435,npp,1659,383,5.81593942642212,13.8229722976685,100.378601074219,3670176,1658,215,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-10-11 18:06:31.595818,96.15786483829888,63.662373252747095,52.48819787793253,1.8993530536190326e-13,2.0,-63.68,2.7445598364131496,-63.79,8.4099,10.1097,13.7923,0.5898,4.3987,3.4305,0
233450,npp,564,3939,4.99813079833984,13.8221883773804,100.378341674805,3670176,566,3137,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-10-11 19:46:54.420341,-77.3550723291988,68.00467590126632,55.16100615344005,9.409339293735226e-23,19.0,67.98,3.3166247903554,67.9,6.4258,7.5524,9.1398,0.7896,5.193,3.9464,0
233650,npp,2948,3283,5.55491924285889,13.8213262557983,100.376686096191,3670176,2950,2629,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-10-12 19:28:09.435996,-78.60202662471804,54.473345368935085,46.0869512772078,1.0135285359319187e-15,16.0,54.46,2.0682789409984763,54.285,6.0325,7.8567,10.9885,0.759,4.8503,4.2162,0
237029,npp,2972,2608,4.70534324645996,13.820405960083,100.377456665039,3670176,2971,2106,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-10-29 19:09:29.257976,-79.15204378562929,30.965523759811635,27.091197469087604,1.957466800647459e-05,13.0,30.95,1.2365102219381485,30.95,4.2518,6.2723,11.1053,0.9507,4.6959,4.4734,0
237224,npp,2267,1940,3.83288431167603,13.8184185028076,100.380104064941,3670176,2267,1511,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-10-30 18:50:40.722475,92.90196899344002,5.498257869231913,4.864817950736745,2.040057820900384e-13,10.0,-5.45,1.0,-5.54,4.1748,5.9632,7.8413,1.0,3.8329,3.8329,0
237617,npp,815,599,4.81471014022827,13.8229694366455,100.37818145752,3670176,820,386,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-11-01 18:12:58.313292,96.38342256201763,59.145926384367634,49.446975192812246,2.043027391656338e-27,4.0,-59.16,2.3545700244418297,-59.2,7.6171,9.2266,12.8548,0.6463,4.0894,3.1118,0
237826,npp,2081,3495,5.84842967987061,13.8233346939087,100.377799987793,3670176,2084,2835,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-11-02 19:34:34.380976,-78.35286732808075,59.606723884090414,49.771937000531274,1.3669897138330995e-26,17.0,59.58,2.3545700244418297,59.59,6.5604,7.9049,9.5783,0.7544,5.0898,4.4118,0
238025,npp,1379,2831,6.22649765014648,13.8195123672485,100.381843566895,3670176,1380,2280,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-11-03 19:15:47.619399,-79.3676468699137,40.219277178167445,34.856753433124894,9.567980944947029e-33,14.0,40.21,1.4276677814245327,40.25,5.3947,6.4025,8.4757,0.9314,5.8399,5.7993,0
238219,npp,677,2163,3.61442971229553,13.8237504959106,100.380737304688,3670176,678,1724,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-11-04 18:56:59.082937,-81.36623888772185,7.483544915024645,6.6194772778520115,2.9839564515553944e-33,11.0,7.48,1.0,7.54,4.1136,5.0181,8.4411,1.1883,4.5595,4.2952,0
238412,npp,3034,1492,6.61114740371704,13.8207759857178,100.375694274902,3670176,3034,1119,196611,3866787,3093,tha_bangkok_21_33,13.82083333,100.37916667,21,33,tha_bangkok,2013-11-05 18:38:08.772538,97.23547327062643,29.516751958652588,25.85252453852759,1.3088515000650638e-32,8.0,-29.5,1.184412938166907,-29.45,4.9927,6.6528,8.1062,0.8963,5.928,5.9258,0
