lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.77,0.798,0.802
2,0.642,0.7,0.681
3,0.58,0.619,0.607
4,0.535,0.551,0.546
5,0.501,0.497,0.495
6,0.445,0.453,0.425
7,0.419,0.417,0.385
8,0.41,0.39,0.365
9,0.383,0.368,0.335
10,0.371,0.352,0.317
11,0.356,0.339,0.301
12,0.343,0.33,0.288
13,0.328,0.323,0.273
14,0.318,0.317,0.262
15,0.319,0.312,0.261
16,0.321,0.307,0.262
17,0.306,0.303,0.249
18,0.29,0.299,0.233
19,0.29,0.294,0.235
20,0.28,0.288,0.229
21,0.285,0.282,0.238
22,0.264,0.275,0.228
23,0.246,0.267,0.228
24,0.233,0.259,0.237
25,0.219,0.25,0.244
26,0.22,0.238,0.261
27,0.24,0.229,0.293
28,0.237,0.222,0.302
29,0.23,0.216,0.298
30,0.209,0.21,0.277
31,0.2,0.205,0.26
32,0.192,0.2,0.239
33,0.184,0.196,0.214
34,0.165,0.191,0.178
35,0.163,0.186,0.155
36,0.181,0.181,0.153
37,0.189,0.176,0.146
38,0.187,0.172,0.134
39,0.168,0.168,0.111
40,0.163,0.163,0.106
41,0.167,0.158,0.107
42,0.161,0.153,0.1
43,0.166,0.148,0.102
44,0.148,0.145,0.086
45,0.139,0.141,0.078
46,0.141,0.138,0.078
47,0.139,0.134,0.076
48,0.139,0.13,0.077
49,0.139,0.127,0.082
50,0.117,0.124,0.07
51,0.111,0.122,0.075
52,0.098,0.12,0.076
53,0.099,0.118,0.093
54,0.096,0.115,0.108
55,0.095,0.113,0.125
56,0.106,0.111,0.152
57,0.112,0.109,0.173
58,0.114,0.108,0.184
59,0.113,0.106,0.185
60,0.112,0.106,0.176
61,0.117,0.105,0.166
62,0.111,0.104,0.144
63,0.114,0.101,0.127
64,0.115,0.099,0.108
65,0.106,0.096,0.081
66,0.091,0.093,0.052
67,0.074,0.089,0.023
68,0.066,0.085,0.007
69,0.077,0.079,0.01
70,0.084,0.073,0.016
71,0.08,0.067,0.011
72,0.064,0.06,-0.004
73,0.056,0.054,-0.016
74,0.052,0.046,-0.023
75,0.044,0.039,-0.033
76,0.039,0.031,-0.038
77,0.034,0.025,-0.042
78,0.017,0.021,-0.053
79,0.007,0.017,-0.054
80,0.002,0.015,-0.049
81,0.003,0.013,-0.037
82,0.005,0.013,-0.021
83,0.003,0.012,-0.008
84,0.004,0.013,0.011
85,0.007,0.016,0.028
86,0.014,0.019,0.047
87,0.012,0.022,0.057
88,0.009,0.025,0.06
89,0.029,0.029,0.076
90,0.035,0.032,0.074
91,0.035,0.034,0.062
92,0.045,0.038,0.054
93,0.055,0.041,0.046
94,0.056,0.045,0.03
95,0.06,0.047,0.02
96,0.067,0.049,0.016
97,0.063,0.05,0.007
98,0.07,0.051,0.01
99,0.06,0.051,-0.0
100,0.051,0.051,-0.008
101,0.036,0.049,-0.022
102,0.036,0.047,-0.023
103,0.042,0.044,-0.02
104,0.036,0.041,-0.026
105,0.037,0.037,-0.026
106,0.035,0.034,-0.029
107,0.018,0.031,-0.041
108,0.006,0.029,-0.047
109,0.013,0.026,-0.034
110,0.027,0.023,-0.013
111,0.021,0.021,-0.007
112,0.018,0.019,0.003
113,0.024,0.018,0.021
114,0.024,0.017,0.035
115,0.015,0.017,0.04
116,0.016,0.016,0.052
117,0.02,0.015,0.064
118,0.013,0.015,0.061
119,0.019,0.014,0.063
120,0.015,0.013,0.053
121,0.013,0.013,0.042
122,0.014,0.012,0.031
123,0.011,0.012,0.019
124,0.019,0.011,0.015
125,0.027,0.011,0.012
126,0.021,0.01,-0.002
127,0.012,0.01,-0.016
128,0.01,0.011,-0.023
129,0.005,0.012,-0.031
130,0.006,0.013,-0.032
131,0.002,0.014,-0.036
132,0.007,0.015,-0.033
133,0.012,0.017,-0.028
134,0.009,0.02,-0.031
135,0.007,0.022,-0.031
136,0.011,0.025,-0.026
137,0.018,0.027,-0.018
138,0.03,0.028,-0.004
139,0.035,0.03,0.004
140,0.045,0.031,0.018
141,0.049,0.033,0.028
142,0.046,0.034,0.034
143,0.048,0.035,0.047
144,0.043,0.035,0.052
145,0.038,0.036,0.058
146,0.039,0.036,0.068
147,0.038,0.036,0.073
148,0.036,0.035,0.073
149,0.037,0.034,0.07
150,0.033,0.033,0.06
151,0.026,0.031,0.046
152,0.021,0.028,0.033
153,0.013,0.026,0.017
154,0.008,0.023,0.006
155,0.009,0.02,0.001
156,0.014,0.017,0.0
157,0.016,0.015,-0.002
158,0.013,0.012,-0.008
159,0.013,0.009,-0.009
160,0.018,0.007,-0.007
161,0.017,0.006,-0.009
162,0.014,0.005,-0.014
163,0.008,0.005,-0.019
164,0.003,0.005,-0.023
165,0.005,0.006,-0.02
166,0.007,0.007,-0.016
167,0.004,0.008,-0.017
168,0.002,0.009,-0.017
169,0.005,0.011,-0.01
170,0.008,0.012,-0.003
171,0.007,0.014,0.004
172,0.007,0.016,0.014
173,0.009,0.017,0.026
174,0.014,0.018,0.04
175,0.017,0.018,0.052
176,0.017,0.018,0.058
177,0.019,0.017,0.063
178,0.023,0.016,0.064
179,0.025,0.015,0.061
180,0.025,0.014,0.055
181,0.03,0.012,0.052
182,0.028,0.011,0.043
183,0.025,0.009,0.032
184,0.02,0.008,0.02
185,0.012,0.007,0.005
186,0.008,0.006,-0.005
187,-0.004,0.005,-0.019
188,-0.008,0.004,-0.026
189,-0.007,0.004,-0.028
190,-0.012,0.005,-0.034
191,-0.011,0.006,-0.034
192,-0.007,0.008,-0.029
193,-0.005,0.009,-0.025
194,-0.001,0.011,-0.02
195,0.001,0.013,-0.016
196,0.011,0.016,-0.003
197,0.022,0.019,0.01
198,0.03,0.022,0.022
199,0.03,0.026,0.028
200,0.04,0.029,0.044
201,0.051,0.033,0.063
202,0.058,0.037,0.078
203,0.062,0.041,0.093
204,0.061,0.046,0.101
205,0.058,0.05,0.107
206,0.057,0.054,0.112
207,0.053,0.058,0.11
208,0.056,0.062,0.108
209,0.052,0.064,0.098
210,0.054,0.066,0.09
211,0.053,0.068,0.079
212,0.051,0.07,0.068
213,0.055,0.071,0.062
214,0.068,0.072,0.066
215,0.072,0.073,0.065
216,0.073,0.074,0.064
217,0.082,0.075,0.072
218,0.087,0.076,0.077
219,0.087,0.077,0.078
220,0.083,0.077,0.075
221,0.084,0.077,0.075
222,0.089,0.077,0.079
223,0.097,0.077,0.084
224,0.087,0.077,0.074
225,0.077,0.078,0.065
226,0.077,0.079,0.067
227,0.073,0.081,0.067
228,0.075,0.082,0.074
229,0.077,0.083,0.081
230,0.074,0.083,0.085
231,0.077,0.084,0.097
232,0.078,0.085,0.107
233,0.086,0.085,0.123
234,0.082,0.086,0.129
235,0.08,0.088,0.134
236,0.078,0.089,0.136
237,0.086,0.091,0.141
238,0.088,0.093,0.137
239,0.09,0.095,0.129
240,0.088,0.096,0.116
241,0.096,0.097,0.112
242,0.113,0.097,0.116
243,0.122,0.096,0.112
244,0.122,0.095,0.103
245,0.115,0.094,0.091
246,0.105,0.092,0.079
247,0.09,0.091,0.064
248,0.079,0.089,0.055
249,0.077,0.085,0.053
250,0.07,0.082,0.049
251,0.074,0.078,0.053
252,0.077,0.075,0.059
253,0.076,0.071,0.06
254,0.069,0.068,0.056
255,0.058,0.065,0.048
256,0.05,0.062,0.044
257,0.054,0.059,0.05
258,0.042,0.056,0.045
259,0.035,0.054,0.045
260,0.04,0.052,0.058
261,0.047,0.05,0.076
262,0.052,0.048,0.092
263,0.054,0.047,0.106
264,0.054,0.046,0.118
265,0.061,0.045,0.13
266,0.055,0.044,0.127
267,0.047,0.043,0.117
268,0.043,0.042,0.106
269,0.04,0.04,0.09
270,0.032,0.037,0.07
271,0.03,0.034,0.052
272,0.037,0.03,0.043
273,0.039,0.027,0.031
274,0.026,0.023,0.011
275,0.021,0.019,-0.002
276,0.016,0.016,-0.012
277,0.007,0.012,-0.022
278,-0.002,0.008,-0.03
279,-0.001,0.003,-0.029
280,-0.002,-0.002,-0.031
281,-0.012,-0.007,-0.038
282,-0.02,-0.012,-0.044
283,-0.03,-0.017,-0.053
284,-0.024,-0.022,-0.048
285,-0.019,-0.027,-0.045
286,-0.018,-0.031,-0.043
287,-0.031,-0.034,-0.049
288,-0.04,-0.038,-0.046
289,-0.038,-0.04,-0.032
290,-0.036,-0.043,-0.014
291,-0.052,-0.046,-0.01
292,-0.044,-0.049,0.01
293,-0.046,-0.051,0.022
294,-0.045,-0.053,0.034
295,-0.055,-0.055,0.031
296,-0.059,-0.055,0.029
297,-0.068,-0.056,0.014
298,-0.059,-0.057,0.01
299,-0.067,-0.058,-0.01
300,-0.069,-0.059,-0.029
301,-0.062,-0.059,-0.04
302,-0.064,-0.059,-0.058
303,-0.054,-0.059,-0.063
304,-0.052,-0.059,-0.073
305,-0.059,-0.059,-0.088
306,-0.046,-0.059,-0.082
307,-0.045,-0.059,-0.085
308,-0.049,-0.058,-0.088
309,-0.057,-0.056,-0.097
310,-0.064,-0.054,-0.104
311,-0.062,-0.053,-0.101
312,-0.069,-0.053,-0.106
313,-0.057,-0.053,-0.093
314,-0.043,-0.052,-0.083
315,-0.042,-0.052,-0.082
316,-0.054,-0.052,-0.088
317,-0.054,-0.052,-0.081
318,-0.058,-0.052,-0.071
319,-0.058,-0.053,-0.054
320,-0.053,-0.055,-0.033
321,-0.051,-0.056,-0.014
322,-0.047,-0.057,0.005
323,-0.055,-0.058,0.012
324,-0.061,-0.059,0.015
325,-0.059,-0.06,0.019
326,-0.054,-0.061,0.021
327,-0.055,-0.062,0.012
328,-0.061,-0.063,-0.006
329,-0.059,-0.064,-0.021
330,-0.069,-0.065,-0.048
331,-0.072,-0.066,-0.068
332,-0.078,-0.066,-0.091
333,-0.083,-0.066,-0.107
334,-0.072,-0.067,-0.105
335,-0.053,-0.067,-0.096
336,-0.056,-0.067,-0.1
337,-0.066,-0.065,-0.108
338,-0.075,-0.063,-0.114
339,-0.065,-0.061,-0.104
340,-0.06,-0.06,-0.099
341,-0.06,-0.058,-0.098
342,-0.05,-0.056,-0.087
343,-0.04,-0.053,-0.077
344,-0.047,-0.051,-0.08
345,-0.066,-0.048,-0.093
346,-0.063,-0.045,-0.086
347,-0.034,-0.042,-0.053
348,-0.029,-0.039,-0.037
349,-0.03,-0.037,-0.021
350,-0.03,-0.034,-0.001
351,-0.029,-0.031,0.018
352,-0.027,-0.028,0.037
353,-0.026,-0.026,0.051
354,-0.031,-0.024,0.051
355,-0.027,-0.023,0.053
356,-0.032,-0.023,0.043
357,-0.026,-0.023,0.036
358,-0.011,-0.023,0.032
359,-0.02,-0.023,0.007
360,-0.032,-0.023,-0.021
361,-0.035,-0.025,-0.039
362,-0.018,-0.028,-0.04
363,-0.009,-0.03,-0.041
364,-0.024,-0.032,-0.06
365,-0.037,-0.034,-0.077
366,-0.036,-0.036,-0.075
367,-0.025,-0.037,-0.064
368,-0.031,-0.039,-0.067
369,-0.042,-0.04,-0.076
370,-0.038,-0.04,-0.074
371,-0.041,-0.04,-0.078
372,-0.047,-0.039,-0.083
373,-0.054,-0.038,-0.088
374,-0.06,-0.036,-0.09
375,-0.047,-0.034,-0.073
376,-0.047,-0.032,-0.065
377,-0.046,-0.029,-0.048
378,-0.024,-0.027,-0.013
379,-0.021,-0.024,0.008
380,-0.011,-0.021,0.036
381,-0.022,-0.018,0.043
382,-0.024,-0.016,0.054
383,-0.008,-0.013,0.076
384,0.013,-0.011,0.095
385,0.023,-0.009,0.099
386,0.011,-0.008,0.079
387,-0.01,-0.007,0.046
388,-0.009,-0.006,0.03
389,-0.009,-0.006,0.013
390,-0.011,-0.006,-0.005
391,-0.014,-0.006,-0.022
392,-0.012,-0.007,-0.033
393,-0.014,-0.008,-0.043
394,-0.009,-0.01,-0.044
395,-0.014,-0.012,-0.051
396,-0.015,-0.014,-0.053
397,-0.025,-0.016,-0.062
398,-0.026,-0.018,-0.064
399,-0.016,-0.02,-0.057
400,-0.009,-0.021,-0.053
