lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.736,0.778,0.746
2,0.617,0.678,0.626
3,0.536,0.593,0.54
4,0.499,0.523,0.496
5,0.461,0.465,0.453
6,0.44,0.417,0.427
7,0.395,0.379,0.381
8,0.362,0.349,0.35
9,0.348,0.325,0.338
10,0.324,0.306,0.317
11,0.315,0.292,0.311
12,0.281,0.281,0.279
13,0.27,0.272,0.27
14,0.256,0.266,0.257
15,0.269,0.261,0.27
16,0.269,0.256,0.272
17,0.266,0.252,0.271
18,0.245,0.249,0.252
19,0.243,0.245,0.249
20,0.233,0.24,0.236
21,0.233,0.236,0.235
22,0.223,0.23,0.225
23,0.204,0.225,0.209
24,0.177,0.218,0.189
25,0.182,0.211,0.198
26,0.188,0.2,0.211
27,0.196,0.193,0.225
28,0.202,0.188,0.233
29,0.203,0.184,0.234
30,0.184,0.18,0.216
31,0.173,0.175,0.203
32,0.167,0.17,0.19
33,0.174,0.165,0.189
34,0.162,0.16,0.17
35,0.139,0.155,0.142
36,0.128,0.15,0.128
37,0.137,0.145,0.135
38,0.158,0.141,0.156
39,0.137,0.137,0.137
40,0.135,0.134,0.137
41,0.124,0.131,0.126
42,0.132,0.128,0.134
43,0.134,0.124,0.138
44,0.14,0.12,0.146
45,0.121,0.116,0.129
46,0.102,0.113,0.114
47,0.1,0.109,0.112
48,0.102,0.106,0.113
49,0.112,0.103,0.12
50,0.101,0.102,0.107
51,0.1,0.102,0.105
52,0.091,0.102,0.098
53,0.087,0.103,0.098
54,0.09,0.102,0.105
55,0.109,0.101,0.128
56,0.106,0.101,0.132
57,0.115,0.101,0.143
58,0.102,0.101,0.132
59,0.091,0.101,0.122
60,0.1,0.1,0.128
61,0.096,0.101,0.12
62,0.102,0.101,0.119
63,0.091,0.101,0.101
64,0.095,0.099,0.098
65,0.107,0.098,0.106
66,0.119,0.097,0.114
67,0.122,0.096,0.116
68,0.106,0.095,0.099
69,0.094,0.094,0.087
70,0.096,0.093,0.087
71,0.094,0.091,0.085
72,0.08,0.091,0.072
73,0.086,0.09,0.079
74,0.078,0.089,0.074
75,0.061,0.088,0.061
76,0.071,0.086,0.073
77,0.094,0.085,0.095
78,0.089,0.085,0.089
79,0.079,0.085,0.078
80,0.074,0.085,0.073
81,0.079,0.084,0.078
82,0.083,0.084,0.084
83,0.083,0.083,0.089
84,0.088,0.082,0.099
85,0.092,0.082,0.109
86,0.102,0.081,0.124
87,0.107,0.081,0.135
88,0.104,0.08,0.136
89,0.078,0.081,0.112
90,0.077,0.081,0.11
91,0.072,0.082,0.102
92,0.064,0.082,0.089
93,0.075,0.081,0.092
94,0.072,0.081,0.085
95,0.074,0.08,0.083
96,0.08,0.08,0.086
97,0.081,0.08,0.085
98,0.088,0.081,0.09
99,0.082,0.081,0.082
100,0.076,0.082,0.075
101,0.077,0.084,0.075
102,0.081,0.086,0.079
103,0.085,0.087,0.085
104,0.089,0.089,0.09
105,0.087,0.091,0.091
106,0.095,0.093,0.099
107,0.098,0.095,0.102
108,0.11,0.097,0.112
109,0.113,0.099,0.115
110,0.11,0.102,0.113
111,0.1,0.104,0.105
112,0.103,0.105,0.11
113,0.095,0.105,0.107
114,0.103,0.105,0.12
115,0.098,0.104,0.121
116,0.108,0.103,0.136
117,0.101,0.102,0.134
118,0.108,0.1,0.143
119,0.097,0.098,0.133
120,0.091,0.095,0.124
121,0.09,0.092,0.119
122,0.095,0.088,0.117
123,0.089,0.085,0.107
124,0.085,0.081,0.099
125,0.084,0.077,0.095
126,0.077,0.074,0.086
127,0.074,0.072,0.08
128,0.073,0.069,0.076
129,0.064,0.067,0.064
130,0.063,0.065,0.061
131,0.063,0.063,0.059
132,0.05,0.062,0.046
133,0.046,0.061,0.043
134,0.042,0.06,0.04
135,0.048,0.058,0.046
136,0.046,0.056,0.044
137,0.048,0.055,0.046
138,0.057,0.053,0.053
139,0.056,0.052,0.053
140,0.058,0.05,0.055
141,0.064,0.049,0.062
142,0.065,0.047,0.067
143,0.061,0.045,0.066
144,0.062,0.043,0.071
145,0.059,0.042,0.073
146,0.048,0.041,0.068
147,0.036,0.041,0.06
148,0.032,0.04,0.057
149,0.03,0.04,0.053
150,0.033,0.04,0.052
151,0.036,0.041,0.049
152,0.034,0.041,0.043
153,0.029,0.042,0.033
154,0.029,0.043,0.03
155,0.022,0.045,0.02
156,0.033,0.046,0.029
157,0.042,0.047,0.034
158,0.049,0.048,0.038
159,0.052,0.049,0.038
160,0.06,0.051,0.044
161,0.062,0.052,0.044
162,0.062,0.054,0.044
163,0.068,0.056,0.051
164,0.076,0.057,0.059
165,0.077,0.059,0.061
166,0.068,0.06,0.053
167,0.065,0.061,0.052
168,0.059,0.06,0.047
169,0.058,0.059,0.047
170,0.052,0.057,0.044
171,0.05,0.055,0.044
172,0.045,0.052,0.043
173,0.043,0.049,0.045
174,0.039,0.046,0.046
175,0.037,0.044,0.048
176,0.037,0.042,0.051
177,0.035,0.04,0.051
178,0.035,0.037,0.05
179,0.036,0.035,0.049
180,0.041,0.034,0.049
181,0.041,0.034,0.044
182,0.038,0.034,0.037
183,0.031,0.033,0.027
184,0.032,0.034,0.026
185,0.033,0.034,0.024
186,0.029,0.035,0.02
187,0.029,0.036,0.016
188,0.026,0.038,0.011
189,0.035,0.039,0.016
190,0.044,0.039,0.024
191,0.052,0.039,0.031
192,0.049,0.039,0.028
193,0.044,0.039,0.023
194,0.045,0.039,0.024
195,0.045,0.039,0.026
196,0.043,0.038,0.024
197,0.03,0.038,0.013
198,0.031,0.037,0.015
199,0.03,0.036,0.016
200,0.037,0.035,0.023
201,0.033,0.033,0.022
202,0.03,0.031,0.023
203,0.02,0.029,0.018
204,0.023,0.026,0.025
205,0.027,0.023,0.034
206,0.025,0.02,0.035
207,0.022,0.016,0.033
208,0.007,0.013,0.019
209,0.008,0.009,0.016
210,0.007,0.006,0.011
211,0.008,0.003,0.009
212,0.009,-0.0,0.007
213,0.009,-0.002,0.005
214,0.007,-0.004,0.001
215,-0.002,-0.005,-0.009
216,-0.012,-0.006,-0.02
217,-0.02,-0.008,-0.028
218,-0.017,-0.009,-0.026
219,-0.021,-0.009,-0.031
220,-0.019,-0.009,-0.03
221,-0.019,-0.009,-0.032
222,-0.012,-0.008,-0.026
223,-0.006,-0.007,-0.022
224,0.005,-0.006,-0.012
225,0.004,-0.003,-0.013
226,0.004,-0.001,-0.012
227,-0.001,0.002,-0.015
228,0.011,0.006,-0.002
229,0.021,0.01,0.007
230,0.016,0.015,0.005
231,0.024,0.019,0.016
232,0.024,0.024,0.021
233,0.029,0.029,0.03
234,0.03,0.034,0.037
235,0.03,0.039,0.042
236,0.037,0.045,0.05
237,0.042,0.051,0.054
238,0.054,0.056,0.062
239,0.061,0.061,0.064
240,0.074,0.065,0.071
241,0.068,0.069,0.062
242,0.064,0.073,0.053
243,0.073,0.077,0.059
244,0.082,0.08,0.066
245,0.083,0.082,0.068
246,0.096,0.084,0.081
247,0.098,0.085,0.084
248,0.081,0.086,0.069
249,0.085,0.086,0.072
250,0.082,0.084,0.067
251,0.087,0.082,0.07
252,0.086,0.08,0.068
253,0.088,0.079,0.07
254,0.089,0.077,0.071
255,0.082,0.074,0.065
256,0.072,0.072,0.057
257,0.067,0.069,0.055
258,0.064,0.066,0.053
259,0.055,0.064,0.047
260,0.051,0.062,0.046
261,0.052,0.06,0.051
262,0.057,0.058,0.06
263,0.055,0.058,0.063
264,0.042,0.058,0.055
265,0.035,0.059,0.053
266,0.051,0.059,0.069
267,0.059,0.06,0.075
268,0.065,0.061,0.078
269,0.073,0.062,0.082
270,0.067,0.064,0.073
271,0.073,0.066,0.075
272,0.078,0.068,0.076
273,0.089,0.069,0.084
274,0.078,0.07,0.073
275,0.071,0.071,0.065
276,0.062,0.072,0.059
277,0.06,0.073,0.061
278,0.065,0.072,0.066
279,0.071,0.071,0.072
280,0.084,0.068,0.082
281,0.064,0.065,0.061
282,0.068,0.062,0.065
283,0.063,0.058,0.061
284,0.068,0.054,0.067
285,0.053,0.05,0.055
286,0.035,0.045,0.04
287,0.03,0.041,0.039
288,0.031,0.036,0.043
289,0.041,0.031,0.055
290,0.038,0.027,0.056
291,0.038,0.025,0.061
292,0.015,0.023,0.045
293,0.008,0.022,0.045
294,0.002,0.02,0.045
295,0.009,0.019,0.053
296,0.013,0.018,0.056
297,0.015,0.017,0.055
298,0.012,0.017,0.047
299,0.01,0.017,0.04
300,0.01,0.017,0.034
301,0.023,0.017,0.041
302,0.023,0.017,0.036
303,0.034,0.019,0.042
304,0.026,0.02,0.032
305,0.02,0.021,0.026
306,0.031,0.022,0.038
307,0.026,0.023,0.034
308,0.03,0.024,0.038
309,0.031,0.024,0.036
310,0.031,0.024,0.033
311,0.028,0.025,0.027
312,0.028,0.025,0.026
313,0.015,0.025,0.012
314,0.008,0.025,0.006
315,0.002,0.025,-0.0
316,0.021,0.023,0.017
317,0.027,0.02,0.022
318,0.025,0.019,0.021
319,0.017,0.018,0.016
320,0.021,0.017,0.025
321,0.012,0.017,0.022
322,0.019,0.017,0.036
323,0.024,0.017,0.048
324,0.028,0.018,0.055
325,0.018,0.018,0.046
326,0.018,0.019,0.046
327,0.02,0.019,0.046
328,0.018,0.019,0.04
329,0.017,0.02,0.035
330,0.01,0.02,0.023
331,0.012,0.022,0.02
332,0.015,0.022,0.018
333,0.013,0.022,0.014
334,0.022,0.022,0.023
335,0.018,0.021,0.022
336,0.032,0.021,0.037
337,0.036,0.021,0.043
338,0.033,0.02,0.041
339,0.037,0.02,0.044
340,0.036,0.02,0.04
341,0.014,0.02,0.018
342,0.013,0.02,0.017
343,0.01,0.02,0.014
344,0.005,0.02,0.01
345,0.011,0.02,0.015
346,0.015,0.02,0.018
347,0.025,0.021,0.028
348,0.022,0.021,0.026
349,0.029,0.02,0.037
350,0.024,0.02,0.039
351,0.014,0.021,0.037
352,0.005,0.021,0.036
353,0.015,0.021,0.051
354,0.018,0.021,0.059
355,0.032,0.022,0.074
356,0.036,0.023,0.076
357,0.035,0.024,0.072
358,0.027,0.024,0.06
359,0.023,0.025,0.05
360,0.014,0.026,0.035
361,0.024,0.027,0.04
362,0.035,0.027,0.049
363,0.031,0.027,0.045
364,0.028,0.027,0.044
365,0.022,0.026,0.04
366,0.016,0.024,0.036
367,0.022,0.022,0.04
368,0.03,0.02,0.047
369,0.024,0.019,0.041
370,0.023,0.018,0.038
371,0.033,0.017,0.047
372,0.024,0.017,0.037
373,0.013,0.018,0.027
374,0.014,0.018,0.026
375,0.015,0.02,0.025
376,0.019,0.021,0.03
377,0.028,0.023,0.038
378,0.015,0.025,0.03
379,0.02,0.028,0.04
380,0.025,0.032,0.052
381,0.026,0.036,0.061
382,0.037,0.04,0.077
383,0.039,0.045,0.083
384,0.047,0.051,0.093
385,0.06,0.057,0.107
386,0.065,0.062,0.108
387,0.068,0.069,0.107
388,0.088,0.075,0.119
389,0.109,0.081,0.133
390,0.103,0.087,0.125
391,0.099,0.092,0.118
392,0.091,0.096,0.109
393,0.088,0.1,0.106
394,0.102,0.103,0.119
395,0.088,0.104,0.107
396,0.096,0.103,0.115
397,0.089,0.1,0.109
398,0.095,0.095,0.115
399,0.084,0.087,0.105
400,0.092,0.076,0.112
