lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.743,0.787,0.749
2,0.631,0.702,0.637
3,0.578,0.629,0.581
4,0.534,0.567,0.535
5,0.502,0.513,0.501
6,0.472,0.468,0.469
7,0.457,0.429,0.454
8,0.426,0.396,0.425
9,0.386,0.369,0.386
10,0.361,0.345,0.363
11,0.366,0.325,0.368
12,0.317,0.308,0.321
13,0.29,0.293,0.295
14,0.288,0.279,0.294
15,0.276,0.267,0.28
16,0.266,0.257,0.269
17,0.241,0.247,0.245
18,0.219,0.237,0.222
19,0.205,0.228,0.209
20,0.199,0.219,0.203
21,0.201,0.21,0.205
22,0.21,0.201,0.213
23,0.184,0.193,0.189
24,0.166,0.184,0.171
25,0.155,0.176,0.161
26,0.143,0.163,0.152
27,0.149,0.155,0.161
28,0.164,0.149,0.179
29,0.155,0.145,0.173
30,0.151,0.142,0.168
31,0.152,0.138,0.166
32,0.143,0.135,0.152
33,0.129,0.131,0.133
34,0.11,0.127,0.109
35,0.109,0.124,0.104
36,0.116,0.121,0.108
37,0.122,0.116,0.115
38,0.118,0.114,0.111
39,0.114,0.112,0.109
40,0.112,0.11,0.107
41,0.11,0.107,0.106
42,0.123,0.105,0.12
43,0.107,0.104,0.104
44,0.094,0.103,0.092
45,0.094,0.103,0.091
46,0.095,0.102,0.092
47,0.096,0.101,0.093
48,0.102,0.099,0.101
49,0.101,0.098,0.102
50,0.086,0.097,0.09
51,0.09,0.097,0.094
52,0.083,0.096,0.088
53,0.089,0.096,0.096
54,0.098,0.095,0.107
55,0.1,0.094,0.112
56,0.107,0.092,0.121
57,0.102,0.09,0.118
58,0.096,0.087,0.115
59,0.107,0.085,0.127
60,0.101,0.085,0.119
61,0.077,0.084,0.094
62,0.072,0.083,0.085
63,0.073,0.082,0.081
64,0.079,0.08,0.084
65,0.075,0.079,0.077
66,0.058,0.077,0.061
67,0.059,0.075,0.062
68,0.069,0.073,0.073
69,0.064,0.07,0.069
70,0.081,0.068,0.088
71,0.073,0.067,0.08
72,0.062,0.065,0.07
73,0.063,0.063,0.069
74,0.07,0.062,0.076
75,0.068,0.06,0.074
76,0.069,0.059,0.074
77,0.057,0.059,0.062
78,0.069,0.058,0.075
79,0.076,0.058,0.082
80,0.065,0.058,0.073
81,0.056,0.059,0.065
82,0.048,0.061,0.057
83,0.043,0.063,0.053
84,0.047,0.065,0.055
85,0.059,0.067,0.068
86,0.066,0.069,0.075
87,0.074,0.072,0.084
88,0.075,0.074,0.085
89,0.072,0.077,0.081
90,0.075,0.079,0.084
91,0.081,0.081,0.087
92,0.086,0.084,0.088
93,0.085,0.087,0.083
94,0.084,0.089,0.08
95,0.099,0.091,0.094
96,0.095,0.092,0.09
97,0.093,0.093,0.09
98,0.098,0.093,0.096
99,0.106,0.093,0.105
100,0.116,0.091,0.117
101,0.109,0.089,0.112
102,0.101,0.087,0.103
103,0.083,0.084,0.084
104,0.057,0.08,0.059
105,0.051,0.075,0.051
106,0.058,0.07,0.055
107,0.066,0.065,0.063
108,0.062,0.06,0.06
109,0.05,0.055,0.049
110,0.047,0.05,0.047
111,0.052,0.045,0.052
112,0.041,0.04,0.042
113,0.034,0.034,0.034
114,0.028,0.03,0.028
115,0.02,0.025,0.02
116,0.017,0.022,0.017
117,0.017,0.019,0.017
118,0.02,0.016,0.021
119,0.013,0.013,0.014
120,0.008,0.011,0.007
121,0.002,0.009,0.0
122,0.011,0.006,0.007
123,0.01,0.005,0.005
124,0.007,0.004,0.001
125,0.0,0.002,-0.005
126,-0.004,-0.001,-0.009
127,-0.004,-0.004,-0.009
128,-0.008,-0.007,-0.011
129,-0.008,-0.01,-0.01
130,-0.008,-0.012,-0.007
131,-0.014,-0.013,-0.013
132,-0.004,-0.015,-0.003
133,-0.01,-0.017,-0.011
134,-0.011,-0.019,-0.015
135,-0.013,-0.02,-0.017
136,-0.025,-0.021,-0.029
137,-0.023,-0.022,-0.026
138,-0.028,-0.022,-0.032
139,-0.032,-0.022,-0.035
140,-0.03,-0.022,-0.032
141,-0.028,-0.021,-0.03
142,-0.022,-0.02,-0.025
143,-0.018,-0.018,-0.022
144,-0.012,-0.016,-0.015
145,-0.016,-0.013,-0.018
146,-0.013,-0.01,-0.014
147,-0.017,-0.006,-0.017
148,-0.003,-0.002,-0.003
149,0.003,0.002,0.001
150,0.008,0.007,0.005
151,0.012,0.011,0.008
152,0.014,0.015,0.009
153,0.022,0.019,0.017
154,0.024,0.022,0.019
155,0.029,0.025,0.026
156,0.035,0.027,0.032
157,0.036,0.029,0.033
158,0.027,0.03,0.026
159,0.028,0.031,0.027
160,0.034,0.031,0.033
161,0.033,0.031,0.033
162,0.037,0.03,0.036
163,0.033,0.029,0.033
164,0.033,0.028,0.03
165,0.037,0.026,0.033
166,0.03,0.024,0.026
167,0.021,0.022,0.017
168,0.009,0.019,0.005
169,-0.0,0.016,-0.004
170,0.005,0.014,0.0
171,0.004,0.011,-0.001
172,0.0,0.009,-0.005
173,0.0,0.007,-0.006
174,0.004,0.005,-0.002
175,0.008,0.004,0.004
176,0.008,0.003,0.005
177,0.009,0.002,0.007
178,0.011,0.002,0.009
179,0.01,0.002,0.008
180,0.006,0.002,0.004
181,0.004,0.002,0.002
182,-0.002,0.003,-0.004
183,-0.003,0.004,-0.004
184,-0.002,0.006,-0.003
185,0.0,0.007,0.0
186,0.007,0.009,0.007
187,0.009,0.011,0.009
188,0.009,0.012,0.01
189,0.016,0.013,0.018
190,0.02,0.015,0.022
191,0.021,0.015,0.024
192,0.023,0.016,0.027
193,0.019,0.018,0.024
194,0.02,0.019,0.026
195,0.027,0.021,0.033
196,0.028,0.023,0.034
197,0.03,0.025,0.035
198,0.023,0.028,0.028
199,0.022,0.03,0.025
200,0.029,0.032,0.031
201,0.034,0.034,0.035
202,0.035,0.037,0.037
203,0.036,0.039,0.04
204,0.036,0.041,0.042
205,0.037,0.044,0.044
206,0.042,0.046,0.05
207,0.046,0.048,0.055
208,0.051,0.05,0.059
209,0.053,0.052,0.061
210,0.056,0.054,0.064
211,0.067,0.057,0.076
212,0.066,0.058,0.075
213,0.068,0.061,0.077
214,0.062,0.063,0.071
215,0.061,0.064,0.069
216,0.06,0.066,0.068
217,0.059,0.067,0.067
218,0.064,0.068,0.072
219,0.069,0.069,0.076
220,0.068,0.069,0.075
221,0.067,0.068,0.075
222,0.072,0.067,0.081
223,0.072,0.065,0.082
224,0.064,0.063,0.075
225,0.061,0.062,0.073
226,0.054,0.059,0.065
227,0.05,0.057,0.061
228,0.055,0.054,0.064
229,0.058,0.05,0.067
230,0.055,0.047,0.063
231,0.055,0.044,0.065
232,0.043,0.041,0.055
233,0.036,0.038,0.051
234,0.036,0.036,0.054
235,0.031,0.034,0.052
236,0.03,0.031,0.053
237,0.016,0.029,0.039
238,0.02,0.025,0.042
239,0.01,0.022,0.032
240,0.013,0.02,0.035
241,0.013,0.017,0.034
242,0.01,0.015,0.03
243,0.02,0.013,0.04
244,0.022,0.012,0.039
245,0.022,0.01,0.038
246,0.019,0.01,0.034
247,0.013,0.009,0.027
248,0.01,0.01,0.023
249,0.014,0.01,0.027
250,0.019,0.011,0.034
251,0.02,0.014,0.037
252,0.024,0.017,0.042
253,0.02,0.021,0.04
254,0.02,0.025,0.039
255,0.02,0.03,0.038
256,0.006,0.034,0.023
257,0.015,0.039,0.03
258,0.027,0.044,0.04
259,0.042,0.05,0.052
260,0.059,0.055,0.067
261,0.068,0.061,0.077
262,0.077,0.066,0.088
263,0.069,0.071,0.083
264,0.075,0.076,0.09
265,0.096,0.08,0.112
266,0.102,0.084,0.119
267,0.101,0.088,0.118
268,0.096,0.091,0.111
269,0.103,0.094,0.117
270,0.101,0.095,0.114
271,0.102,0.096,0.114
272,0.098,0.096,0.111
273,0.098,0.096,0.11
274,0.083,0.095,0.095
275,0.085,0.094,0.096
276,0.094,0.093,0.104
277,0.09,0.091,0.099
278,0.09,0.088,0.098
279,0.075,0.086,0.084
280,0.082,0.083,0.092
281,0.075,0.081,0.086
282,0.069,0.08,0.081
283,0.068,0.08,0.079
284,0.079,0.08,0.086
285,0.077,0.079,0.082
286,0.073,0.078,0.076
287,0.085,0.077,0.086
288,0.074,0.075,0.076
289,0.076,0.074,0.077
290,0.069,0.073,0.071
291,0.081,0.071,0.085
292,0.082,0.07,0.09
293,0.078,0.069,0.091
294,0.072,0.068,0.088
295,0.077,0.066,0.094
296,0.069,0.065,0.087
297,0.063,0.063,0.08
298,0.062,0.061,0.079
299,0.061,0.058,0.077
300,0.058,0.057,0.071
301,0.056,0.056,0.07
302,0.051,0.054,0.066
303,0.041,0.053,0.056
304,0.036,0.052,0.052
305,0.03,0.052,0.046
306,0.041,0.052,0.056
307,0.044,0.052,0.057
308,0.055,0.053,0.067
309,0.071,0.054,0.085
310,0.069,0.055,0.083
311,0.061,0.056,0.076
312,0.06,0.058,0.075
313,0.059,0.059,0.073
314,0.053,0.06,0.065
315,0.05,0.061,0.06
316,0.051,0.062,0.06
317,0.068,0.062,0.073
318,0.061,0.06,0.064
319,0.06,0.058,0.063
320,0.07,0.055,0.076
321,0.073,0.052,0.082
322,0.052,0.048,0.066
323,0.051,0.044,0.068
324,0.043,0.039,0.062
325,0.041,0.034,0.061
326,0.031,0.029,0.05
327,0.022,0.024,0.039
328,0.011,0.018,0.025
329,0.015,0.013,0.026
330,0.006,0.009,0.016
331,-0.005,0.005,0.004
332,-0.007,0.003,-0.0
333,0.006,-0.0,0.011
334,-0.022,-0.003,-0.016
335,-0.026,-0.006,-0.019
336,-0.023,-0.008,-0.017
337,-0.015,-0.01,-0.009
338,-0.021,-0.012,-0.015
339,-0.023,-0.013,-0.016
340,0.006,-0.013,0.012
341,0.017,-0.013,0.023
342,0.001,-0.012,0.007
343,-0.004,-0.012,0.002
344,-0.004,-0.012,0.002
345,-0.01,-0.012,-0.005
346,-0.008,-0.012,-0.004
347,-0.016,-0.013,-0.014
348,-0.008,-0.012,-0.007
349,-0.022,-0.013,-0.019
350,-0.016,-0.013,-0.01
351,-0.012,-0.014,-0.001
352,-0.012,-0.015,0.004
353,-0.014,-0.016,0.006
354,-0.026,-0.016,-0.002
355,-0.018,-0.016,0.005
356,-0.024,-0.016,-0.005
357,-0.007,-0.016,0.011
358,-0.015,-0.016,-0.0
359,-0.021,-0.015,-0.008
360,-0.022,-0.013,-0.012
361,-0.015,-0.01,-0.007
362,-0.012,-0.006,-0.006
363,-0.012,-0.003,-0.007
364,-0.007,-0.0,-0.004
365,0.005,0.002,0.008
366,0.014,0.005,0.016
367,0.016,0.007,0.019
368,0.014,0.01,0.018
369,0.016,0.013,0.022
370,0.01,0.015,0.016
371,0.013,0.017,0.019
372,0.024,0.02,0.029
373,0.038,0.021,0.042
374,0.032,0.022,0.038
375,0.032,0.024,0.038
376,0.027,0.025,0.033
377,0.018,0.026,0.024
378,0.036,0.026,0.04
379,0.031,0.027,0.035
380,0.026,0.027,0.033
381,0.021,0.028,0.03
382,0.011,0.029,0.022
383,0.012,0.03,0.025
384,0.013,0.03,0.028
385,0.031,0.032,0.041
386,0.046,0.033,0.053
387,0.055,0.034,0.059
388,0.053,0.035,0.054
389,0.046,0.037,0.045
390,0.022,0.039,0.02
391,0.028,0.04,0.024
392,0.038,0.042,0.034
393,0.042,0.044,0.038
394,0.051,0.045,0.048
395,0.049,0.047,0.047
396,0.047,0.048,0.046
397,0.061,0.048,0.062
398,0.04,0.048,0.043
399,0.044,0.047,0.047
400,0.045,0.045,0.048
