gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,258,2650,23.0163345336914,13.9406414031982,100.609985351562,3670144,259,2136,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-04-01 19:07:29.885791,-79.582939492191,32.81721340959962,28.667475954644768,0.0006870745163937165,12.0,32.83,1.2365102219381485,32.29,29.4987,38.8097,48.4371,0.9721,24.9555,22.3748,22.3748,0
102352,npp,2459,2427,31.8176860809326,13.9368877410889,100.60888671875,3670144,2459,1965,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-04-12 19:01:08.814867,-78.619950271429,22.136533146805494,19.484849167934666,0.009596834194955134,11.0,22.14,1.0837787002826917,21.45,27.2133,35.3171,43.8436,1.0683,34.4992,33.9897,33.70990750455229,0
140142,npp,2774,1961,16.3996696472168,13.9380369186401,100.618461608887,3670144,2774,1530,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-09-25 18:47:13.591523,95.10757308791055,4.252673054945199,3.7634220929908837,0.006089956225001445,9.0,-4.24,1.0,-3.805,28.9069,37.728,43.5034,1.0,16.3997,16.3997,16.22214936040927,0
140142,npp,2774,1960,21.810173034668,13.9390935897827,100.61164855957,3670144,2774,1530,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-09-25 18:47:13.591523,95.1586188671632,4.3104029448327355,3.814489612716831,0.006095665283671872,9.0,-4.3,1.0,-3.805,28.9069,37.728,43.5034,1.0,21.8102,21.8102,21.632482914710653,0
145229,npp,211,2406,34.5967864990234,13.9405269622803,100.61247253418,3670176,212,1947,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-10-21 18:59:45.075019,-80.82800326324279,21.023342669339428,18.513230284747255,1.546495715281058e-19,11.0,21.03,1.0837787002826917,21.45,27.2133,35.3171,43.8436,1.0683,37.0634,36.9586,36.9586,0
146006,npp,2393,3299,30.0083065032959,13.9355611801147,100.60920715332,3670144,2393,2646,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-10-25 19:24:50.341652,-78.42651408891605,54.847131588011244,46.358903973028,0.006265262754367409,15.0,54.86,2.0682789409984763,55.025,29.321,39.448,47.6767,0.9564,33.164,28.6999,28.51723835710097,0
146194,npp,1704,2630,26.3663997650146,13.9342622756958,100.612335205078,3670144,1704,2122,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-10-26 19:06:03.628240,-79.22128539149153,31.91322031549101,27.89711447641759,0.0349295667058848,12.0,31.93,1.2365102219381485,32.29,29.4987,38.8097,48.4371,0.9721,27.6648,25.6315,24.613140149760603,0
146385,npp,1000,1962,37.7363128662109,13.9356317520142,100.611457824707,3670144,1000,1532,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-10-27 18:47:15.134846,97.23537328539594,4.1792456260958915,3.6981845742381836,0.08301676485951233,9.0,-4.18,1.0,-3.805,28.9069,37.728,43.5034,1.0,37.7363,37.7363,35.315973949535454,0
148741,npp,2543,1071,25.291166305542,13.9344663619995,100.613273620605,3670176,2541,786,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-11-08 18:22:11.757354,96.57242309255771,46.18635933405627,39.69081107490251,1.1941605190250008e-05,5.0,-46.17,1.5732132722552272,-46.155,32.2438,39.5734,48.7942,0.9534,28.6497,24.1118,24.1118,0
152628,npp,1640,1296,30.9605159759521,13.9344453811646,100.612785339355,3670144,1640,973,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-11-29 18:28:32.905044,97.16726341786281,37.99592900767853,33.016855768645,0.19129784622192383,6.0,-38.0,1.357151599901897,-37.92,32.7132,42.2378,53.9551,0.8932,29.4185,27.6548,22.077575190141246,0
153371,npp,759,2189,40.0113754272461,13.9358329772949,100.612335205078,3670144,759,1750,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-03 18:53:39.779312,-77.97999557749228,9.003132681274481,7.962010167624412,0.05160910218168701,10.0,8.99,1.0,9.16,32.3492,37.1212,43.5516,1.0163,40.6183,40.6655,39.160853864212754,0
153478,npp,41,1519,45.2187576293945,13.9371795654297,100.611259460449,3670144,41,1140,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-04 18:34:49.456396,97.54568534058974,28.207689269104197,24.73228545900665,0.029025212116573457,7.0,-28.23,1.184412938166907,-28.065,30.9806,37.6487,46.2386,1.0021,44.1194,45.314,44.4677796356569,0
153652,npp,2382,844,35.8075103759766,13.9349384307861,100.612396240234,3670144,2380,637,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-05 18:15:57.352669,96.66965788234499,52.96151140509847,44.95355996863564,0.012066016192105095,4.0,-52.99,1.9513309067639726,-52.86,35.8075,42.3628,52.5039,0.8906,34.3686,31.8899,31.538119328174258,0
154022,npp,2923,3079,42.2132759094238,13.939323425293,100.609870910645,3670144,2922,2472,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-07 19:18:43.088707,-78.81069467351233,48.700253852198934,41.68216541605867,0.0027810414817791567,14.0,48.68,1.7549928774784245,48.815,32.1194,37.6231,43.0293,1.0028,40.3435,42.331,42.24991966451399,0
154213,npp,2224,2409,31.5598087310791,13.9360580444336,100.61254119873,3670176,2223,1950,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-08 18:59:54.544658,-78.07310737014542,21.216803502744124,18.683189002031177,3.2422177378954856e-05,11.0,21.19,1.0837787002826917,21.45,27.2133,35.3171,43.8436,1.0683,34.2612,33.7143,33.7143,0
154406,npp,1510,1741,30.7209377288818,13.9383926391602,100.613792419434,3670176,1510,1325,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-09 18:41:06.001650,98.725491812178,16.734641254600938,14.765784172574161,8.759791626404608e-14,8.0,-16.77,1.0442604737599883,-16.47,29.6102,33.8695,43.4845,1.1139,34.7129,34.2208,34.2208,0
154607,npp,783,1068,25.7240657806396,13.9341850280762,100.611785888672,3670176,781,785,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-10 18:22:13.896875,96.55250241682796,46.26259089508244,39.75721784816365,6.89197124273203e-22,5.0,-46.27,1.5732132722552272,-46.155,32.2438,39.5734,48.7942,0.9534,28.9249,24.5246,24.5246,0
154819,npp,2003,3957,13.8018350601196,13.9376497268677,100.61360168457,3670176,2006,3146,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-11 19:43:44.613163,-77.28181105449308,68.28559769628592,55.325625116581925,6.532184883309517e-21,18.0,68.27,3.3166247903554,68.33,27.3817,34.8055,40.8446,1.084,31.3952,14.9607,14.9607,0
155011,npp,1324,3301,39.6980171203613,13.9374074935913,100.611968994141,3670176,1323,2648,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-12 19:24:57.843366,-78.09064074399514,54.918988800298266,46.41815510404726,8.989821529246794e-29,15.0,54.91,2.0682789409984763,55.025,29.321,39.448,47.6767,0.9564,37.8489,37.9671,37.9671,0
155191,npp,629,2631,40.788948059082,13.9398965835571,100.610877990723,3670176,630,2123,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-13 19:06:11.069904,-80.02728764069961,32.00481624701201,27.97848028644264,3.483788680353162e-33,12.0,31.98,1.2365102219381485,32.29,29.4987,38.8097,48.4371,0.9721,39.3287,39.6521,39.6521,0
155372,npp,2976,1962,30.7801265716553,13.9368743896484,100.613235473633,3670176,2976,1532,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-14 18:47:20.738971,86.25251816686486,4.287059457611313,3.794019750518385,2.38431509293686e-33,9.0,-4.18,1.0,-3.805,28.9069,37.728,43.5034,1.0,30.7801,30.7801,30.7801,0
155557,npp,2252,1293,21.520622253418,13.9399881362915,100.616325378418,3670176,2252,970,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-15 18:28:30.410441,97.18650229787525,38.0985107420352,33.103986253685356,8.881281019854285e-32,6.0,-38.12,1.357151599901897,-37.92,32.7132,42.2378,53.9551,0.8932,22.4628,19.2228,19.2228,0
155739,npp,1516,621,20.4979343414307,13.9369764328003,100.615859985352,3670176,1515,405,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-16 18:09:38.298570,96.49639498510895,58.61510203281185,49.08216377000508,4.751086151117888e-28,3.0,-58.65,2.253202848596432,-58.52,34.7504,43.884,54.0354,0.8597,27.349,17.6225,17.6225,0
155937,npp,2777,3518,39.2295532226562,13.9365310668945,100.612007141113,3670176,2777,2855,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-17 19:31:12.573387,-77.94300982963091,60.10918226934568,50.12662201161914,4.1904929084486575e-29,16.0,60.09,2.4157378735459294,60.22,30.9404,39.2023,47.506,0.9624,37.7393,37.7542,37.7542,0
156115,npp,2087,2854,27.0702629089355,13.9363107681274,100.613174438477,3670176,2087,2301,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-18 19:12:25.780016,-79.020658890604,41.087459276952075,35.574414218150366,2.286399045521713e-24,13.0,41.08,1.4276677814245327,41.3,28.0463,38.136,46.5767,0.9893,29.9772,26.7807,26.7807,0
156294,npp,1382,2186,23.0538539886475,13.9344606399536,100.612968444824,3670176,1382,1746,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-19 18:53:37.214508,-80.204279016166,8.836270511611893,7.814949617595408,4.89193007379864e-18,10.0,8.81,1.0,9.16,32.3492,37.1212,43.5516,1.0163,23.6607,23.4308,23.4308,0
156852,npp,1153,3736,19.1462841033936,13.9407339096069,100.611213684082,3670176,1157,3017,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-22 19:37:27.261905,-77.91435585490777,64.4820526013051,53.02228124552927,1.269999120036279e-06,17.0,64.47,2.8345692104261015,64.6,25.8021,33.1004,43.9563,1.1398,32.8052,21.823,21.823,0
157034,npp,467,3076,44.9455337524414,13.9408540725708,100.611404418945,3670144,469,2470,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-23 19:18:40.490344,-79.07653712521615,48.60549873560753,41.61023389160759,0.005993407908571762,14.0,48.59,1.7549928774784245,48.815,32.1194,37.6231,43.0293,1.0028,41.9004,45.0709,44.896164194326,0
157819,npp,636,396,34.7032012939453,13.9370174407959,100.615119934082,3670144,634,224,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-27 18:03:17.396740,96.10184516842496,63.38660348765257,52.31442149772951,0.21512332113025254,2.0,-63.43,2.7445598364131496,-63.24,29.5615,38.5618,49.6353,0.9784,36.3221,33.9529,27.681051427303657,0
158016,npp,1916,3297,30.6473217010498,13.9345846176147,100.613784790039,3670144,1915,2643,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-28 19:24:53.456790,-78.24879673388095,54.82417408905065,46.3503310606453,0.222483564698225,15.0,54.81,2.0682789409984763,55.025,29.321,39.448,47.6767,0.9564,33.473,29.3111,22.824665984526234,0
158374,npp,508,1957,39.9577369689941,13.9364042282104,100.611190795898,3670144,508,1527,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2012-12-30 18:47:16.370337,92.45446698608224,4.475669640470634,3.960969157766952,0.1301606403152794,9.0,-4.47,1.0,-3.805,28.9069,37.728,43.5034,1.0,39.9577,39.9577,36.16291000748057,0
168722,npp,1960,2180,32.3491516113281,13.9408874511719,100.611686706543,3670144,1961,1741,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-04 18:53:31.156447,-79.66323913032512,8.487181857856221,7.506891588341106,0.010749922587445922,10.0,8.46,1.0,9.16,32.3492,37.1212,43.5516,1.0163,32.956,32.878,32.5645895976204,0
169250,npp,2829,171,36.0754699707031,13.9391260147095,100.613014221191,3670176,2827,83,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-07 17:56:54.884992,95.67125708034754,67.46872285546897,54.84396049887032,1.1507786979083033e-16,1.0,-67.51,3.1865100272627664,-67.235,28.2631,35.5878,44.4378,1.0601,37.8811,38.245,38.245,0
169262,npp,1742,3730,28.8572521209717,13.9395875930786,100.614601135254,3670176,1740,3013,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-07 19:37:19.488139,-77.39550328598023,64.36622707108963,52.9491279868806,3.851037264649201e-06,17.0,64.36,2.8345692104261015,64.6,25.8021,33.1004,43.9563,1.1398,36.2311,32.8916,32.8916,0
169440,npp,1055,3069,41.1675910949707,13.9392795562744,100.611274719238,3670176,1059,2466,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-08 19:18:32.730326,-78.29651090363733,48.39525076992633,41.44560089651647,4.9394225316582184e-15,14.0,48.38,1.7549928774784245,48.815,32.1194,37.6231,43.0293,1.0028,39.7477,41.2824,41.2824,0
169621,npp,352,2399,41.5157051086426,13.9383821487427,100.61270904541,3670176,352,1941,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-09 18:59:44.198244,-78.55572878875736,20.695163925144747,18.229599863629876,3.683978234055001e-23,11.0,20.66,1.0837787002826917,21.45,27.2133,35.3171,43.8436,1.0683,43.4475,44.3498,44.3498,0
169799,npp,2707,1731,26.738151550293,13.9368190765381,100.615531921387,3670176,2707,1315,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-10 18:40:55.667002,98.13856873213508,17.303217536863258,15.264771642219216,9.254159465832531e-30,8.0,-17.32,1.0442604737599883,-16.47,29.6102,33.8695,43.4845,1.1139,30.8989,29.7843,29.7843,0
169981,npp,1960,1057,34.8747291564941,13.937029838562,100.609329223633,3670176,1960,776,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-11 18:22:03.575166,97.1465053117371,46.61305161825575,40.03763643188153,1.151745774292839e-34,5.0,-46.63,1.646109783506203,-46.155,32.2438,39.5734,48.7942,0.9534,34.8737,33.2485,33.2485,0
170155,npp,1216,389,38.8193321228027,13.9372539520264,100.614349365234,3670176,1221,220,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-12 18:03:09.701925,95.9125570883501,63.532723801167265,52.41009904806036,5.987108175902186e-34,2.0,-63.56,2.7445598364131496,-63.24,29.5615,38.5618,49.6353,0.9784,37.8219,37.98,37.98,0
170168,npp,105,3946,44.9597930908203,13.9365234375,100.611846923828,3670176,105,3140,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-12 19:43:32.526037,-77.15068355435699,68.10927960281224,55.22751326758131,2.2273764189326008e-32,18.0,68.09,3.3166247903554,68.33,27.3817,34.8055,40.8446,1.084,40.7897,48.735,48.735,0
170350,npp,2494,3290,22.6142063140869,13.9397649765015,100.616081237793,3670176,2492,2636,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-13 19:24:45.764739,-78.03737263346497,54.6460523218046,46.218757717679935,6.505943736865609e-33,15.0,54.63,2.0682789409984763,55.025,29.321,39.448,47.6767,0.9564,29.589,21.6282,21.6282,0
170531,npp,1796,2620,26.2960929870605,13.9370441436768,100.614601135254,3670176,1797,2115,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-14 19:05:59.002803,-80.2081528654405,31.514810802372146,27.56247228236649,1.5686231414162542e-31,12.0,31.49,1.2365102219381485,32.29,29.4987,38.8097,48.4371,0.9721,27.6079,25.5632,25.5632,0
170716,npp,1085,1950,34.1891098022461,13.9396867752075,100.612152099609,3670176,1085,1521,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-15 18:47:08.678428,92.14136564737953,4.904460298291276,4.340231931341852,3.4665194023611374e-28,9.0,-4.87,1.0,-3.805,28.9069,37.728,43.5034,1.0,34.1891,34.1891,34.1891,0
170898,npp,376,1282,32.4008712768555,13.9381942749023,100.614295959473,3670176,376,960,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-16 18:28:20.133319,98.95675815048742,38.53576248920221,33.46775284498844,5.1336457817471486e-23,6.0,-38.57,1.357151599901897,-37.92,32.7132,42.2378,53.9551,0.8932,30.4798,28.9414,28.9414,0
171079,npp,2726,611,59.775089263916,13.938835144043,100.614654541016,3670176,2727,396,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-17 18:09:29.806382,96.58818459482266,58.83895172871091,49.23776660162915,1.9642741330371574e-16,3.0,-58.88,2.253202848596432,-58.52,34.7504,43.884,54.0354,0.8597,44.7807,51.39,51.39,0
171271,npp,931,3510,21.4642353057861,13.9375553131104,100.616096496582,3670176,933,2848,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-18 19:31:05.858456,-77.90436363935645,59.92573022072478,49.998166645142575,5.420463116296219e-19,16.0,59.92,2.3545700244418297,60.22,30.9404,39.2023,47.506,0.9624,30.1946,20.657,20.657,0
171454,npp,239,2845,43.2767601013184,13.9355535507202,100.609573364258,3670176,237,2293,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-19 19:12:19.088535,-77.90064335395726,40.77317032420977,35.31732025425575,3.3804388196158574e-12,13.0,40.74,1.4276677814245327,41.3,28.0463,38.136,46.5767,0.9893,41.3289,42.8139,42.8139,0
171638,npp,2620,2178,35.0102882385254,13.9361190795898,100.609664916992,3670176,2620,1739,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-20 18:53:32.315728,-70.94908357268544,8.50310573216526,7.520918578838846,7.967048071348593e-05,10.0,8.35,1.0,9.16,32.3492,37.1212,43.5516,1.0163,35.6172,35.5827,35.5827,0
171998,npp,1196,835,30.2455501556396,13.9389276504517,100.614555358887,3670144,1195,626,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-22 18:15:53.425480,96.70224632885285,53.20297492974173,45.136700280075104,0.02903358138916216,4.0,-53.23,1.9513309067639726,-52.86,35.8075,42.3628,52.5039,0.8906,31.5183,26.9365,26.090035632310055,0
172193,npp,2452,3731,27.4541702270508,13.9407186508179,100.609977722168,3670144,2454,3014,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-23 19:37:27.687182,-77.68517336165543,64.38830519843518,52.96157111638413,0.025088606305556378,17.0,64.37,2.8345692104261015,64.6,25.8021,33.1004,43.9563,1.1398,35.7361,31.2924,30.56095006318366,0
172382,npp,1781,3072,33.1582336425781,13.9389400482178,100.610931396484,3670144,1782,2467,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-24 19:18:42.687322,-78.84636216718819,48.486695124437695,41.51599436683714,0.06513410086583928,14.0,48.47,1.7549928774784245,48.815,32.1194,37.6231,43.0293,1.0028,35.184,33.2507,31.351737045156398,0
172748,npp,378,1735,38.0897407531738,13.9370794296265,100.613380432129,3670144,378,1319,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-26 18:41:07.357328,97.34317037623548,17.07746081591165,15.066373534562521,0.22035055177167107,8.0,-17.1,1.0442604737599883,-16.47,29.6102,33.8695,43.4845,1.1139,41.7694,42.4291,36.004853263937235,0
173121,npp,898,3952,20.7330207824707,13.9374809265137,100.610107421875,3670144,901,3143,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-28 19:43:49.511715,-77.35693663369186,68.21137903358282,55.28237427367619,0.148119105484448,18.0,68.19,3.3166247903554,68.33,27.3817,34.8055,40.8446,1.084,33.485,22.4739,18.155536953906935,0
173482,npp,2622,2628,20.7972564697266,13.9377212524414,100.613136291504,3670144,2621,2120,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-01-30 19:06:17.729813,-78.53027955415567,31.861523640402307,27.856131606279167,0.0805893798714769,12.0,31.84,1.2365102219381485,32.29,29.4987,38.8097,48.4371,0.9721,23.1609,20.2176,17.868043548073665,0
174421,npp,1074,2855,30.2033615112305,13.9389448165894,100.612564086914,3670144,1075,2302,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-04 19:12:41.293440,-79.61721974920731,41.135905060054604,35.6119812245566,0.000724961143452522,13.0,41.12,1.4276677814245327,41.3,28.0463,38.136,46.5767,0.9893,32.1717,29.8803,29.8803,0
174612,npp,382,2188,15.8012456893921,13.9361219406128,100.615821838379,3670176,382,1748,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-05 18:53:52.729289,-75.65438176244395,8.969640727363643,7.932200684610127,1.0587384809646674e-09,10.0,8.93,1.0,9.16,32.3492,37.1212,43.5516,1.0163,16.4081,16.0596,16.0596,0
174800,npp,2748,1519,29.2218894958496,13.9364471435547,100.614044189453,3670176,2748,1139,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-06 18:35:04.162366,97.4761141517771,28.20244060582053,24.726730087242036,6.0208946089904545e-18,7.0,-28.23,1.184412938166907,-28.065,30.9806,37.6487,46.2386,1.0021,30.6133,29.2835,29.2835,0
175577,npp,1907,2412,25.2606468200684,13.9361209869385,100.61402130127,3670176,1907,1951,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-10 19:00:16.258432,-80.42237998434432,21.377870556273308,18.82275981748483,1.953351645493608e-33,11.0,21.35,1.0837787002826917,21.45,27.2133,35.3171,43.8436,1.0683,28.449,26.9851,26.9851,0
175964,npp,490,1072,32.2438468933105,13.9371089935303,100.609382629395,3670176,490,788,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-12 18:22:37.330245,97.13194992177644,46.105784660731075,39.62835252092278,5.616150402708932e-31,5.0,-46.14,1.5732132722552272,-46.155,32.2438,39.5734,48.7942,0.9534,33.0691,30.7403,30.7403,0
176155,npp,2834,407,26.9759712219238,13.9406080245972,100.613548278809,3670176,2837,232,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-13 18:03:46.974989,96.35648789753496,63.194880500435275,52.181940825389454,4.0186355440554e-27,2.0,-63.22,2.7445598364131496,-63.24,29.5615,38.5618,49.6353,0.9784,33.5067,26.3927,26.3927,0
176359,npp,1055,3305,20.4952087402344,13.9369564056396,100.615440368652,3670176,1053,2651,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-14 19:25:22.993714,-77.8553238664558,55.03010886148464,46.49551830954492,9.220158696201715e-28,15.0,55.01,2.0682789409984763,55.025,29.321,39.448,47.6767,0.9564,28.5645,19.6016,19.6016,0
176748,npp,2731,1968,11.1012096405029,13.9393377304077,100.609527587891,3670176,2731,1538,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-16 18:47:49.381298,92.18839243996759,3.845814809370009,3.4033166239564134,1.7377071065493408e-17,9.0,-3.83,1.0,-3.805,28.9069,37.728,43.5034,1.0,11.1012,11.1012,11.1012,0
177358,npp,2569,3525,19.1295509338379,13.9337377548218,100.613586425781,3670176,2569,2860,196611,3866787,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-19 19:31:44.649163,-77.90217455213369,60.265775422352476,50.22694702364729,6.907248749635706e-07,16.0,60.24,2.4157378735459294,60.22,30.9404,39.2023,47.506,0.9624,29.4189,18.4101,18.4101,0
177556,npp,1891,2862,29.8139705657959,13.9358310699463,100.608985900879,3670144,1892,2308,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-20 19:12:59.611597,-79.32275462594721,41.38432170889586,35.81341334381102,0.004143548742878213,13.0,41.37,1.4867838833500562,41.3,28.0463,38.136,46.5767,0.9893,32.1307,29.4951,29.374296220417296,0
178752,npp,2722,2419,36.9600715637207,13.9395694732666,100.613983154297,3670144,2723,1958,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-26 19:00:34.441833,-80.72569186864256,21.73472424774766,19.132010321105568,0.18223897033730638,11.0,21.72,1.0837787002826917,21.45,27.2133,35.3171,43.8436,1.0683,39.244,39.4832,34.1700836907383,0
178951,npp,2006,1751,38.6625747680664,13.9367637634277,100.610328674316,3670144,2006,1334,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-27 18:41:45.860768,97.38608909299374,16.248873725837054,14.338806344647494,0.12940740629618458,8.0,-16.22,1.0442604737599883,-16.47,29.6102,33.8695,43.4845,1.1139,42.318,43.0671,39.29427029371428,0
179148,npp,1292,1080,33.8615303039551,13.9351367950439,100.613288879395,3670144,1291,793,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-02-28 18:22:55.497227,96.99254463218246,45.865027102587796,39.435722629650115,0.08511018333786094,5.0,-45.86,1.5732132722552272,-46.155,32.2438,39.5734,48.7942,0.9534,34.0974,32.2826,29.80124103303666,0
179346,npp,566,415,32.6852073669434,13.9341297149658,100.612236022949,3670144,567,237,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-03-01 18:04:05.128811,96.48243468998572,63.05316730247401,52.0884718680334,0.04894113943829873,2.0,-63.06,2.7445598364131496,-63.24,29.5615,38.5618,49.6353,0.9784,35.5869,31.9785,30.551637426851208,0
179359,npp,2524,3965,21.9110851287842,13.9355297088623,100.611625671387,3670144,2522,3150,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-03-01 19:44:26.170750,-77.091532060275,68.43262947695668,55.402780019964474,0.06252553064731578,18.0,68.4,3.3166247903554,68.33,27.3817,34.8055,40.8446,1.084,33.8402,23.7509,21.927989038570534,0
179560,npp,1859,3312,39.6081733703613,13.9371662139893,100.609252929688,3670144,1861,2660,196611,3866755,461,tha_bangkok_77_5,13.9375,100.6125,77,5,tha_bangkok,2013-03-02 19:25:42.917288,-78.40133365621652,55.201404920602656,46.62092338456683,0.037508677265166206,15.0,55.19,2.0682789409984763,55.025,29.321,39.448,47.6767,0.9564,37.8055,37.8812,36.78764704287165,0
