gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,304,2662,20.8364334106445,13.6236820220947,100.623962402344,3670144,306,2145,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-04-01 19:07:33.444352,-78.66643478050885,33.37563592218222,29.140338939645588,0.0006683518342519851,13.0,33.37,1.2365102219381485,32.88,30.016,33.7832,40.3933,0.9495,21.6082,19.7851,19.7851,0
103686,npp,1617,2218,39.5000839233398,13.6282567977905,100.625968933105,3670176,1618,1777,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-04-23 18:54:53.079917,-82.12584039888382,10.687323834786325,9.448491377369287,1.1267755604848953e-28,11.0,10.67,1.015504800579495,9.86,27.5606,33.0869,38.3089,0.9695,38.3938,38.2963,38.2963,0
143237,npp,310,1968,32.0248203277588,13.6218843460083,100.627197265625,3670176,310,1537,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-10-11 18:47:09.802765,93.02253861698131,3.8719835178915285,3.4265362217836604,3.6389073610592925e-12,10.0,-3.83,1.0,-3.08,26.9437,32.0786,37.3235,1.0,32.0248,32.0248,32.0248,0
143430,npp,2651,1298,29.5829486846924,13.624321937561,100.622573852539,3670176,2650,975,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-10-12 18:28:19.512447,96.61328508883581,37.93571145772213,32.965032058072715,4.3819977108404116e-20,7.0,-37.92,1.357151599901897,-37.48,31.8056,34.7518,41.6177,0.9231,28.27,27.3073,27.3073,0
146194,npp,1749,2643,43.9851608276367,13.6267833709717,100.62670135498,3670144,1750,2131,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-10-26 19:06:08.966078,-79.24651855728516,32.48920787350228,28.386120553354573,0.03492588320063772,13.0,32.52,1.2365102219381485,32.88,30.016,33.7832,40.3933,0.9495,40.3292,41.7658,40.730413602014124,0
146385,npp,1046,1974,35.4433174133301,13.6226272583008,100.622680664062,3670144,1046,1544,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-10-27 18:47:20.472648,95.92340837201056,3.502218281779738,3.0992451054919696,0.08300841293996611,10.0,-3.49,1.0,-3.08,26.9437,32.0786,37.3235,1.0,35.4433,35.4433,32.98249518132998,0
148741,npp,2589,1081,22.5423107147217,13.626895904541,100.621704101562,3670176,2588,794,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-11-08 18:22:17.095149,97.084740825117,45.829414534560726,39.40589029382694,1.1708597432671368e-05,6.0,-45.83,1.5732132722552272,-45.76,31.1671,34.9371,40.0917,0.9182,24.2,20.698,20.698,0
152628,npp,1686,1307,34.7518424987793,13.6245250701904,100.623992919922,3670144,1686,984,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-11-29 18:28:38.242833,97.81297186259458,37.53596836841009,32.63359109685627,0.19110643535445648,7.0,-37.56,1.357151599901897,-37.48,31.8056,34.7518,41.6177,0.9231,32.0786,32.0786,26.41320271865198,0
153371,npp,805,2201,29.4682903289795,13.6227331161499,100.62313079834,3670144,805,1761,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-03 18:53:45.117102,-80.88940128367794,9.70655761294689,8.582763137881779,0.051605355520204926,11.0,9.68,1.0,9.86,27.5606,33.0869,38.3089,0.9695,28.46,28.5703,27.04044654255415,0
153652,npp,2428,855,53.8150978088379,13.6274385452271,100.625213623047,3670144,2427,645,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-05 18:16:02.690459,96.66826836650795,52.67636863829512,44.73808034179667,0.012215736449527913,5.0,-52.7,1.9513309067639726,-52.61,29.0341,36.6844,40.7937,0.8744,40.8576,47.0586,46.69646148832478,0
154022,npp,2969,3093,24.2833042144775,13.6260862350464,100.621795654297,3670144,2969,2481,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-07 19:18:48.426504,-78.7916275186093,49.11024947195852,42.002043102537236,0.002795888158582661,15.0,49.1,1.7549928774784245,49.25,32.246,37.3081,43.1703,0.8598,24.6571,20.8795,20.79661520785154,0
154213,npp,2270,2422,25.7887649536133,13.6212968826294,100.627883911133,3670176,2269,1960,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-08 18:59:59.882448,-77.99450538263326,21.89064320383265,19.269687506808303,3.389239195067123e-05,12.0,21.87,1.0837787002826917,22.11,25.7888,31.6165,38.1388,1.0146,26.7014,26.1657,26.1657,0
154406,npp,1556,1753,34.8280372619629,13.6257371902466,100.627990722656,3670176,1556,1336,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-09 18:41:11.339449,98.54420480103579,16.08798951645356,14.198614356681388,9.380550200934544e-14,9.0,-16.11,1.0442604737599883,-15.84,28.5142,33.1238,36.2406,0.9684,33.7106,33.7291,33.7291,0
154607,npp,829,1079,31.5611381530762,13.6251287460327,100.626449584961,3670176,828,793,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-10 18:22:19.234666,97.0597203557999,45.8752847332995,39.44816289090467,7.340885494875872e-22,6.0,-45.9,1.5732132722552272,-45.76,31.1671,34.9371,40.0917,0.9182,29.9327,28.9789,28.9789,0
155191,npp,675,2644,25.4452133178711,13.6259450912476,100.623069763184,3670176,676,2132,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-13 19:06:16.407699,-79.943811774922,32.57467785418363,28.462234268431818,3.651729637960317e-33,13.0,32.56,1.2365102219381485,32.88,30.016,33.7832,40.3933,0.9495,25.3354,24.1613,24.1613,0
155557,npp,2299,1304,31.8043956756592,13.6230783462524,100.626106262207,3670176,2298,980,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-15 18:28:35.748231,97.05337215873962,37.669806569867646,32.746940351023476,8.999061090078577e-32,7.0,-37.68,1.357151599901897,-37.48,31.8056,34.7518,41.6177,0.9231,29.9068,29.3579,29.3579,0
155739,npp,1563,630,23.4831027984619,13.6257438659668,100.621635437012,3670176,1562,414,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-16 18:09:43.636403,96.47452959361948,58.405583877851036,48.93406652356176,4.758895406394915e-28,4.0,-58.44,2.253202848596432,-58.27,30.6613,35.8096,42.0682,0.8958,26.608,21.0364,21.0364,0
155937,npp,2823,3532,23.2738170623779,13.6251316070557,100.62281036377,3670176,2824,2867,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-17 19:31:17.911178,-77.95767216738918,60.40489506822968,50.329178623208115,4.062541172606901e-29,17.0,60.39,2.4157378735459294,60.5,29.3892,36.101,41.3559,0.8886,26.7688,20.6806,20.6806,0
156115,npp,2133,2867,29.2116203308105,13.6230087280273,100.622138977051,3670176,2133,2312,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-18 19:12:31.117849,-79.59286141270219,41.57635026015871,35.9746275296685,2.1809023768132885e-24,14.0,41.55,1.4867838833500562,41.8,29.7835,33.8799,39.4866,0.9468,28.9387,27.6585,27.6585,0
156294,npp,1427,2198,34.9608345031738,13.6276617050171,100.624481201172,3670176,1427,1758,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-19 18:53:42.552304,-80.22128720905535,9.518220983500381,8.416847132312014,4.602515862527889e-18,11.0,9.51,1.0,9.86,27.5606,33.0869,38.3089,0.9695,33.9525,33.8954,33.8954,0
157034,npp,513,3090,40.144962310791,13.6273612976074,100.623008728027,3670144,515,2479,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-23 19:18:45.828133,-79.05178533721303,49.01523979958941,41.93016490238612,0.0059049738443544214,15.0,49.01,1.7549928774784245,49.25,32.246,37.3081,43.1703,0.8598,33.6951,34.5179,34.3428455979743,0
157819,npp,683,406,51.6314125061035,13.6269369125366,100.626525878906,3670144,682,231,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-27 18:03:22.734530,96.09961711298595,63.200103233145,52.192749014775835,0.2148913918045255,2.0,-63.24,2.7445598364131496,-63.035,31.7678,37.3487,43.7588,0.8589,37.2826,44.346,37.9754918344514,0
158016,npp,1961,3311,44.4768714904785,13.6278762817383,100.625755310059,3670144,1961,2658,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2012-12-28 19:24:58.794580,-78.28706886201842,55.16927492834288,46.6044023332976,0.22224820862963054,16.0,55.16,2.0682789409984763,55.34,30.2178,38.7258,44.4769,0.8284,34.8592,36.8425,30.253897190160536,0
168369,npp,349,3527,42.4351005554199,13.6278219223022,100.626029968262,3670144,347,2862,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-02 19:31:11.781897,-77.77981947637717,60.29622863282778,50.25624326256144,0.04783730454575324,17.0,60.29,2.4157378735459294,60.5,29.3892,36.101,41.3559,0.8886,34.7006,37.707,36.28885134049591,0
168545,npp,2729,2862,37.2619094848633,13.6275806427002,100.627105712891,3670144,2729,2307,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-03 19:12:25.024853,-79.34958274330289,41.38811868761874,35.82164187301239,0.026574985059343092,14.0,41.37,1.4867838833500562,41.8,29.7835,33.8799,39.4866,0.9468,34.3533,35.2808,34.49297803143145,0
168722,npp,2006,2192,28.6007232666016,13.6278305053711,100.622207641602,3670144,2006,1753,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-04 18:53:36.494244,-79.38282889145123,9.171886866493569,8.111362815165077,0.010798584326939477,11.0,9.16,1.0,9.86,27.5606,33.0869,38.3089,0.9695,27.5924,27.7291,27.408973311567035,0
169262,npp,1789,3745,29.6045036315918,13.6218185424805,100.627891540527,3670176,1787,3023,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-07 19:37:24.825930,-77.3906163895535,64.63554185882172,53.119283483654456,4.443359781595425e-06,18.0,64.63,2.898275349237888,64.84,27.6925,34.5339,40.5351,0.9289,30.3778,27.4997,27.4997,0
169440,npp,1101,3083,23.2898902893066,13.6254119873047,100.622009277344,3670176,1100,2474,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-08 19:18:38.068116,-78.76457277473227,48.81820013114666,41.7762957386654,5.486453730291249e-15,15.0,48.8,1.7549928774784245,49.25,32.246,37.3081,43.1703,0.8598,24.091,20.0254,20.0254,0
169621,npp,398,2411,14.4156627655029,13.6251020431519,100.621566772461,3670176,398,1951,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-09 18:59:49.536085,-78.46469831347055,21.32222488089588,18.77588928589409,3.9873240201746797e-23,12.0,21.3,1.0837787002826917,22.11,25.7888,31.6165,38.1388,1.0146,16.2074,14.6264,14.6264,0
169799,npp,2753,1742,24.3677177429199,13.6246995925903,100.623519897461,3670176,2753,1326,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-10 18:41:01.004836,99.6723559169574,16.677011175216577,14.715858111210174,1.1063245304907973e-29,9.0,-16.72,1.0442604737599883,-15.84,28.5142,33.1238,36.2406,0.9684,23.6936,23.5988,23.5988,0
169981,npp,2006,1068,37.1539993286133,13.6284942626953,100.623603820801,3670176,2007,784,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-11 18:22:08.913000,97.13299613062043,46.255024683829035,39.7526292918866,1.1822586213271132e-34,6.0,-46.27,1.5732132722552272,-45.76,31.1671,34.9371,40.0917,0.9182,33.4878,34.1142,34.1142,0
170155,npp,1263,399,43.2550086975098,13.6274833679199,100.625984191895,3670176,1260,226,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-12 18:03:15.039716,96.22242613632986,63.33392009847245,52.280670894386716,5.994460952958256e-34,2.0,-63.37,2.7445598364131496,-63.035,31.7678,37.3487,43.7588,0.8589,34.2306,37.1515,37.1515,0
170168,npp,151,3961,20.7377185821533,13.6255693435669,100.625610351562,3670176,152,3148,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-12 19:43:37.863827,-77.1836657634863,68.34516400394317,55.3629899934571,2.2504193916923114e-32,19.0,68.33,3.3166247903554,68.58,24.5543,35.0656,46.7827,0.9148,27.7586,18.9712,18.9712,0
170350,npp,2540,3304,48.9868011474609,13.6260690689087,100.627983093262,3670176,2539,2650,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-13 19:24:51.102572,-78.43564718009593,55.010432887959446,46.48746246784189,6.386298799939196e-33,16.0,54.99,2.0682789409984763,55.34,30.2178,38.7258,44.4769,0.8284,37.0397,40.5783,40.5783,0
170531,npp,1842,2633,31.6940860748291,13.6231908798218,100.626136779785,3670176,1843,2124,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-14 19:06:04.340599,-80.11921746302212,32.084557298036096,28.04685390207671,1.4186731784254879e-31,13.0,32.07,1.2365102219381485,32.88,30.016,33.7832,40.3933,0.9495,30.3891,30.0949,30.0949,0
170716,npp,1131,1962,32.0786228179932,13.6267700195312,100.623664855957,3670176,1131,1532,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-15 18:47:14.016217,97.28158845765952,4.145940625759112,3.669223232312287,3.2282652852929277e-28,10.0,-4.18,1.0,-3.08,26.9437,32.0786,37.3235,1.0,32.0786,32.0786,32.0786,0
170898,npp,422,1293,32.2670593261719,13.627908706665,100.625869750977,3670176,423,970,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-16 18:28:25.471116,98.92951610188094,38.10442665899879,33.10914739995618,4.6999132136943974e-23,7.0,-38.12,1.357151599901897,-37.48,31.8056,34.7518,41.6177,0.9231,30.2477,29.785,29.785,0
171079,npp,2773,621,43.286506652832,13.6265144348145,100.624877929688,3670176,2774,405,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-17 18:09:35.144171,96.92528913865056,58.60207363860095,49.07078690448623,1.7802828568140767e-16,4.0,-58.65,2.253202848596432,-58.27,30.6613,35.8096,42.0682,0.8958,35.397,38.7765,38.7765,0
171271,npp,977,3524,52.4402122497559,13.626314163208,100.626937866211,3670176,980,2860,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-18 19:31:11.196246,-78.26317822647691,60.23428588683286,50.21001119398979,4.762498387008761e-19,17.0,60.22,2.4157378735459294,60.5,29.3892,36.101,41.3559,0.8886,38.8423,46.5973,46.5973,0
171454,npp,285,2858,26.6527614593506,13.6228828430176,100.621269226074,3670176,284,2304,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-19 19:12:24.426377,-77.88887416829793,41.25994451466937,35.716484992269955,2.9614558654502974e-12,14.0,41.23,1.4867838833500562,41.8,29.7835,33.8799,39.4866,0.9468,27.2177,25.2357,25.2357,0
171638,npp,2666,2191,27.4613780975342,13.6218023300171,100.627227783203,3670176,2666,1751,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-20 18:53:37.653518,-71.38128004574999,9.243822710851093,8.174819970204917,6.980437122879689e-05,11.0,9.1,1.0,9.86,27.5606,33.0869,38.3089,0.9695,26.4531,26.6245,26.6245,0
171820,npp,1961,1521,26.3717441558838,13.6234083175659,100.626243591309,3670144,1961,1141,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-21 18:34:49.100232,97.93525288288735,28.103633641115525,24.64340226921844,0.007665510309009554,8.0,-28.13,1.184412938166907,-27.52,27.6261,31.1939,37.6801,1.0284,28.0073,27.1197,26.892454061451364,0
171998,npp,1243,846,23.1798801422119,13.6246738433838,100.627136230469,3670144,1242,638,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-22 18:15:58.763269,96.65399450209358,52.917758014073264,44.92163313451889,0.028904730418916044,5.0,-52.94,1.9513309067639726,-52.61,29.0341,36.6844,40.7937,0.8744,25.158,20.2696,19.412712157213885,0
172182,npp,514,183,22.3331470489502,13.6248035430908,100.622230529785,3670144,517,90,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-23 17:57:08.422384,96.2266586647972,67.26547432453538,54.72133693485068,0.06048670999734097,1.0,-67.31,3.1865100272627664,-67.1,27.8003,36.9863,43.8926,0.8673,27.4801,19.3698,17.576656604587754,0
172193,npp,2498,3746,29.3059539794922,13.6268539428711,100.624694824219,3670144,2501,3024,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-23 19:37:33.024973,-77.9962867310162,64.66864900858758,53.138476091720584,0.024911680463146516,18.0,64.65,2.898275349237888,64.84,27.6925,34.5339,40.5351,0.9289,30.2748,27.2224,26.483887105298415,0
172382,npp,1827,3086,28.9385299682617,13.6259231567383,100.622444152832,3670144,1829,2476,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-24 19:18:48.025111,-79.31345516337458,48.913629360189766,41.849539706122094,0.06494929907388425,15.0,48.89,1.7549928774784245,49.25,32.246,37.3081,43.1703,0.8598,27.3096,24.8822,22.956762053778256,0
172563,npp,1141,2416,25.7866916656494,13.6212940216064,100.626739501953,3670144,1141,1955,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-25 19:00:01.249085,-80.21606525132738,21.580008780146507,18.999601165686517,0.12572167373496015,12.0,21.56,1.0837787002826917,22.11,25.7888,31.6165,38.1388,1.0146,26.6995,26.1636,22.436550059146416,0
172748,npp,424,1747,34.891170501709,13.6241359710693,100.627532958984,3670144,424,1330,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-26 18:41:12.695117,97.10091447325621,16.4344168336666,14.502584112931741,0.2202492324681031,9.0,-16.44,1.0442604737599883,-15.84,28.5142,33.1238,36.2406,0.9684,33.7711,33.7902,27.260857330144788,0
173110,npp,2056,407,34.929630279541,13.6255960464478,100.624633789062,3670144,2056,232,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-01-28 18:03:32.025558,96.48599894177644,63.181531535134724,52.17769398524147,0.15785905665616431,2.0,-63.22,2.7445598364131496,-63.035,31.7678,37.3487,43.7588,0.8589,31.1972,30.0009,25.321129437814477,0
174421,npp,1120,2868,23.7336273193359,13.6226482391357,100.62654876709,3670144,1118,2312,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-04 19:12:44.851948,-78.32433842025266,41.59941624916328,35.99144641604542,0.0007454556191114615,14.0,41.59,1.4867838833500562,41.8,29.7835,33.8799,39.4866,0.9468,25.2543,22.4718,22.4718,0
174612,npp,428,2200,28.3452224731445,13.6228580474854,100.627250671387,3670176,428,1759,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-05 18:53:58.067121,-78.74514773063831,9.659555987735537,8.541019526943176,1.1956829836803958e-09,11.0,9.63,1.0,9.86,27.5606,33.0869,38.3089,0.9695,27.3369,27.4814,27.4814,0
174800,npp,2794,1531,31.0315475463867,13.6245651245117,100.628227233887,3670176,2794,1148,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-06 18:35:09.500161,97.36886658130614,27.65159028565808,24.253181349655538,6.63190640499075e-18,8.0,-27.66,1.184412938166907,-27.52,27.6261,31.1939,37.6801,1.0284,31.9416,31.9117,31.9117,0
175577,npp,1953,2424,27.5030059814453,13.6232385635376,100.622833251953,3670176,1953,1962,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-10 19:00:21.596226,-80.28483752139577,21.998726326081545,19.362973889370544,1.8963276460908235e-33,12.0,21.98,1.0837787002826917,22.11,25.7888,31.6165,38.1388,1.0146,28.2831,27.905,27.905,0
175772,npp,1251,1756,29.9239273071289,13.6259870529175,100.627548217773,3670176,1251,1338,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-11 18:41:33.022400,99.25421624545974,15.901631106548582,14.034336631791264,4.684299653235347e-33,9.0,-15.95,1.0442604737599883,-15.84,28.5142,33.1238,36.2406,0.9684,29.0143,28.9797,28.9797,0
175964,npp,536,1083,30.1533966064453,13.6277894973755,100.624938964844,3670176,536,796,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-12 18:22:42.668078,97.11158209658164,45.73596175208532,39.33301561733849,5.14596856513248e-31,6.0,-45.76,1.5732132722552272,-45.76,31.1671,34.9371,40.0917,0.9182,29.0379,27.6863,27.6863,0
176155,npp,2882,417,27.1148357391357,13.624792098999,100.62459564209,3670176,2885,239,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-13 18:03:52.312827,96.63979735006045,62.99388247101568,52.050237043898214,3.6007598537401805e-27,2.0,-63.03,2.6065528283652384,-63.035,31.7678,37.3487,43.7588,0.8589,28.1524,23.2888,23.2888,0
176359,npp,1101,3319,29.7319755554199,13.6241273880005,100.627555847168,3670176,1099,2666,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-14 19:25:28.331508,-78.25639362950118,55.39000779455367,46.75967696617985,8.056655897585072e-28,16.0,55.37,2.0682789409984763,55.34,30.2178,38.7258,44.4769,0.8284,27.7301,24.6285,24.6285,0
176748,npp,2777,1981,26.9082164764404,13.6254959106445,100.627380371094,3670176,2777,1550,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-16 18:47:54.719085,89.52347051295541,3.1251548071427444,2.765709561898661,1.4818425655773023e-17,10.0,-3.08,1.0,-3.08,26.9437,32.0786,37.3235,1.0,26.9082,26.9082,26.9082,0
177358,npp,2615,3539,26.6839046478271,13.6216831207275,100.624618530273,3670176,2615,2872,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-19 19:31:49.986950,-77.91369305215063,60.56107795110804,50.42861962822642,5.994162620365764e-07,17.0,60.54,2.4157378735459294,60.5,29.3892,36.101,41.3559,0.8886,28.1804,23.7108,23.7108,0
177556,npp,1936,2875,26.0559196472168,13.626992225647,100.625366210938,3670144,1939,2319,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-20 19:13:03.170149,-78.72866041019495,41.86705725057341,36.20801780895179,0.003897515349173413,14.0,41.84,1.4867838833500562,41.8,29.7835,33.8799,39.4866,0.9468,26.8162,24.6706,24.555057198826066,0
178951,npp,2052,1763,29.7193775177002,13.6242647171021,100.624038696289,3670144,2052,1345,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-27 18:41:51.198556,99.00894248911129,15.564742192237444,13.738436748941902,0.1297224768057625,9.0,-15.56,1.0442604737599883,-15.84,28.5142,33.1238,36.2406,0.9684,28.8185,28.7816,24.935945268059754,0
179148,npp,1338,1091,22.8787784576416,13.6263751983643,100.627655029297,3670144,1338,801,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-02-28 18:23:00.835015,96.97337963412957,45.498705888442316,39.14273908637988,0.08553098986187443,6.0,-45.49,1.5732132722552272,-45.76,31.1671,34.9371,40.0917,0.9182,24.4139,21.0069,18.4713127680174,0
179346,npp,613,425,40.170166015625,13.6246891021729,100.625823974609,3670144,615,245,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-03-01 18:04:10.466603,96.48646612669633,62.85774882695975,51.96017711608187,0.04915420922455288,2.0,-62.86,2.6065528283652384,-63.035,31.7678,37.3487,43.7588,0.8589,33.1611,34.5019,33.044711377382015,0
179359,npp,2570,3980,27.2665309906006,13.6255130767822,100.62865447998,3670144,2569,3158,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-03-01 19:44:31.508544,-77.13106629714387,68.67267191525004,55.539264810166294,0.06276086111125712,19.0,68.64,3.3985290935932855,68.58,24.5543,35.0656,46.7827,0.9148,29.7838,24.9439,23.083338835456857,0
179560,npp,1905,3326,26.9275817871094,13.6248140335083,100.622245788574,3670144,1908,2674,196611,3866755,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-03-02 19:25:48.255076,-78.79838600921262,55.564408932155445,46.88683395460504,0.03768923730574502,16.0,55.54,2.0682789409984763,55.34,30.2178,38.7258,44.4769,0.8284,26.3742,22.3055,21.188193289883138,0
180151,npp,2874,1319,31.8352508544922,13.6221590042114,100.621856689453,3670176,2873,995,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-03-05 18:29:24.247030,97.563553395694,37.07923468854764,32.250444627600295,8.94548761697927e-05,7.0,-37.08,1.357151599901897,-37.48,31.8056,34.7518,41.6177,0.9231,29.9296,29.3864,29.3864,0
180348,npp,2151,647,27.7450942993164,13.6277799606323,100.623489379883,3670176,2152,430,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-03-06 18:10:33.865459,96.58849389097085,58.02622438756919,48.65769883812014,6.5659827443402e-13,4.0,-58.03,2.2013981571160284,-58.27,30.6613,35.8096,42.0682,0.8958,28.4153,24.8543,24.8543,0
180558,npp,351,3545,12.6952199935913,13.6235427856445,100.621917724609,3670176,356,2878,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-03-07 19:32:08.084153,-77.86080216570869,60.701932991191214,50.524788920116535,2.3002088451010335e-10,17.0,60.67,2.4157378735459294,60.5,29.3892,36.101,41.3559,0.8886,22.3897,11.2807,11.2807,0
180755,npp,2746,2883,25.7239036560059,13.6262350082397,100.62516784668,3670176,2746,2325,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-03-08 19:13:23.039035,-79.2016315115234,42.14319461735718,36.433324244315436,3.5694241587791314e-18,14.0,42.13,1.4867838833500562,41.8,29.7835,33.8799,39.4866,0.9468,26.5929,24.3562,24.3562,0
180954,npp,2055,2215,26.7004146575928,13.6215047836304,100.625602722168,3670176,2055,1774,196611,3866787,7664,tha_bangkok_80_80,13.625,100.625,80,80,tha_bangkok,2013-03-09 18:54:36.219424,-80.04585549657243,10.494230076987325,9.276823199450009,6.210759011263812e-25,11.0,10.5,1.0,9.86,27.5606,33.0869,38.3089,0.9695,25.6921,25.8867,25.8867,0
