gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,294,2617,19.2987022399902,13.74485206604,100.327651977539,3670144,295,2113,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-04-01 19:07:33.444352,-79.6335839312361,31.35299688062054,27.423123089215515,0.0007325303370709064,13.0,31.35,1.2365102219381485,30.73,22.4989,30.07,37.1,0.9754,20.6202,18.8246,0
101102,npp,2656,1947,11.9729738235474,13.738899230957,100.325492858887,3670144,2655,1518,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-04-02 18:48:43.096354,92.63047476429585,5.0552759172355355,4.473409077971133,0.01311614342943138,10.0,-5.05,1.0,-5.74,22.7571,29.3313,33.3429,1.0,11.973,11.973,0
101728,npp,1041,2174,18.6649398803711,13.7427444458008,100.332054138184,3670144,1041,1734,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-04-07 18:54:59.527464,-81.39558540887938,8.127020805861386,7.188570617047894,0.15141072286654975,11.0,8.12,1.0,7.28,21.0351,28.0222,32.9049,1.0467,19.974,19.5369,0
102352,npp,2495,2395,17.4958477020264,13.7391958236694,100.332191467285,3670144,2494,1937,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-04-12 19:01:12.373383,-78.54704958967893,20.464034845434032,18.028039338272258,0.00951687066063393,12.0,20.45,1.0837787002826917,19.77,19.2748,26.9819,33.0274,1.0871,20.5785,19.0192,0
103686,npp,1607,2173,13.5736589431763,13.7430210113525,100.332473754883,3670176,1607,1733,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-04-23 18:54:51.300644,-79.4129435990086,8.071951384751166,7.140217557018952,1.2197798104200909e-28,11.0,8.06,1.0,7.28,21.0351,28.0222,32.9049,1.0467,14.8827,14.2078,0
144221,npp,1804,2149,8.24328422546387,13.741548538208,100.328094482422,3670176,1804,1711,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-10-16 18:53:28.321621,-76.86930032941426,6.672267877107889,5.902605757430361,3.0281447201070963e-33,11.0,6.67,1.0,7.28,21.0351,28.0222,32.9049,1.0467,9.5524,8.6284,0
146194,npp,1740,2596,14.4271020889282,13.7392892837524,100.325477600098,3670144,1739,2098,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-10-26 19:06:07.186795,-79.24999913983997,30.39611078606153,26.60440352375275,0.035452313037630856,13.0,30.4,1.184412938166907,30.73,22.4989,30.07,37.1,0.9754,16.124,14.0727,0
146385,npp,1035,1928,19.5356101989746,13.7425756454468,100.328048706055,3670144,1035,1500,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-10-27 18:47:18.693410,93.47850034960601,6.198613428891407,5.483815543652146,0.08362916357485298,10.0,-6.15,1.0,-5.74,22.7571,29.3313,33.3429,1.0,19.5356,19.5356,0
147913,npp,345,151,19.952465057373,13.7386312484741,100.325508117676,3670144,345,72,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-11-04 17:57:04.682700,95.84815805850317,67.86752202766397,55.066304749639805,0.02826793698611633,1.0,-67.84,3.3166247903554,-67.84,20.8887,26.1097,33.7996,1.1234,27.4748,22.4143,0
149722,npp,1011,1263,21.7096214294434,13.7406616210938,100.327514648438,3670176,1012,943,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-11-13 18:28:35.700198,97.60051363284683,39.31355529795202,34.10694441285178,2.947019361746822e-34,7.0,-39.3,1.4276677814245327,-39.3,25.6856,31.2615,36.4879,0.9383,22.6408,20.3692,0
152628,npp,1674,1261,32.007030487060504,13.7446584701538,100.326736450195,3670144,1674,942,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-11-29 18:28:36.463560,97.29652948963664,39.363654465703945,34.15107514456938,0.19132999692963812,7.0,-39.38,1.4276677814245327,-39.3,25.6856,31.2615,36.4879,0.9383,29.8535,30.0308,0
153371,npp,794,2156,21.2292499542236,13.7436695098877,100.331558227539,3670144,794,1718,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-03 18:53:43.337828,-77.76958513737596,7.099514609096429,6.280638280424734,0.05140217380005775,11.0,7.07,1.0,7.28,21.0351,28.0222,32.9049,1.0467,22.5383,22.221,0
153652,npp,2416,809,21.2399997711182,13.7423391342163,100.326789855957,3670144,2420,599,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-05 18:16:00.911177,96.31718739002635,53.920589744732155,45.672372786458396,0.012039127613284035,5.0,-53.94,1.9513309067639726,-53.83,21.4432,30.3537,36.7347,0.9663,24.6608,20.5245,0
153840,npp,589,3708,21.6727695465088,13.7392988204956,100.332176208496,3670144,587,2999,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-06 19:37:33.411273,-77.5437693214584,63.95736747341438,52.68418695346522,0.011065506732412423,18.0,63.94,2.7445598364131496,64.02,19.2975,23.3308,31.8861,1.2572,28.7272,27.2468,0
154022,npp,2960,3046,26.6486434936523,13.7401905059814,100.328857421875,3670144,2963,2451,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-07 19:18:46.647267,-78.32198745696326,47.68541521364563,40.88508144406597,0.0027204765806423,15.0,47.67,1.646109783506203,47.77,21.4536,26.6486,32.0642,1.1007,29.3313,29.3313,0
154213,npp,2260,2377,19.6838035583496,13.7396144866943,100.331718444824,3670176,2260,1922,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-08 18:59:59.882448,-79.43252302487757,19.510434744925686,17.194731673697035,2.7002247754256367e-05,12.0,19.51,1.0837787002826917,19.77,19.2748,26.9819,33.0274,1.0871,22.5973,21.3977,0
154406,npp,1545,1707,21.6143951416016,13.7442998886108,100.326416015625,3670176,1545,1295,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-09 18:41:09.560167,97.27004752799121,18.63104029413777,16.42611656122093,6.773403901891497e-14,9.0,-18.64,1.0442604737599883,-18.26,22.6277,27.8419,35.7562,1.0535,23.3677,22.7707,0
155011,npp,1361,3269,21.2924213409424,13.7449588775635,100.326667785645,3670176,1364,2614,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-12 19:25:03.181200,-78.97083519894181,54.10152205999159,45.811686569950304,9.019406841354251e-29,16.0,54.08,1.9513309067639726,54.19,20.4206,25.1748,29.775,1.1651,27.3417,24.8079,0
155191,npp,665,2598,24.0683155059814,13.7440156936646,100.331176757812,3670176,665,2099,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-13 19:06:14.628464,-79.20787198910175,30.513642404958677,26.708109317832555,3.2531208243635575e-33,13.0,30.5,1.184412938166907,30.73,22.4989,30.07,37.1,0.9754,24.264,23.477,0
155557,npp,2287,1258,25.6398792266846,13.7435121536255,100.331001281738,3670176,2286,938,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-15 18:28:33.968996,96.58984409371851,39.48394527739515,34.252460082808454,9.674490675082955e-32,7.0,-39.49,1.4276677814245327,-39.3,25.6856,31.2615,36.4879,0.9383,25.3937,24.0568,0
155739,npp,1551,586,34.130012512207,13.7383365631104,100.328552246094,3670176,1548,374,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-16 18:09:41.857124,96.16209082441215,59.42168782648589,49.6462365594497,5.5998925011953965e-28,4.0,-59.45,2.3545700244418297,-59.31,23.6453,30.5809,35.9545,0.9591,30.8386,32.7354,0
155937,npp,2814,3487,23.9037265777588,13.742618560791,100.331535339355,3670176,2812,2828,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-17 19:31:16.131897,-77.995427223601,59.42157939692338,49.650553988798436,4.682289317747928e-29,17.0,59.4,2.3545700244418297,59.54,21.4991,26.6507,32.3482,1.1006,28.1647,26.3081,0
156115,npp,2123,2821,16.8000869750977,13.7427387237549,100.330978393555,3670176,2123,2272,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-18 19:12:29.338575,-79.08032902080615,39.85364351069042,34.559100662436634,2.7266926334584463e-24,14.0,39.83,1.4276677814245327,40.06,22.1684,28.4695,32.793,1.0303,21.1576,17.3087,0
156294,npp,1417,2152,16.1819667816162,13.7433156967163,100.326217651367,3670176,1417,1714,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-19 18:53:40.773069,-76.2791872302613,6.872868890486005,6.08054613400017,6.1713658043394905e-18,11.0,6.84,1.0,7.28,21.0351,28.0222,32.9049,1.0467,17.491,16.9379,0
156479,npp,697,1482,17.9389877319336,13.741340637207,100.332489013672,3670176,697,1111,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-20 18:34:50.442026,97.48675020760263,29.944238361214964,26.221219192610796,1.3845610303494384e-10,8.0,-29.97,1.184412938166907,-29.69,21.4979,28.3126,33.9124,1.036,20.5728,18.5844,0
157034,npp,504,3043,20.7414684295654,13.743016242981,100.328468322754,3670144,504,2447,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-23 19:18:44.048853,-79.1086496869164,47.592300261986274,40.813748911267815,0.006203118324842927,15.0,47.57,1.646109783506203,47.77,21.4536,26.6486,32.0642,1.1007,25.7427,22.8295,0
157411,npp,2158,1703,24.325382232666,13.7410287857056,100.329109191895,3670144,2158,1291,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-25 18:41:05.168014,96.96917110219007,18.841081690810107,16.610447637022432,0.07031535086752165,9.0,-18.86,1.0442604737599883,-18.26,22.6277,27.8419,35.7562,1.0535,25.9638,25.6267,0
157819,npp,670,361,33.6831169128418,13.7436151504517,100.327339172363,3670144,668,200,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-27 18:03:20.955249,95.84323392995395,64.07393061565473,52.7568193444363,0.21543734244264762,2.0,-64.1,2.7445598364131496,-63.89,26.1553,30.7153,35.894,0.9549,30.4126,32.1654,0
158016,npp,1953,3266,23.0475425720215,13.7411069869995,100.332443237305,3670144,1956,2609,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2012-12-28 19:24:58.794580,-78.71754841015631,54.00539529234318,45.74226937514986,0.22301241898485227,16.0,54.0,1.9513309067639726,54.19,20.4206,25.1748,29.775,1.1651,28.2411,26.8528,0
168545,npp,2720,2815,21.1310539245605,13.7421026229858,100.329216003418,3670144,2718,2267,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-03 19:12:23.245617,-78.75168259029833,39.62827299037355,34.37409245303723,0.026379383418467486,14.0,39.61,1.4276677814245327,40.06,22.1684,28.4695,32.793,1.0303,24.1912,21.7707,0
168722,npp,1996,2147,21.0155258178711,13.7420301437378,100.330421447754,3670144,1996,1709,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-04 18:53:34.714962,-74.89564116008688,6.589955404439608,5.830629094848169,0.010643661664957973,11.0,6.55,1.0,7.28,21.0351,28.0222,32.9049,1.0467,22.3246,21.9973,0
169250,npp,2863,136,10.8137474060059,13.7448530197144,100.329010009766,3670176,2869,64,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-07 17:56:58.443508,95.71578303225378,68.04061390568457,55.17772267825211,9.220243981468854e-17,1.0,-68.08,3.3166247903554,-67.84,20.8887,26.1097,33.7996,1.1234,24.7194,12.148,0
169262,npp,1781,3700,32.6496353149414,13.7396631240845,100.330780029297,3670176,1782,2992,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-07 19:37:24.825930,-77.72011577607108,63.78742837940678,52.578449480861316,2.9942873491268966e-06,18.0,63.78,2.7445598364131496,64.02,19.2975,23.3308,31.8861,1.2572,32.7267,41.0468,0
169440,npp,1092,3037,22.5140781402588,13.7432308197021,100.325981140137,3670176,1093,2443,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-08 19:18:38.068116,-79.33333053522294,47.39600016290256,40.65875061931247,3.975184827198023e-15,15.0,47.38,1.646109783506203,47.77,21.4536,26.6486,32.0642,1.1007,26.8196,24.7805,0
169621,npp,388,2367,22.4297103881836,13.7428188323975,100.33113861084,3670176,388,1913,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-09 18:59:49.536085,-80.0203723965459,18.975129874831993,16.72792444812797,3.081830029131808e-23,12.0,18.96,1.0442604737599883,19.77,19.2748,26.9819,33.0274,1.0871,24.972,24.3827,0
169799,npp,2742,1697,23.389123916626,13.7429113388062,100.327438354492,3670176,2742,1286,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-10 18:40:59.225555,98.29155625547159,19.158466861862554,16.887952099365755,8.164676456140785e-30,9.0,-19.19,1.0442604737599883,-18.26,22.6277,27.8419,35.7562,1.0535,25.0673,24.6403,0
169981,npp,1995,1023,17.4567909240723,13.7383098602295,100.329208374023,3670176,1994,752,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-11 18:22:07.133720,97.17068685090418,47.70502095837499,40.90131565022498,1.0916872600188715e-34,6.0,-47.74,1.646109783506203,-47.25,25.6601,31.5897,38.7826,0.9285,20.7457,16.2088,0
170155,npp,1251,355,32.0494289398193,13.7436714172363,100.326148986816,3670176,1254,196,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-12 18:03:15.039716,96.56646210512447,64.18139721621078,52.82620218371666,6.058424781730759e-34,2.0,-64.22,2.7445598364131496,-63.89,26.1553,30.7153,35.894,0.9549,29.8174,30.6053,0
170168,npp,143,3915,21.2221260070801,13.7404298782349,100.332176208496,3670176,149,3124,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-12 19:43:36.084546,-77.19498944980307,67.6128943621671,54.93775546112826,2.0323016850464262e-32,19.0,67.6,3.3166247903554,67.85,19.3433,24.5348,30.7014,1.1955,28.3325,25.3711,0
170350,npp,2532,3258,22.9630393981934,13.7403974533081,100.326065063477,3670176,2533,2601,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-13 19:24:51.102572,-78.8716703308112,53.80791432703754,45.59495809324908,6.340114059342142e-33,16.0,53.78,1.9513309067639726,54.19,20.4206,25.1748,29.775,1.1651,28.1978,26.7543,0
170531,npp,1832,2587,17.3284339904785,13.7418088912964,100.332077026367,3670176,1832,2090,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-14 19:06:02.561319,-79.38428024644189,29.989979078618074,26.261492256521013,1.5409909442691827e-31,13.0,29.98,1.184412938166907,30.73,22.4989,30.07,37.1,0.9754,18.5736,16.9027,0
170716,npp,1121,1917,23.0347957611084,13.7401514053345,100.327255249023,3670176,1121,1489,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-15 18:47:14.016217,102.74769687019163,6.758260860278413,5.979284566825057,3.835786189621785e-28,10.0,-6.79,1.0,-5.74,22.7571,29.3313,33.3429,1.0,23.0348,23.0348,0
170898,npp,411,1247,17.1743412017822,13.7409811019897,100.33088684082,3670176,410,928,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-16 18:28:23.691835,98.28479911956413,39.888643838383366,34.58715280609731,6.030964855216727e-23,7.0,-39.91,1.4276677814245327,-39.3,25.6856,31.2615,36.4879,0.9383,19.4641,16.114,0
171079,npp,2761,576,18.3691654205322,13.7393798828125,100.32576751709,3670176,2761,366,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-17 18:09:33.364899,96.59669580401138,59.629317148864786,49.788571651618106,2.42995392774556e-16,4.0,-59.67,2.3545700244418297,-59.31,23.6453,30.5809,35.9545,0.9591,24.1449,17.6186,0
171271,npp,968,3478,29.8734855651855,13.7443981170654,100.32878112793,3670176,968,2820,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-18 19:31:09.416972,-77.95339530883008,59.21156721682501,49.502232050928974,6.375745509099371e-19,17.0,59.2,2.3545700244418297,59.54,21.4991,26.6507,32.3482,1.1006,30.7,32.8783,0
171454,npp,275,2813,22.1683731079102,13.7439260482788,100.330009460449,3670176,276,2265,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-19 19:12:24.426377,-78.59389130607026,39.55619066674706,34.314301744244894,4.109310257541941e-12,14.0,39.53,1.4276677814245327,40.06,22.1684,28.4695,32.793,1.0303,24.9178,22.8395,0
171638,npp,2655,2145,21.0547389984131,13.7439117431641,100.329719543457,3670176,2655,1707,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-20 18:53:35.874239,-64.2820377490172,6.728268210903773,5.952854864078241,9.749942409128829e-05,11.0,6.44,1.0,7.28,21.0351,28.0222,32.9049,1.0467,22.3638,22.0383,0
171820,npp,1950,1475,18.2020664215088,13.7390279769897,100.326957702637,3670144,1949,1106,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-21 18:34:47.320959,97.16996463072107,30.283204267293698,26.510628155000987,0.00794595313324658,8.0,-30.3,1.184412938166907,-29.69,21.4979,28.3126,33.9124,1.036,20.795,18.857,0
171998,npp,1231,800,14.1087131500244,13.7399406433105,100.325889587402,3670144,1229,587,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-22 18:15:56.983989,96.30501366979638,54.16393601836662,45.85512537800449,0.029307739114758657,5.0,-54.18,1.9513309067639726,-53.83,21.4432,30.3537,36.7347,0.9663,21.0062,13.6335,0
172182,npp,501,139,18.054370880127,13.7400150299072,100.329368591309,3670144,503,65,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-23 17:57:06.643104,95.9847890323744,67.99788624364079,55.15099566549149,0.06092993908214823,1.0,-68.04,3.3166247903554,-67.84,20.8887,26.1097,33.7996,1.1234,26.9025,20.282,0
172193,npp,2490,3700,14.7450819015503,13.7416572570801,100.328750610352,3670144,2489,2993,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-23 19:37:31.245737,-77.71422383001976,63.806816088338294,52.589446678115124,0.02542620765388214,18.0,63.78,2.7445598364131496,64.02,19.2975,23.3308,31.8861,1.2572,26.203,18.5374,0
172382,npp,1818,3039,18.8021202087402,13.7412300109863,100.326118469238,3670144,1818,2444,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-24 19:18:46.245830,-78.86930722222974,47.461689283614554,40.709501574364054,0.06558693159025282,15.0,47.44,1.646109783506203,47.77,21.4536,26.6486,32.0642,1.1007,24.5646,20.6949,0
172563,npp,1130,2370,17.3131084442139,13.7446775436401,100.331108093262,3670144,1130,1915,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-25 18:59:59.469855,-79.09037186608862,19.14958662208558,16.87977598481096,0.12690764895179873,12.0,19.12,1.0442604737599883,19.77,19.2748,26.9819,33.0274,1.0871,20.0723,18.8206,0
172748,npp,413,1702,21.4239749908447,13.7417411804199,100.332138061523,3670144,413,1289,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-26 18:41:10.915837,96.04549197349284,18.928483281207775,16.686303539414816,0.22088294689314084,9.0,-18.92,1.0442604737599883,-18.26,22.6277,27.8419,35.7562,1.0535,23.1854,22.5701,0
173121,npp,936,3921,19.1333065032959,13.7410278320312,100.328514099121,3670144,936,3127,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-28 19:43:53.070225,-77.40182089587185,67.71291868592516,54.99227315460903,0.14846177568654248,19.0,67.69,3.3166247903554,67.85,19.3433,24.5348,30.7014,1.1955,27.7027,22.8739,0
173482,npp,2658,2595,15.4847545623779,13.745078086853,100.326461791992,3670144,2659,2097,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-01-30 19:06:23.067647,-80.36398950043824,30.38420381792262,26.59696169132421,0.08054127873815389,13.0,30.36,1.184412938166907,30.73,22.4989,30.07,37.1,0.9754,17.0169,15.1043,0
174421,npp,1110,2822,16.1487674713135,13.7451038360596,100.328880310059,3670144,1111,2273,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-04 19:12:44.851948,-79.04979435093325,39.87594219894116,34.57544988529734,0.0006976194619807617,14.0,39.87,1.4276677814245327,40.06,22.1684,28.4695,32.793,1.0303,20.7014,16.6376,0
174612,npp,418,2155,17.1973628997803,13.7396078109741,100.328147888184,3670176,418,1717,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-05 18:53:58.067121,-82.85862112537554,7.042790731924264,6.230300178089136,8.515364126224145e-10,11.0,7.02,1.0,7.28,21.0351,28.0222,32.9049,1.0467,18.5064,18.0007,0
174800,npp,2783,1485,19.5764541625977,13.7398099899292,100.332260131836,3670176,2782,1113,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-06 18:35:07.720926,96.64089984235184,29.825653988523076,26.117713726619805,4.90233074992487e-18,8.0,-29.83,1.184412938166907,-29.69,21.4979,28.3126,33.9124,1.036,21.9554,20.2808,0
175577,npp,1943,2378,13.4101963043213,13.7399435043335,100.325706481934,3670176,1943,1923,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-10 19:00:19.816947,-79.03017203908665,19.578228526303363,17.253328242381937,1.761426714989679e-33,12.0,19.56,1.0837787002826917,19.77,19.2748,26.9819,33.0274,1.0871,16.8087,14.5779,0
175964,npp,525,1038,19.9280204772949,13.7386512756348,100.329788208008,3670176,524,762,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-12 18:22:40.888798,96.64941977982045,47.23096896525144,40.52122551806017,5.734685459849195e-31,6.0,-47.25,1.646109783506203,-47.25,25.6601,31.5897,38.7826,0.9285,22.2469,18.5033,0
176155,npp,2869,372,17.8455657958984,13.7410345077515,100.330184936523,3670176,2871,207,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-13 18:03:50.533549,96.36949443226528,63.860177396456294,52.61169458853915,4.376081366374148e-27,2.0,-63.89,2.7445598364131496,-63.89,26.1553,30.7153,35.894,0.9549,24.6421,17.0415,0
176359,npp,1093,3273,20.3137741088867,13.7384223937988,100.32844543457,3670176,1094,2618,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-14 19:25:28.331508,-78.68377782562227,54.212719783006975,45.8899006571193,9.494886761193857e-28,16.0,54.19,1.9513309067639726,54.19,20.4206,25.1748,29.775,1.1651,26.8402,23.6677,0
176554,npp,393,2603,18.5309371948242,13.7395038604736,100.328918457031,3670176,393,2103,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-15 19:06:41.526303,-79.32302513050905,30.741361323094946,26.89962704448762,2.7649827064577054e-23,13.0,30.73,1.2365102219381485,30.73,22.4989,30.07,37.1,0.9754,19.9993,18.0757,0
176748,npp,2767,1935,17.7742919921875,13.7387619018555,100.331497192383,3670176,2767,1506,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-16 18:47:52.939806,89.33183547854824,5.838976974984878,5.1660226023901785,1.9996546144613167e-17,10.0,-5.74,1.0,-5.74,22.7571,29.3313,33.3429,1.0,17.7743,17.7743,0
177358,npp,2606,3493,18.663537979126,13.7408103942871,100.328598022461,3670176,2604,2833,196611,3866787,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-19 19:31:48.207715,-77.9550491705199,59.56792283068941,49.74502999810616,8.406209796995952e-07,17.0,59.54,2.3545700244418297,59.54,21.4991,26.6507,32.3482,1.1006,25.9391,20.5408,0
177556,npp,1927,2829,15.9890127182007,13.7430486679077,100.326507568359,3670144,1927,2279,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-20 19:13:03.170149,-79.40228328994357,40.15769211767987,34.80562318669608,0.004126757746013482,14.0,40.13,1.4276677814245327,40.06,22.1684,28.4695,32.793,1.0303,20.5895,16.473,0
178951,npp,2041,1718,23.0496730804443,13.7415761947632,100.331588745117,3670144,2041,1304,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-27 18:41:49.419328,97.63223998622567,18.044616608601803,15.911942438780583,0.12955942977423265,9.0,-18.04,1.0442604737599883,-18.26,22.6277,27.8419,35.7562,1.0535,24.7422,24.2827,0
179148,npp,1326,1045,25.1606178283691,13.7447566986084,100.326568603516,3670144,1325,768,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-02-28 18:22:59.055781,97.0848006608091,47.01191710464976,40.347164963920214,0.08506502153489558,6.0,-47.02,1.646109783506203,-47.25,25.6601,31.5897,38.7826,0.9285,25.4257,23.3618,0
179346,npp,600,380,29.4262466430664,13.7410459518433,100.331657409668,3670144,600,213,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-03-01 18:04:08.687369,96.22030727413146,63.72800751746076,52.52570355139147,0.04881656023714822,2.0,-63.73,2.7445598364131496,-63.89,26.1553,30.7153,35.894,0.9549,28.8616,28.1003,0
179359,npp,2563,3935,30.9095764160156,13.7405080795288,100.328437805176,3670144,2566,3134,196611,3866755,4905,tha_bangkok_9_52,13.74166667,100.32916667,9,52,tha_bangkok,2013-03-01 19:44:31.508544,-77.40657974082576,67.94331852287961,55.11980250492658,0.0625775639800997,19.0,67.91,3.3166247903554,67.85,19.3433,24.5348,30.7014,1.1955,31.2534,36.9524,0
