lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.791,0.831,0.793
2,0.718,0.744,0.72
3,0.644,0.671,0.645
4,0.597,0.61,0.595
5,0.565,0.56,0.56
6,0.514,0.52,0.507
7,0.491,0.487,0.482
8,0.468,0.461,0.457
9,0.459,0.44,0.447
10,0.446,0.424,0.434
11,0.421,0.411,0.411
12,0.405,0.401,0.396
13,0.385,0.393,0.376
14,0.386,0.386,0.376
15,0.389,0.381,0.377
16,0.378,0.376,0.365
17,0.373,0.371,0.358
18,0.359,0.366,0.342
19,0.369,0.361,0.35
20,0.346,0.355,0.327
21,0.342,0.349,0.323
22,0.34,0.343,0.321
23,0.321,0.336,0.303
24,0.329,0.329,0.312
25,0.305,0.322,0.291
26,0.321,0.313,0.308
27,0.304,0.307,0.292
28,0.291,0.302,0.28
29,0.283,0.297,0.273
30,0.288,0.293,0.278
31,0.289,0.289,0.278
32,0.284,0.286,0.272
33,0.286,0.284,0.271
34,0.276,0.282,0.26
35,0.28,0.28,0.261
36,0.277,0.278,0.257
37,0.272,0.277,0.25
38,0.271,0.277,0.248
39,0.277,0.277,0.254
40,0.27,0.277,0.246
41,0.274,0.277,0.249
42,0.283,0.278,0.259
43,0.293,0.278,0.27
44,0.284,0.279,0.263
45,0.284,0.279,0.264
46,0.289,0.279,0.269
47,0.284,0.279,0.263
48,0.289,0.279,0.267
49,0.274,0.279,0.254
50,0.276,0.279,0.257
51,0.272,0.28,0.255
52,0.272,0.28,0.257
53,0.276,0.279,0.263
54,0.277,0.279,0.268
55,0.275,0.279,0.269
56,0.266,0.278,0.264
57,0.27,0.277,0.271
58,0.278,0.276,0.281
59,0.276,0.274,0.281
60,0.269,0.272,0.274
61,0.269,0.27,0.273
62,0.271,0.266,0.273
63,0.265,0.263,0.264
64,0.263,0.259,0.259
65,0.254,0.255,0.247
66,0.254,0.25,0.245
67,0.253,0.245,0.243
68,0.245,0.239,0.234
69,0.241,0.232,0.229
70,0.228,0.225,0.217
71,0.224,0.217,0.214
72,0.211,0.209,0.2
73,0.192,0.2,0.18
74,0.186,0.191,0.174
75,0.172,0.181,0.159
76,0.175,0.172,0.161
77,0.17,0.163,0.155
78,0.155,0.154,0.14
79,0.147,0.146,0.132
80,0.133,0.139,0.117
81,0.132,0.132,0.117
82,0.119,0.127,0.105
83,0.109,0.122,0.096
84,0.109,0.117,0.097
85,0.114,0.113,0.103
86,0.11,0.109,0.101
87,0.097,0.106,0.09
88,0.09,0.102,0.083
89,0.094,0.099,0.088
90,0.107,0.096,0.1
91,0.1,0.094,0.091
92,0.092,0.091,0.083
93,0.09,0.089,0.079
94,0.093,0.087,0.081
95,0.101,0.085,0.086
96,0.093,0.084,0.077
97,0.1,0.082,0.083
98,0.099,0.081,0.082
99,0.093,0.081,0.075
100,0.091,0.081,0.075
101,0.071,0.081,0.056
102,0.063,0.081,0.049
103,0.06,0.081,0.048
104,0.058,0.081,0.046
105,0.062,0.081,0.049
106,0.058,0.081,0.045
107,0.073,0.081,0.059
108,0.08,0.081,0.066
109,0.089,0.082,0.076
110,0.087,0.083,0.075
111,0.094,0.083,0.082
112,0.098,0.083,0.088
113,0.098,0.084,0.089
114,0.097,0.085,0.09
115,0.095,0.086,0.09
116,0.093,0.085,0.09
117,0.089,0.085,0.088
118,0.087,0.084,0.087
119,0.086,0.084,0.087
120,0.076,0.083,0.077
121,0.071,0.082,0.072
122,0.068,0.08,0.067
123,0.068,0.078,0.066
124,0.07,0.075,0.066
125,0.069,0.072,0.063
126,0.068,0.068,0.06
127,0.068,0.065,0.058
128,0.065,0.062,0.055
129,0.064,0.059,0.052
130,0.059,0.056,0.046
131,0.046,0.053,0.033
132,0.045,0.051,0.031
133,0.045,0.047,0.031
134,0.044,0.044,0.03
135,0.037,0.04,0.023
136,0.034,0.036,0.02
137,0.036,0.032,0.022
138,0.033,0.027,0.02
139,0.035,0.022,0.021
140,0.031,0.018,0.019
141,0.022,0.013,0.009
142,0.012,0.009,0.001
143,0.011,0.006,0.001
144,0.007,0.003,-0.001
145,0.004,0.0,-0.003
146,-0.002,-0.001,-0.007
147,-0.011,-0.002,-0.015
148,-0.016,-0.002,-0.019
149,-0.014,-0.001,-0.017
150,-0.021,-0.0,-0.024
151,-0.018,0.001,-0.021
152,-0.019,0.003,-0.023
153,-0.008,0.004,-0.015
154,-0.003,0.005,-0.011
155,0.01,0.006,-0.0
156,0.016,0.007,0.004
157,0.022,0.009,0.008
158,0.027,0.011,0.012
159,0.032,0.013,0.017
160,0.035,0.014,0.02
161,0.034,0.016,0.019
162,0.033,0.018,0.019
163,0.029,0.019,0.016
164,0.022,0.02,0.009
165,0.019,0.02,0.007
166,0.02,0.02,0.009
167,0.011,0.02,0.0
168,0.006,0.02,-0.004
169,-0.002,0.02,-0.011
170,0.0,0.019,-0.01
171,0.003,0.018,-0.007
172,0.006,0.016,-0.003
173,0.01,0.015,0.002
174,0.015,0.014,0.007
175,0.025,0.014,0.018
176,0.03,0.014,0.025
177,0.029,0.015,0.023
178,0.024,0.017,0.02
179,0.02,0.019,0.015
180,0.021,0.021,0.016
181,0.023,0.023,0.018
182,0.019,0.026,0.014
183,0.023,0.028,0.016
184,0.031,0.03,0.024
185,0.036,0.031,0.027
186,0.034,0.032,0.024
187,0.031,0.033,0.021
188,0.029,0.033,0.018
189,0.028,0.033,0.016
190,0.03,0.033,0.018
191,0.037,0.034,0.025
192,0.041,0.034,0.03
193,0.04,0.034,0.03
194,0.043,0.034,0.034
195,0.041,0.035,0.033
196,0.035,0.035,0.028
197,0.034,0.035,0.028
198,0.03,0.036,0.025
199,0.026,0.036,0.022
200,0.023,0.036,0.02
201,0.027,0.035,0.024
202,0.031,0.034,0.028
203,0.032,0.033,0.03
204,0.029,0.031,0.028
205,0.029,0.03,0.028
206,0.032,0.029,0.031
207,0.036,0.027,0.035
208,0.037,0.026,0.036
209,0.037,0.024,0.034
210,0.033,0.022,0.03
211,0.028,0.02,0.023
212,0.019,0.018,0.012
213,0.013,0.015,0.004
214,0.004,0.013,-0.006
215,-0.0,0.01,-0.011
216,-0.002,0.008,-0.014
217,-0.002,0.005,-0.014
218,-0.002,0.002,-0.015
219,-0.001,-0.001,-0.016
220,0.001,-0.004,-0.014
221,-0.001,-0.007,-0.017
222,-0.006,-0.009,-0.022
223,-0.005,-0.012,-0.022
224,-0.01,-0.013,-0.026
225,-0.013,-0.015,-0.028
226,-0.012,-0.015,-0.026
227,-0.014,-0.015,-0.027
228,-0.02,-0.015,-0.03
229,-0.017,-0.014,-0.026
230,-0.019,-0.013,-0.026
231,-0.021,-0.012,-0.027
232,-0.016,-0.01,-0.02
233,-0.015,-0.009,-0.018
234,-0.009,-0.007,-0.011
235,-0.01,-0.005,-0.011
236,-0.001,-0.003,-0.001
237,0.002,-0.001,0.002
238,0.005,0.001,0.004
239,0.01,0.002,0.008
240,0.007,0.004,0.004
241,0.011,0.006,0.007
242,0.013,0.008,0.007
243,0.013,0.01,0.008
244,0.011,0.011,0.005
245,0.007,0.012,0.001
246,0.007,0.012,0.001
247,0.013,0.012,0.007
248,0.011,0.012,0.004
249,0.009,0.011,0.003
250,0.007,0.01,0.002
251,0.007,0.008,0.003
252,0.009,0.006,0.006
253,0.007,0.003,0.004
254,0.005,0.001,0.003
255,0.005,-0.002,0.005
256,0.003,-0.005,0.004
257,-0.005,-0.007,-0.003
258,-0.012,-0.009,-0.009
259,-0.015,-0.01,-0.012
260,-0.013,-0.011,-0.009
261,-0.016,-0.012,-0.011
262,-0.012,-0.012,-0.006
263,-0.012,-0.012,-0.006
264,-0.016,-0.012,-0.01
265,-0.018,-0.011,-0.013
266,-0.022,-0.01,-0.017
267,-0.015,-0.01,-0.013
268,-0.013,-0.008,-0.014
269,-0.011,-0.007,-0.014
270,-0.007,-0.006,-0.013
271,-0.004,-0.005,-0.012
272,-0.006,-0.003,-0.016
273,0.005,-0.001,-0.007
274,0.01,0.001,-0.002
275,0.014,0.002,0.003
276,0.014,0.004,0.003
277,0.007,0.005,-0.003
278,0.015,0.006,0.005
279,0.009,0.006,-0.001
280,0.009,0.006,-0.002
281,0.0,0.005,-0.012
282,-0.0,0.004,-0.013
283,-0.002,0.002,-0.015
284,0.001,0.001,-0.013
285,-0.004,0.0,-0.018
286,-0.004,-0.001,-0.018
287,-0.007,-0.002,-0.02
288,-0.007,-0.003,-0.019
289,-0.003,-0.005,-0.013
290,-0.002,-0.006,-0.01
291,-0.005,-0.008,-0.011
292,-0.012,-0.009,-0.016
293,-0.007,-0.01,-0.008
294,-0.013,-0.01,-0.012
295,-0.019,-0.011,-0.017
296,-0.022,-0.011,-0.02
297,-0.015,-0.012,-0.013
298,-0.014,-0.013,-0.014
299,-0.014,-0.013,-0.017
300,-0.011,-0.014,-0.016
301,-0.002,-0.015,-0.01
302,-0.003,-0.016,-0.011
303,-0.011,-0.017,-0.021
304,-0.013,-0.017,-0.023
305,-0.013,-0.017,-0.022
306,-0.014,-0.018,-0.022
307,-0.019,-0.018,-0.026
308,-0.028,-0.019,-0.033
309,-0.036,-0.019,-0.041
310,-0.026,-0.02,-0.031
311,-0.028,-0.021,-0.033
312,-0.025,-0.022,-0.03
313,-0.021,-0.024,-0.027
314,-0.027,-0.026,-0.033
315,-0.03,-0.028,-0.036
316,-0.031,-0.029,-0.038
317,-0.031,-0.031,-0.038
318,-0.03,-0.033,-0.036
319,-0.027,-0.035,-0.032
320,-0.023,-0.036,-0.026
321,-0.022,-0.037,-0.024
322,-0.026,-0.038,-0.027
323,-0.031,-0.039,-0.03
324,-0.038,-0.04,-0.037
325,-0.051,-0.04,-0.05
326,-0.053,-0.04,-0.052
327,-0.053,-0.04,-0.055
328,-0.057,-0.041,-0.061
329,-0.048,-0.041,-0.056
330,-0.049,-0.041,-0.059
331,-0.048,-0.042,-0.061
332,-0.044,-0.042,-0.06
333,-0.032,-0.043,-0.049
334,-0.032,-0.042,-0.048
335,-0.039,-0.041,-0.054
336,-0.027,-0.039,-0.041
337,-0.029,-0.038,-0.041
338,-0.034,-0.036,-0.045
339,-0.033,-0.035,-0.046
340,-0.038,-0.034,-0.052
341,-0.034,-0.033,-0.048
342,-0.037,-0.033,-0.052
343,-0.041,-0.032,-0.057
344,-0.038,-0.033,-0.054
345,-0.033,-0.033,-0.049
346,-0.031,-0.034,-0.046
347,-0.027,-0.036,-0.042
348,-0.035,-0.038,-0.049
349,-0.042,-0.039,-0.054
350,-0.038,-0.041,-0.048
351,-0.034,-0.042,-0.042
352,-0.031,-0.042,-0.037
353,-0.033,-0.042,-0.036
354,-0.038,-0.041,-0.04
355,-0.039,-0.041,-0.04
356,-0.048,-0.041,-0.05
357,-0.053,-0.041,-0.055
358,-0.068,-0.041,-0.073
359,-0.057,-0.041,-0.066
360,-0.055,-0.04,-0.066
361,-0.045,-0.04,-0.058
362,-0.04,-0.039,-0.054
363,-0.031,-0.038,-0.045
364,-0.031,-0.038,-0.046
365,-0.032,-0.038,-0.044
366,-0.019,-0.037,-0.03
367,-0.025,-0.037,-0.035
368,-0.017,-0.036,-0.027
369,-0.025,-0.036,-0.035
370,-0.027,-0.035,-0.038
371,-0.033,-0.035,-0.045
372,-0.042,-0.034,-0.054
373,-0.046,-0.034,-0.058
374,-0.046,-0.034,-0.058
375,-0.05,-0.034,-0.062
376,-0.052,-0.035,-0.062
377,-0.043,-0.036,-0.053
378,-0.032,-0.037,-0.042
379,-0.024,-0.038,-0.035
380,-0.031,-0.04,-0.04
381,-0.041,-0.041,-0.048
382,-0.039,-0.042,-0.043
383,-0.045,-0.044,-0.048
384,-0.054,-0.045,-0.057
385,-0.046,-0.046,-0.05
386,-0.049,-0.047,-0.055
387,-0.039,-0.048,-0.046
388,-0.036,-0.049,-0.044
389,-0.039,-0.049,-0.05
390,-0.052,-0.049,-0.064
391,-0.054,-0.049,-0.067
392,-0.047,-0.049,-0.06
393,-0.05,-0.048,-0.063
394,-0.049,-0.047,-0.061
395,-0.052,-0.045,-0.064
396,-0.05,-0.044,-0.06
397,-0.044,-0.042,-0.054
398,-0.04,-0.039,-0.05
399,-0.031,-0.036,-0.04
400,-0.029,-0.033,-0.038
