gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,307,2622,6.99269342422485,13.6553812026978,100.33837890625,3670144,308,2116,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-04-01 19:07:35.223580,-80.12472442867866,31.57769970894273,27.614343287881596,0.0007257021377440945,13.0,31.58,1.2365102219381485,31.0,6.9966,9.1104,11.9151,0.9966,7.3666,6.9688,6.9688,0
102352,npp,2507,2399,6.86436748504639,13.6566715240479,100.338714599609,3670144,2507,1940,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-04-12 19:01:14.152657,-79.49084049315789,20.67268821175972,18.20993938769526,0.009542331361056049,12.0,20.66,1.0837787002826917,19.98,7.6767,9.3426,11.0469,0.9718,6.7926,6.6708,6.420977300993922,0
103686,npp,1620,2177,6.99036169052124,13.653883934021,100.338714599609,3670176,1620,1738,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-04-23 18:54:53.079917,-81.42550961412951,8.30789225461713,7.34858854596397,1.1571219126199961e-28,11.0,8.29,1.0,7.48,6.9636,9.0795,10.6071,1.0,6.9901,6.9902,6.9902,0
145819,npp,44,3928,4.8008394241333,13.6579923629761,100.335159301758,3670176,43,3131,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-10-24 19:43:40.619522,-77.14615508514245,67.7864639603609,55.027124135075475,5.096723062450332e-07,19.0,67.8,3.3166247903554,67.91,11.0046,13.6262,17.3426,0.6663,6.4183,3.1988,3.1988,0
146194,npp,1752,2601,13.6064281463623,13.6560125350952,100.339256286621,3670144,1752,2101,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-10-26 19:06:08.966078,-78.96408302736907,30.61347639181881,26.789901031186293,0.03543386367517719,13.0,30.64,1.2365102219381485,31.0,6.9966,9.1104,11.9151,0.9966,12.7153,13.5599,12.632224872758714,0
146385,npp,1048,1932,8.52441310882568,13.6538171768188,100.334281921387,3670144,1048,1504,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-10-27 18:47:20.472648,96.02832765956781,5.938191837187687,5.253594648136917,0.08362033118390232,10.0,-5.92,1.0,-5.51,6.846,9.0792,11.1622,1.0,8.5244,8.5244,6.335180611392156,0
147913,npp,358,155,15.7426052093506,13.6543350219727,100.335273742676,3670144,359,74,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-11-04 17:57:06.461938,96.02718965939266,67.80425528668019,55.02922221391319,0.028260296957971606,1.0,-67.78,3.3166247903554,-67.805,12.0452,14.5769,19.0449,0.6229,9.4307,9.8053,9.065432205263058,0
148334,npp,969,2381,6.64332246780396,13.6522750854492,100.336441040039,3670144,969,1925,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-11-06 18:59:57.639645,-79.19085310608352,19.703359527561414,17.361617695107405,0.011419462350873414,12.0,19.72,1.0837787002826917,19.98,7.6767,9.3426,11.0469,0.9718,6.5886,6.456,6.157033133544656,0
148741,npp,2590,1040,14.8695011138916,13.6571140289307,100.336471557617,3670176,2589,764,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-11-08 18:22:17.095149,96.98152327598436,47.18496672484383,40.48290596268448,8.291496526971215e-06,6.0,-47.18,1.646109783506203,-47.12,9.282,10.9551,13.7426,0.8288,11.4572,12.3233,12.3233,0
152628,npp,1687,1265,9.73908519744873,13.6567544937134,100.334648132324,3670144,1688,945,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-11-29 18:28:38.242833,97.67506707000547,39.20383115932282,34.018771894958576,0.1912728111636644,7.0,-39.23,1.4276677814245327,-39.15,7.866,9.7589,11.9783,0.9304,9.0654,9.0608,4.053188324890634,0
153371,npp,807,2160,10.2347993850708,13.6549730300903,100.337913513184,3670144,807,1722,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-03 18:53:45.117102,-80.13633171032663,7.328430866824693,6.482896749841565,0.05140326777549335,11.0,7.31,1.0,7.48,6.9636,9.0795,10.6071,1.0,10.2346,10.2345,8.888738402806345,0
153652,npp,2429,813,11.8930139541626,13.6553583145142,100.337196350098,3670144,2428,602,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-05 18:16:02.690459,96.56726513858963,53.80594479827573,45.58665423938765,0.012045980668286996,5.0,-53.83,1.9513309067639726,-53.72,9.2707,11.5216,15.2613,0.788,9.2696,9.3719,9.056530590904837,0
153840,npp,602,3712,12.5191478729248,13.6525611877441,100.33568572998,3670144,601,3002,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-06 19:37:35.190546,-77.73529439328696,64.03772192388698,52.735466188199325,0.011072048529022303,18.0,64.02,2.7445598364131496,64.1,10.4637,12.4188,15.9363,0.7311,9.1158,9.1526,8.862728589923488,0
154022,npp,2973,3051,9.63775157928467,13.6510038375854,100.339515686035,3670144,2972,2453,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-07 19:18:48.426504,-78.61747110712736,47.84604741801244,41.01149117874478,0.002726405614724458,15.0,47.83,1.646109783506203,47.93,9.2571,11.1175,13.495,0.8167,8.1803,7.8708,7.799421425573676,0
154213,npp,2272,2380,12.6719131469727,13.6568145751953,100.338027954102,3670176,2272,1925,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-08 18:59:59.882448,-77.4776115396593,19.69063286938387,17.35208808612297,2.7414711201737675e-05,12.0,19.67,1.0837787002826917,19.98,7.6767,9.3426,11.0469,0.9718,12.1512,12.3147,12.3147,0
154406,npp,1558,1711,6.07121419906616,13.6558828353882,100.334579467773,3670176,1558,1299,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-09 18:41:11.339449,98.14468647128186,18.39703925694477,16.221420379629453,6.934348000099066e-14,9.0,-18.42,1.0442604737599883,-18.04,6.7855,9.1247,10.6572,0.995,6.1552,6.041,6.041,0
154819,npp,2054,3931,6.42936849594116,13.6532869338989,100.339683532715,3670176,2055,3132,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-11 19:43:49.950952,-77.22557466927373,67.8614016308733,55.0793926760851,5.4925532806635815e-21,19.0,67.85,3.3166247903554,67.91,11.0046,13.6262,17.3426,0.6663,6.9093,4.2839,4.2839,0
155011,npp,1374,3273,7.29294395446777,13.651515007019,100.33659362793,3670176,1372,2618,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-12 19:25:03.181200,-78.35810454259594,54.21076751885628,45.89298767645345,9.237503372590576e-29,16.0,54.19,1.9513309067639726,54.3,8.513,10.9448,14.8469,0.8295,7.2078,6.0498,6.0498,0
155191,npp,678,2602,5.9181661605835,13.6550207138062,100.33544921875,3670176,678,2102,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-13 19:06:16.407699,-79.71039667709483,30.697142799410877,26.864644668274636,3.2979436212935236e-33,13.0,30.68,1.2365102219381485,31.0,6.9966,9.1104,11.9151,0.9966,6.4976,5.8979,5.8979,0
155557,npp,2300,1262,11.1193952560425,13.6554946899414,100.337501525879,3670176,2300,942,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-15 18:28:35.748231,96.9600352590899,39.3299245766386,34.125016906353956,9.701459984693607e-32,7.0,-39.34,1.4276677814245327,-39.15,7.866,9.7589,11.9783,0.9304,10.0322,10.345,10.345,0
155739,npp,1564,590,11.7338743209839,13.6520395278931,100.340049743652,3670176,1562,377,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-16 18:09:43.636403,96.3805672708937,59.32483213019015,49.57866130609915,5.572173702666034e-28,4.0,-59.36,2.3545700244418297,-59.22,10.6634,12.8663,17.2216,0.7057,8.5983,8.2801,8.2801,0
155937,npp,2827,3491,13.6041135787964,13.6551389694214,100.335250854492,3670176,2826,2832,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-17 19:31:17.911178,-77.85782260123338,59.50434221426144,49.7079951286737,4.6409010179539536e-29,17.0,59.49,2.3545700244418297,59.65,9.9042,11.9975,16.4969,0.7568,9.7616,10.295,10.295,0
156115,npp,2136,2825,8.34959506988525,13.6544961929321,100.334945678711,3670176,2136,2276,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-18 19:12:31.117849,-79.4516455685169,40.00879585413131,34.6869773163432,2.6882901590871677e-24,14.0,39.98,1.4276677814245327,40.25,7.9688,9.8367,11.6871,0.923,8.0376,7.7066,7.7066,0
156294,npp,1430,2157,8.55908584594727,13.6531715393066,100.338485717773,3670176,1430,1718,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-19 18:53:42.552304,-78.75242518027524,7.145162987109264,6.321165522762028,6.013255199537653e-18,11.0,7.13,1.0,7.48,6.9636,9.0795,10.6071,1.0,8.5588,8.5589,8.5589,0
156479,npp,710,1486,7.80188941955566,13.652979850769,100.340042114258,3670176,710,1114,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-20 18:34:52.221255,98.00702180171284,29.751336612395427,26.05617546150607,1.3520932389007443e-10,8.0,-29.78,1.184412938166907,-29.45,7.8019,9.5278,11.0393,0.9529,7.6221,7.4346,7.4346,0
156840,npp,2287,146,12.0408611297607,13.6565742492676,100.341049194336,3670144,2293,69,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-22 17:57:06.216721,95.80337077721968,67.87793454584934,55.08310499854555,0.011268459919883227,1.0,-67.92,3.3166247903554,-67.805,12.0452,14.5769,19.0449,0.6229,8.3146,7.4997,7.204686447828039,0
157034,npp,517,3048,11.1174793243408,13.6531782150269,100.339881896973,3670144,518,2450,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-23 19:18:45.828133,-78.89342609541973,47.742055460985576,40.931744808000296,0.0061700053801631745,15.0,47.74,1.646109783506203,47.93,9.2571,11.1175,13.495,0.8167,9.0792,9.0792,8.91766637277289,0
157411,npp,2171,1707,9.73441886901855,13.6527147293091,100.337432861328,3670144,2171,1294,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-25 18:41:06.947296,96.28519353575297,18.650781842549513,16.444037939240726,0.07025611827186597,9.0,-18.64,1.0442604737599883,-18.04,6.7855,9.1247,10.6572,0.995,9.6631,9.6859,7.846561957307532,0
157819,npp,684,365,17.3359508514404,13.6513061523438,100.339736938477,3670144,682,202,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-27 18:03:22.734530,96.00507581769968,63.98941433874028,52.70253216676345,0.21535391331792886,2.0,-64.03,2.7445598364131496,-63.83,12.0496,14.0004,19.2697,0.6485,10.2946,11.2423,5.604233805173177,0
158016,npp,1965,3269,23.5415706634521,13.6559839248657,100.336715698242,3670144,1964,2614,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-28 19:24:58.794580,-78.15277065450336,54.08875249760243,45.804381802756765,0.2229445170817424,16.0,54.08,1.9513309067639726,54.3,8.513,10.9448,14.8469,0.8295,15.5347,19.5289,13.692108247695604,0
158550,npp,2902,1257,19.203634262085,13.6563606262207,100.338096618652,3670144,2903,937,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2012-12-31 18:28:31.384857,97.56494421643632,39.50144628745965,34.267483114514604,0.09128603222895432,7.0,-39.53,1.4276677814245327,-39.15,7.866,9.7589,11.9783,0.9304,15.6947,17.8662,15.476288971960692,0
169250,npp,2877,140,16.3657112121582,13.6530084609985,100.339874267578,3670176,2875,66,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-07 17:57:00.222781,95.86197813650651,67.97325724335876,55.13842292997449,1.1946947335815977e-16,1.0,-68.02,3.3166247903554,-67.805,12.0452,14.5769,19.0449,0.6229,9.6186,10.1934,10.1934,0
169262,npp,1794,3704,9.54350090026855,13.6529302597046,100.334243774414,3670176,1797,2996,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-07 19:37:26.605209,-77.9122347929816,63.868362884795346,52.63027868226513,3.1122250316619083e-06,18.0,63.86,2.7445598364131496,64.1,10.4637,12.4188,15.9363,0.7311,8.0316,6.9771,6.9771,0
169440,npp,1105,3042,12.7418594360352,13.6539974212646,100.337661743164,3670176,1107,2446,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-08 19:18:39.847396,-79.12103306518031,47.54666884383986,40.777632084450154,4.129763137440842e-15,15.0,47.54,1.646109783506203,47.93,9.2571,11.1175,13.495,0.8167,10.066,10.4058,10.4058,0
169621,npp,401,2371,16.6254367828369,13.6539011001587,100.337478637695,3670176,401,1916,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-09 18:59:51.315366,-80.86589074702617,19.201612671241634,16.925809800130224,3.161339289424578e-23,12.0,19.18,1.0442604737599883,19.98,7.6767,9.3426,11.0469,0.9718,16.0534,16.1567,16.1567,0
169799,npp,2755,1701,8.46620464324951,13.6541728973389,100.335464477539,3670176,2755,1289,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-10 18:41:01.004836,99.14547538369129,18.931147892351674,16.689233190451628,9.42903059439277e-30,9.0,-18.97,1.0442604737599883,-18.04,6.7855,9.1247,10.6572,0.995,8.4487,8.424,8.424,0
169981,npp,2008,1027,9.64170360565186,13.6510677337646,100.339370727539,3670176,2008,754,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-11 18:22:08.913000,96.966105298446,47.58820968031213,40.80915094311208,1.1014946096898255e-34,6.0,-47.61,1.646109783506203,-47.12,9.282,10.9551,13.7426,0.8288,8.2813,7.9907,7.9907,0
170155,npp,1264,358,9.52863788604736,13.651515007019,100.336853027344,3670176,1269,198,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-12 18:03:15.039716,96.12157886494023,64.12552960351005,52.79053657062511,6.059521836296704e-34,2.0,-64.16,2.7445598364131496,-63.83,12.0496,14.0004,19.2697,0.6485,7.4499,6.1793,6.1793,0
170168,npp,156,3920,14.3195276260376,13.6520013809204,100.340156555176,3670176,154,3126,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.09251514602636,67.6870949725079,54.98114748465821,2.0411977118540911e-32,19.0,67.68,3.3166247903554,67.91,11.0046,13.6262,17.3426,0.6663,9.2883,9.5412,9.5412,0
170350,npp,2544,3262,21.4122982025146,13.6542053222656,100.33716583252,3670176,2548,2607,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-13 19:24:51.102572,-78.30350864368683,53.91737268781452,45.676679800509746,6.310962174654166e-33,16.0,53.89,1.9513309067639726,54.3,8.513,10.9448,14.8469,0.8295,14.4435,17.7625,17.7625,0
170531,npp,1845,2591,10.3031387329102,13.6530017852783,100.337593078613,3670176,1845,2094,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-14 19:06:04.340599,-79.9015930424021,30.18347415089708,26.426795970177153,1.5197363883858976e-31,13.0,30.17,1.184412938166907,31.0,6.9966,9.1104,11.9151,0.9966,10.0863,10.2679,10.2679,0
170716,npp,1133,1920,5.77815628051758,13.657769203186,100.335014343262,3670176,1133,1492,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-15 18:47:14.016217,96.84957275568411,6.58315700936982,5.824514514503161,3.7560786117911394e-28,10.0,-6.61,1.0,-5.51,6.846,9.0792,11.1622,1.0,5.7782,5.7782,5.7782,0
170898,npp,424,1251,8.08924770355225,13.6529064178467,100.33854675293,3670176,424,932,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-16 18:28:25.471116,98.66009244852425,39.73521434256226,34.46042211027377,5.86334659091966e-23,7.0,-39.76,1.4276677814245327,-39.15,7.866,9.7589,11.9783,0.9304,7.9098,7.5259,7.5259,0
171079,npp,2774,580,10.6634359359741,13.6527185440063,100.336395263672,3670176,2775,369,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-17 18:09:35.144171,96.81224665544325,59.53665158641887,49.72411304969384,2.347724953378928e-16,4.0,-59.58,2.3545700244418297,-59.22,10.6634,12.8663,17.2216,0.7057,8.1436,7.5247,7.5247,0
171271,npp,981,3483,15.8619050979614,13.6556310653687,100.338890075684,3670176,983,2825,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-18 19:31:11.196246,-78.16674629223887,59.32682647412595,49.58239604535885,6.109998874905614e-19,17.0,59.31,2.3545700244418297,59.65,9.9042,11.9975,16.4969,0.7568,10.7205,12.0036,12.0036,0
171454,npp,288,2817,10.1576261520386,13.6527490615845,100.340118408203,3670176,286,2268,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-19 19:12:24.426377,-77.6502106916972,39.719995652389905,34.449604612622934,3.928836894938217e-12,14.0,39.68,1.4276677814245327,40.25,7.9688,9.8367,11.6871,0.923,9.304,9.3754,9.3754,0
171638,npp,2668,2149,8.77688121795654,13.6551504135132,100.336051940918,3670176,2668,1711,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-20 18:53:37.653518,-67.1844808404545,6.882970774709091,6.089569388152845,9.415826225182853e-05,11.0,6.67,1.0,7.48,6.9636,9.0795,10.6071,1.0,8.7766,8.7766,8.7766,0
172193,npp,2503,3705,10.4924583435059,13.6531295776367,100.336372375488,3670144,2504,2996,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-23 19:37:33.024973,-77.9007175914026,63.899762134579326,52.64895716851513,0.025370873856781804,18.0,63.88,2.7445598364131496,64.1,10.4637,12.4188,15.9363,0.7311,8.3774,7.6709,7.006678653745836,0
172382,npp,1831,3044,10.6931619644165,13.6518716812134,100.337821960449,3670144,1831,2448,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-24 19:18:48.025111,-79.16406219551043,47.629575250430996,40.84182824468344,0.06551775243061185,15.0,47.6,1.646109783506203,47.93,9.2571,11.1175,13.495,0.8167,8.8215,8.7327,7.01741459167437,0
172563,npp,1143,2374,14.2614622116089,13.6562757492065,100.337089538574,3670144,1143,1919,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-25 19:00:01.249085,-79.95020938753518,19.367976177018424,17.070532242989184,0.12636353331908337,12.0,19.34,1.0442604737599883,19.98,7.6767,9.3426,11.0469,0.9718,13.7896,13.8594,10.551143583905036,0
172748,npp,426,1706,13.2704181671143,13.6530284881592,100.340126037598,3670144,426,1293,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-26 18:41:12.695117,96.88137708416568,18.690587517529075,16.478279354913486,0.2208457429476916,9.0,-18.7,1.0442604737599883,-18.04,6.7855,9.1247,10.6572,0.995,13.0493,13.2043,7.422455136347213,0
173110,npp,2056,366,16.9441146850586,13.6572360992432,100.338874816895,3670144,2057,203,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-01-28 18:03:32.025558,96.418755967299,63.970541213079855,52.687422825319125,0.1576918662873801,2.0,-64.01,2.7445598364131496,-63.83,12.0496,14.0004,19.2697,0.6485,10.1518,10.9882,6.859753171167701,0
174421,npp,1123,2827,7.55428504943848,13.6552724838257,100.339324951172,3670144,1124,2277,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-04 19:12:46.631228,-79.41496394158976,40.06773600082055,34.73349801745279,0.0007041405823084723,14.0,40.06,1.4276677814245327,40.25,7.9688,9.8367,11.6871,0.923,7.4805,6.9725,6.9725,0
174612,npp,430,2158,7.38779926300049,13.6564798355103,100.335258483887,3670176,430,1720,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-05 18:53:58.067121,-77.2702961853912,7.232303737121773,6.397757835469927,8.830024975332457e-10,11.0,7.19,1.0,7.48,6.9636,9.0795,10.6071,1.0,7.3876,7.3876,7.3876,0
174800,npp,2796,1489,9.10933017730713,13.6515884399414,100.339637756348,3670176,2795,1116,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-06 18:35:09.500161,97.15835875392943,29.630245271545903,25.95048158953778,5.053518238719182e-18,8.0,-29.64,1.184412938166907,-29.45,7.8019,9.5278,11.0393,0.9529,8.7259,8.6805,8.6805,0
175577,npp,1955,2383,9.17394256591797,13.6566820144653,100.339019775391,3670176,1956,1927,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-10 19:00:21.596226,-80.02105272769988,19.843452408313283,17.484835721329226,1.7532212518608715e-33,12.0,19.82,1.0837787002826917,19.98,7.6767,9.3426,11.0469,0.9718,8.9236,8.9153,8.9153,0
175964,npp,538,1042,7.94148445129395,13.6509666442871,100.338912963867,3670176,537,765,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-12 18:22:42.668078,96.94693501834973,47.09477214929764,40.41335865998194,5.587902553511465e-31,6.0,-47.12,1.646109783506203,-47.12,9.282,10.9551,13.7426,0.8288,7.2485,6.5816,6.5816,0
176155,npp,2882,375,8.61695861816406,13.6558837890625,100.334373474121,3670176,2885,210,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-13 18:03:52.312827,96.56250475540779,63.7999824732206,52.57281030534106,4.246249549451227e-27,2.0,-63.83,2.7445598364131496,-63.83,12.0496,14.0004,19.2697,0.6485,7.1177,5.5881,5.5881,0
176359,npp,1105,3278,10.3104276657104,13.6557502746582,100.341278076172,3670176,1108,2623,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-14 19:25:30.110781,-78.97083170616932,54.352735104343594,45.99377575234957,9.128827484330962e-28,16.0,54.33,1.9513309067639726,54.3,8.513,10.9448,14.8469,0.8295,8.7541,8.553,8.553,0
176554,npp,405,2608,8.48168849945068,13.655933380127,100.340972900391,3670176,406,2106,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-15 19:06:43.305583,-79.91594427892892,30.96855259753397,27.09328226637984,2.6424835229406512e-23,13.0,30.95,1.2365102219381485,31.0,6.9966,9.1104,11.9151,0.9966,8.5708,8.4527,8.4527,0
176748,npp,2779,1939,9.13021183013916,13.6566524505615,100.339347839355,3670176,2779,1510,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-16 18:47:54.719085,92.45133698464817,5.546571541410441,4.907484745646268,1.9131566556122858e-17,10.0,-5.51,1.0,-5.51,6.846,9.0792,11.1622,1.0,9.1302,9.1302,9.1302,0
177358,npp,2619,3498,9.78935241699219,13.6517181396484,100.336944580078,3670176,2618,2838,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-19 19:31:49.986950,-77.8136186253294,59.66574723613334,49.81275546463182,8.032457419296409e-07,17.0,59.65,2.3545700244418297,59.65,9.9042,11.9975,16.4969,0.7568,8.1414,7.4082,7.4082,0
177556,npp,1940,2834,10.1716728210449,13.65367603302,100.337608337402,3670144,1941,2283,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-20 19:13:04.949428,-79.13123548482444,40.332198423732365,34.94927530701675,0.004098211475587353,14.0,40.32,1.4276677814245327,40.25,7.9688,9.8367,11.6871,0.923,9.3138,9.3884,9.281106906395294,0
178951,npp,2054,1722,13.299220085144,13.6532802581787,100.338981628418,3670144,2054,1308,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-27 18:41:51.198556,98.54122673009063,17.816741260117567,15.71246025691245,0.12964870882690446,9.0,-17.82,1.0442604737599883,-18.04,6.7855,9.1247,10.6572,0.995,13.0768,13.233,9.838736152280728,0
179148,npp,1339,1049,9.24599075317383,13.6575288772583,100.334861755371,3670144,1339,771,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-02-28 18:23:00.835015,96.87303876065485,46.90171031851918,40.25980168747171,0.08529736056617872,6.0,-46.89,1.646109783506203,-47.12,9.282,10.9551,13.7426,0.8288,8.0409,7.6628,5.429675197637333,0
179346,npp,613,383,11.9683332443237,13.6564502716064,100.33464050293,3670144,615,215,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-03-01 18:04:10.466603,96.41556269194372,63.670650425352555,52.488548973382514,0.04887391490193266,2.0,-63.68,2.7445598364131496,-63.83,12.0496,14.0004,19.2697,0.6485,8.3388,7.7614,6.4818580442862626,0
179359,npp,2575,3939,15.0395889282227,13.6531677246094,100.336639404297,3670144,2581,3137,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-03-01 19:44:31.508544,-77.04120309719572,68.00820701526688,55.157483108589055,0.06264480223773188,19.0,67.98,3.3166247903554,67.91,11.0046,13.6262,17.3426,0.6663,9.5054,10.021,8.380929771711452,0
179560,npp,1909,3284,9.33537483215332,13.6527061462402,100.33430480957,3670144,1910,2630,196611,3866755,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-03-02 19:25:48.255076,-78.68352109891732,54.501582994086746,46.103692361425026,0.03751852709193101,16.0,54.48,2.0682789409984763,54.3,8.513,10.9448,14.8469,0.8295,8.3011,7.7441,6.7618474092870375,0
180151,npp,2875,1278,10.8541860580444,13.6534337997437,100.339096069336,3670176,2875,956,196611,3866787,6923,tha_bangkok_11_73,13.65416667,100.3375,11,73,tha_bangkok,2013-03-05 18:29:24.247030,97.43870402895274,38.72444016850707,33.61940461743079,7.646125497786204e-05,7.0,-38.73,1.357151599901897,-39.15,7.866,9.7589,11.9783,0.9304,9.8863,10.0983,10.0983,0
