lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.754,0.794,0.766
2,0.64,0.709,0.65
3,0.584,0.636,0.585
4,0.543,0.572,0.534
5,0.517,0.518,0.495
6,0.493,0.471,0.46
7,0.442,0.432,0.403
8,0.401,0.399,0.359
9,0.382,0.371,0.336
10,0.376,0.348,0.328
11,0.357,0.328,0.309
12,0.327,0.312,0.28
13,0.321,0.299,0.273
14,0.3,0.288,0.25
15,0.275,0.278,0.227
16,0.266,0.27,0.217
17,0.261,0.263,0.21
18,0.255,0.257,0.202
19,0.234,0.251,0.181
20,0.231,0.245,0.177
21,0.232,0.24,0.18
22,0.221,0.235,0.174
23,0.221,0.229,0.182
24,0.193,0.223,0.17
25,0.199,0.218,0.188
26,0.213,0.207,0.213
27,0.213,0.2,0.222
28,0.201,0.195,0.22
29,0.192,0.19,0.216
30,0.178,0.185,0.201
31,0.187,0.18,0.203
32,0.182,0.174,0.192
33,0.183,0.169,0.184
34,0.178,0.165,0.171
35,0.173,0.162,0.157
36,0.159,0.158,0.133
37,0.157,0.154,0.125
38,0.146,0.151,0.112
39,0.134,0.147,0.098
40,0.132,0.143,0.097
41,0.134,0.141,0.101
42,0.127,0.138,0.096
43,0.132,0.135,0.1
44,0.122,0.133,0.092
45,0.119,0.132,0.091
46,0.111,0.131,0.086
47,0.121,0.13,0.098
48,0.136,0.13,0.114
49,0.138,0.13,0.117
50,0.15,0.131,0.13
51,0.154,0.132,0.137
52,0.151,0.133,0.14
53,0.153,0.134,0.15
54,0.141,0.134,0.152
55,0.124,0.135,0.147
56,0.128,0.136,0.16
57,0.128,0.138,0.167
58,0.121,0.139,0.167
59,0.134,0.139,0.182
60,0.139,0.14,0.186
61,0.143,0.139,0.183
62,0.14,0.139,0.172
63,0.145,0.139,0.17
64,0.145,0.138,0.16
65,0.141,0.138,0.146
66,0.142,0.137,0.141
67,0.128,0.137,0.124
68,0.124,0.137,0.118
69,0.141,0.136,0.131
70,0.141,0.136,0.129
71,0.129,0.136,0.117
72,0.129,0.137,0.119
73,0.137,0.138,0.127
74,0.137,0.137,0.127
75,0.133,0.136,0.121
76,0.138,0.135,0.124
77,0.144,0.133,0.13
78,0.133,0.13,0.12
79,0.128,0.127,0.116
80,0.127,0.124,0.116
81,0.11,0.121,0.104
82,0.127,0.119,0.124
83,0.119,0.116,0.125
84,0.125,0.114,0.14
85,0.116,0.111,0.14
86,0.109,0.108,0.14
87,0.106,0.105,0.14
88,0.1,0.102,0.135
89,0.091,0.098,0.124
90,0.082,0.094,0.107
91,0.081,0.09,0.096
92,0.077,0.085,0.083
93,0.075,0.082,0.072
94,0.078,0.078,0.065
95,0.075,0.075,0.055
96,0.074,0.071,0.05
97,0.077,0.068,0.049
98,0.083,0.066,0.051
99,0.076,0.064,0.042
100,0.064,0.062,0.03
101,0.061,0.061,0.028
102,0.055,0.06,0.021
103,0.053,0.058,0.017
104,0.05,0.056,0.014
105,0.046,0.055,0.011
106,0.043,0.053,0.01
107,0.049,0.053,0.016
108,0.047,0.051,0.016
109,0.047,0.05,0.017
110,0.046,0.048,0.02
111,0.048,0.047,0.027
112,0.048,0.045,0.034
113,0.051,0.042,0.046
114,0.054,0.04,0.058
115,0.049,0.038,0.06
116,0.045,0.036,0.062
117,0.038,0.035,0.06
118,0.034,0.033,0.058
119,0.034,0.032,0.056
120,0.035,0.031,0.051
121,0.028,0.029,0.037
122,0.011,0.028,0.015
123,0.009,0.026,0.007
124,0.014,0.024,0.007
125,0.023,0.022,0.009
126,0.025,0.021,0.006
127,0.029,0.02,0.004
128,0.016,0.019,-0.011
129,0.014,0.018,-0.015
130,0.018,0.018,-0.011
131,0.019,0.018,-0.01
132,0.021,0.019,-0.008
133,0.026,0.02,-0.004
134,0.029,0.021,-0.001
135,0.023,0.023,-0.006
136,0.027,0.025,-0.002
137,0.027,0.028,-0.001
138,0.024,0.031,-0.002
139,0.029,0.033,0.005
140,0.033,0.036,0.012
141,0.03,0.038,0.013
142,0.037,0.04,0.025
143,0.044,0.043,0.038
144,0.046,0.045,0.045
145,0.05,0.047,0.054
146,0.054,0.049,0.062
147,0.053,0.051,0.064
148,0.056,0.053,0.068
149,0.053,0.055,0.063
150,0.053,0.057,0.062
151,0.059,0.057,0.065
152,0.055,0.058,0.058
153,0.06,0.058,0.059
154,0.063,0.058,0.057
155,0.064,0.058,0.056
156,0.059,0.057,0.048
157,0.052,0.055,0.038
158,0.048,0.053,0.033
159,0.044,0.05,0.029
160,0.041,0.047,0.026
161,0.045,0.043,0.031
162,0.043,0.039,0.031
163,0.041,0.035,0.029
164,0.041,0.031,0.027
165,0.036,0.027,0.022
166,0.028,0.023,0.014
167,0.018,0.02,0.006
168,0.016,0.017,0.008
169,0.011,0.014,0.005
170,0.007,0.012,0.005
171,0.009,0.011,0.011
172,0.011,0.01,0.017
173,0.009,0.01,0.021
174,0.008,0.01,0.026
175,0.001,0.012,0.024
176,-0.004,0.014,0.023
177,-0.001,0.016,0.027
178,0.006,0.018,0.032
179,0.016,0.021,0.039
180,0.026,0.024,0.045
181,0.036,0.026,0.049
182,0.04,0.029,0.047
183,0.041,0.031,0.043
184,0.043,0.034,0.04
185,0.044,0.038,0.036
186,0.049,0.041,0.037
187,0.056,0.045,0.04
188,0.06,0.049,0.043
189,0.059,0.052,0.042
190,0.056,0.054,0.039
191,0.055,0.056,0.039
192,0.05,0.058,0.035
193,0.048,0.06,0.032
194,0.05,0.061,0.034
195,0.054,0.061,0.037
196,0.051,0.061,0.035
197,0.05,0.061,0.036
198,0.059,0.061,0.046
199,0.057,0.06,0.048
200,0.063,0.06,0.059
201,0.066,0.059,0.067
202,0.067,0.059,0.074
203,0.074,0.059,0.085
204,0.073,0.06,0.089
205,0.073,0.06,0.096
206,0.069,0.061,0.097
207,0.06,0.061,0.091
208,0.056,0.061,0.088
209,0.052,0.062,0.082
210,0.05,0.064,0.077
211,0.054,0.065,0.077
212,0.06,0.067,0.08
213,0.065,0.068,0.081
214,0.068,0.069,0.081
215,0.065,0.071,0.077
216,0.068,0.072,0.078
217,0.077,0.074,0.086
218,0.085,0.075,0.092
219,0.079,0.076,0.086
220,0.08,0.078,0.086
221,0.082,0.079,0.086
222,0.083,0.081,0.085
223,0.085,0.083,0.084
224,0.088,0.085,0.085
225,0.086,0.087,0.082
226,0.093,0.089,0.089
227,0.097,0.09,0.095
228,0.095,0.092,0.094
229,0.092,0.092,0.094
230,0.087,0.093,0.092
231,0.091,0.092,0.099
232,0.085,0.092,0.098
233,0.08,0.091,0.099
234,0.086,0.09,0.109
235,0.089,0.089,0.116
236,0.09,0.087,0.119
237,0.088,0.086,0.115
238,0.083,0.085,0.107
239,0.083,0.084,0.102
240,0.084,0.083,0.098
241,0.09,0.081,0.097
242,0.091,0.079,0.09
243,0.085,0.077,0.078
244,0.072,0.075,0.063
245,0.069,0.073,0.06
246,0.064,0.071,0.054
247,0.065,0.069,0.055
248,0.069,0.067,0.06
249,0.064,0.065,0.056
250,0.056,0.063,0.048
251,0.057,0.062,0.051
252,0.062,0.06,0.057
253,0.068,0.059,0.062
254,0.059,0.058,0.054
255,0.053,0.058,0.048
256,0.055,0.057,0.052
257,0.06,0.056,0.059
258,0.052,0.055,0.055
259,0.055,0.055,0.062
260,0.054,0.055,0.067
261,0.046,0.055,0.066
262,0.052,0.055,0.077
263,0.057,0.055,0.087
264,0.06,0.055,0.096
265,0.066,0.057,0.105
266,0.059,0.059,0.1
267,0.051,0.06,0.09
268,0.061,0.061,0.095
269,0.075,0.061,0.102
270,0.072,0.062,0.092
271,0.062,0.062,0.075
272,0.055,0.063,0.062
273,0.055,0.063,0.057
274,0.052,0.063,0.052
275,0.057,0.063,0.055
276,0.06,0.064,0.053
277,0.055,0.064,0.046
278,0.059,0.064,0.048
279,0.076,0.063,0.061
280,0.081,0.062,0.063
281,0.065,0.061,0.046
282,0.068,0.06,0.047
283,0.064,0.058,0.042
284,0.053,0.056,0.032
285,0.059,0.053,0.037
286,0.06,0.051,0.039
287,0.041,0.049,0.024
288,0.037,0.048,0.024
289,0.024,0.046,0.018
290,0.042,0.045,0.041
291,0.055,0.043,0.061
292,0.049,0.041,0.063
293,0.042,0.041,0.065
294,0.041,0.041,0.071
295,0.045,0.04,0.08
296,0.041,0.04,0.077
297,0.037,0.04,0.07
298,0.03,0.041,0.059
299,0.025,0.043,0.047
300,0.038,0.045,0.051
301,0.049,0.048,0.053
302,0.053,0.05,0.049
303,0.045,0.053,0.036
304,0.054,0.056,0.042
305,0.062,0.059,0.048
306,0.071,0.061,0.055
307,0.073,0.064,0.056
308,0.074,0.065,0.054
309,0.074,0.066,0.052
310,0.052,0.068,0.031
311,0.067,0.068,0.043
312,0.072,0.069,0.045
313,0.087,0.069,0.058
314,0.079,0.07,0.05
315,0.08,0.071,0.051
316,0.069,0.071,0.043
317,0.069,0.071,0.048
318,0.063,0.071,0.048
319,0.076,0.071,0.069
320,0.068,0.072,0.072
321,0.061,0.072,0.076
322,0.065,0.072,0.09
323,0.066,0.073,0.101
324,0.065,0.075,0.108
325,0.077,0.077,0.122
326,0.083,0.079,0.126
327,0.075,0.082,0.112
328,0.069,0.084,0.099
329,0.083,0.088,0.104
330,0.088,0.091,0.101
331,0.094,0.093,0.097
332,0.104,0.094,0.099
333,0.095,0.095,0.086
334,0.09,0.095,0.078
335,0.099,0.094,0.085
336,0.1,0.092,0.086
337,0.1,0.091,0.085
338,0.107,0.088,0.089
339,0.097,0.083,0.079
340,0.078,0.078,0.06
341,0.072,0.073,0.052
342,0.082,0.068,0.061
343,0.073,0.063,0.05
344,0.059,0.057,0.033
345,0.055,0.051,0.027
346,0.046,0.044,0.018
347,0.029,0.038,0.003
348,0.022,0.033,0.001
349,0.014,0.028,0.002
350,0.002,0.023,0.001
351,-0.002,0.019,0.006
352,0.003,0.015,0.018
353,0.001,0.013,0.025
354,0.011,0.012,0.038
355,0.011,0.011,0.035
356,0.017,0.011,0.034
357,0.022,0.012,0.03
358,0.027,0.013,0.027
359,0.03,0.016,0.021
360,0.029,0.019,0.008
361,0.024,0.023,-0.005
362,0.035,0.026,0.0
363,0.028,0.03,-0.009
364,0.026,0.032,-0.01
365,0.008,0.035,-0.026
366,0.027,0.038,-0.005
367,0.046,0.042,0.015
368,0.061,0.044,0.029
369,0.049,0.045,0.019
370,0.048,0.046,0.019
371,0.041,0.046,0.013
372,0.05,0.045,0.021
373,0.051,0.044,0.02
374,0.055,0.044,0.025
375,0.042,0.043,0.013
376,0.039,0.042,0.013
377,0.047,0.041,0.022
378,0.05,0.04,0.029
379,0.043,0.039,0.031
380,0.033,0.038,0.031
381,0.026,0.037,0.034
382,0.023,0.036,0.037
383,0.024,0.035,0.04
384,0.027,0.034,0.042
385,0.045,0.033,0.053
386,0.037,0.033,0.037
387,0.034,0.032,0.026
388,0.028,0.032,0.01
389,0.031,0.032,0.002
390,0.024,0.032,-0.014
391,0.028,0.033,-0.016
392,0.046,0.034,-0.002
393,0.041,0.034,-0.007
394,0.037,0.035,-0.011
395,0.052,0.037,0.004
396,0.045,0.038,-0.001
397,0.026,0.04,-0.019
398,0.02,0.041,-0.024
399,0.048,0.043,0.003
400,0.052,0.045,0.007
