lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.7,0.733,0.742
2,0.53,0.617,0.578
3,0.445,0.522,0.485
4,0.418,0.446,0.437
5,0.388,0.384,0.386
6,0.35,0.336,0.331
7,0.308,0.299,0.278
8,0.277,0.271,0.233
9,0.266,0.251,0.206
10,0.25,0.236,0.182
11,0.254,0.227,0.183
12,0.243,0.221,0.171
13,0.229,0.217,0.153
14,0.249,0.216,0.164
15,0.245,0.215,0.156
16,0.239,0.214,0.15
17,0.209,0.213,0.125
18,0.188,0.212,0.108
19,0.192,0.21,0.108
20,0.194,0.207,0.114
21,0.206,0.203,0.133
22,0.179,0.197,0.122
23,0.17,0.191,0.127
24,0.148,0.184,0.126
25,0.145,0.175,0.145
26,0.146,0.162,0.169
27,0.146,0.154,0.192
28,0.14,0.148,0.208
29,0.127,0.144,0.209
30,0.137,0.138,0.213
31,0.128,0.132,0.193
32,0.127,0.125,0.17
33,0.117,0.118,0.14
34,0.135,0.114,0.131
35,0.13,0.109,0.104
36,0.121,0.106,0.08
37,0.101,0.102,0.046
38,0.09,0.099,0.02
39,0.091,0.096,0.006
40,0.087,0.092,-0.003
41,0.084,0.088,-0.009
42,0.084,0.082,-0.011
43,0.08,0.077,-0.016
44,0.081,0.073,-0.013
45,0.063,0.07,-0.025
46,0.065,0.066,-0.019
47,0.066,0.062,-0.01
48,0.06,0.058,-0.009
49,0.042,0.054,-0.021
50,0.046,0.052,-0.008
51,0.043,0.05,0.004
52,0.044,0.049,0.019
53,0.062,0.048,0.05
54,0.067,0.048,0.076
55,0.073,0.048,0.105
56,0.055,0.049,0.111
57,0.027,0.049,0.107
58,0.024,0.051,0.12
59,0.044,0.053,0.143
60,0.04,0.055,0.133
61,0.043,0.057,0.119
62,0.068,0.059,0.122
63,0.071,0.061,0.108
64,0.071,0.063,0.09
65,0.073,0.065,0.077
66,0.081,0.066,0.073
67,0.074,0.069,0.058
68,0.064,0.071,0.039
69,0.065,0.072,0.031
70,0.078,0.073,0.038
71,0.082,0.074,0.039
72,0.068,0.073,0.024
73,0.072,0.072,0.027
74,0.06,0.07,0.019
75,0.062,0.067,0.022
76,0.067,0.064,0.032
77,0.068,0.06,0.037
78,0.069,0.057,0.037
79,0.065,0.053,0.033
80,0.056,0.049,0.031
81,0.046,0.044,0.032
82,0.03,0.039,0.028
83,0.016,0.035,0.028
84,0.027,0.032,0.053
85,0.036,0.027,0.077
86,0.031,0.024,0.09
87,0.037,0.021,0.108
88,0.016,0.018,0.098
89,0.007,0.015,0.089
90,-0.02,0.012,0.056
91,-0.019,0.01,0.043
92,-0.004,0.007,0.037
93,-0.001,0.005,0.023
94,0.006,0.002,0.013
95,0.011,0.0,0.003
96,0.017,-0.002,-0.004
97,0.011,-0.005,-0.021
98,0.018,-0.007,-0.025
99,0.012,-0.009,-0.037
100,-0.003,-0.01,-0.055
101,-0.018,-0.011,-0.073
102,-0.025,-0.012,-0.081
103,-0.018,-0.013,-0.078
104,-0.028,-0.014,-0.087
105,-0.024,-0.015,-0.085
106,-0.011,-0.016,-0.072
107,-0.012,-0.017,-0.072
108,-0.009,-0.018,-0.068
109,-0.021,-0.017,-0.071
110,-0.028,-0.017,-0.068
111,-0.028,-0.018,-0.055
112,-0.027,-0.018,-0.04
113,-0.034,-0.018,-0.028
114,-0.008,-0.017,0.011
115,-0.011,-0.016,0.023
116,-0.014,-0.013,0.033
117,-0.003,-0.009,0.054
118,0.008,-0.006,0.066
119,0.004,-0.002,0.058
120,0.004,0.001,0.048
121,-0.0,0.003,0.031
122,-0.008,0.004,0.013
123,0.001,0.005,0.01
124,0.005,0.004,0.003
125,0.002,0.003,-0.008
126,0.001,0.003,-0.018
127,0.0,0.002,-0.029
128,0.017,0.002,-0.024
129,0.021,0.001,-0.025
130,0.012,0.001,-0.034
131,0.006,0.002,-0.041
132,0.012,0.003,-0.035
133,0.015,0.004,-0.031
134,0.014,0.005,-0.029
135,0.013,0.007,-0.027
136,-0.015,0.009,-0.045
137,-0.024,0.012,-0.051
138,-0.023,0.015,-0.046
139,-0.005,0.018,-0.023
140,-0.0,0.021,-0.008
141,0.011,0.023,0.01
142,0.019,0.025,0.026
143,0.034,0.028,0.049
144,0.049,0.03,0.075
145,0.052,0.032,0.089
146,0.06,0.033,0.104
147,0.054,0.035,0.105
148,0.056,0.037,0.108
149,0.053,0.038,0.102
150,0.052,0.039,0.093
151,0.056,0.038,0.086
152,0.047,0.038,0.067
153,0.03,0.038,0.042
154,0.018,0.036,0.022
155,0.018,0.034,0.013
156,0.009,0.031,-0.004
157,0.012,0.029,-0.011
158,0.013,0.026,-0.016
159,0.013,0.023,-0.021
160,0.017,0.021,-0.022
161,0.024,0.018,-0.018
162,0.03,0.016,-0.014
163,0.024,0.016,-0.02
164,0.026,0.016,-0.017
165,0.029,0.016,-0.011
166,0.013,0.018,-0.02
167,0.011,0.019,-0.019
168,0.009,0.021,-0.015
169,0.016,0.024,-0.004
170,0.017,0.026,0.003
171,0.022,0.028,0.013
172,0.026,0.03,0.026
173,0.04,0.032,0.047
174,0.052,0.034,0.064
175,0.047,0.036,0.069
176,0.042,0.038,0.071
177,0.05,0.039,0.083
178,0.046,0.04,0.078
179,0.04,0.041,0.068
180,0.042,0.043,0.063
181,0.041,0.043,0.054
182,0.04,0.044,0.044
183,0.035,0.045,0.029
184,0.033,0.045,0.016
185,0.037,0.046,0.01
186,0.042,0.047,0.007
187,0.046,0.046,0.005
188,0.051,0.046,0.005
189,0.049,0.045,0.001
190,0.048,0.044,-0.002
191,0.05,0.043,-0.002
192,0.047,0.042,-0.005
193,0.043,0.04,-0.006
194,0.043,0.039,-0.003
195,0.043,0.038,0.002
196,0.044,0.037,0.007
197,0.033,0.036,0.004
198,0.023,0.036,0.002
199,0.025,0.035,0.014
200,0.025,0.033,0.023
201,0.028,0.032,0.035
202,0.031,0.03,0.047
203,0.033,0.028,0.057
204,0.031,0.027,0.063
205,0.029,0.025,0.069
206,0.026,0.023,0.072
207,0.023,0.021,0.071
208,0.018,0.019,0.064
209,0.018,0.018,0.057
210,0.014,0.017,0.045
211,0.02,0.017,0.041
212,0.013,0.017,0.026
213,0.019,0.018,0.02
214,0.014,0.018,0.005
215,0.02,0.018,0.001
216,0.024,0.019,-0.003
217,0.023,0.019,-0.007
218,0.014,0.019,-0.016
219,0.007,0.02,-0.023
220,0.01,0.02,-0.023
221,0.017,0.02,-0.015
222,0.02,0.02,-0.009
223,0.021,0.019,-0.005
224,0.017,0.019,-0.004
225,0.021,0.019,0.004
226,0.026,0.018,0.013
227,0.024,0.018,0.017
228,0.023,0.018,0.024
229,0.028,0.017,0.035
230,0.028,0.016,0.043
231,0.027,0.014,0.05
232,0.021,0.013,0.056
233,0.003,0.012,0.052
234,0.0,0.012,0.058
235,-0.003,0.011,0.062
236,-0.0,0.01,0.069
237,0.003,0.009,0.069
238,0.008,0.008,0.064
239,0.002,0.007,0.049
240,-0.001,0.006,0.033
241,0.004,0.006,0.021
242,-0.002,0.005,0.003
243,-0.003,0.003,-0.01
244,0.01,0.002,-0.01
245,0.008,0.001,-0.021
246,0.008,0.0,-0.03
247,0.001,-0.002,-0.04
248,0.003,-0.004,-0.042
249,-0.005,-0.007,-0.054
250,0.001,-0.009,-0.052
251,-0.01,-0.011,-0.059
252,-0.007,-0.013,-0.054
253,-0.005,-0.015,-0.048
254,-0.012,-0.017,-0.048
255,-0.021,-0.019,-0.05
256,-0.028,-0.021,-0.05
257,-0.028,-0.023,-0.042
258,-0.025,-0.025,-0.029
259,-0.022,-0.025,-0.011
260,-0.028,-0.025,-0.001
261,-0.032,-0.025,0.01
262,-0.04,-0.025,0.017
263,-0.048,-0.024,0.022
264,-0.038,-0.023,0.042
265,-0.031,-0.022,0.059
266,-0.029,-0.021,0.067
267,-0.019,-0.02,0.072
268,-0.018,-0.019,0.064
269,-0.001,-0.018,0.062
270,0.006,-0.018,0.05
271,0.006,-0.017,0.032
272,-0.003,-0.017,0.011
273,-0.006,-0.017,-0.002
274,-0.014,-0.017,-0.02
275,-0.017,-0.017,-0.032
276,-0.013,-0.017,-0.036
277,-0.021,-0.017,-0.047
278,-0.019,-0.017,-0.049
279,-0.025,-0.019,-0.058
280,-0.02,-0.02,-0.054
281,-0.026,-0.022,-0.058
282,-0.037,-0.023,-0.065
283,-0.047,-0.023,-0.068
284,-0.03,-0.025,-0.052
285,-0.032,-0.026,-0.051
286,-0.025,-0.028,-0.04
287,-0.039,-0.03,-0.043
288,-0.032,-0.031,-0.026
289,-0.028,-0.031,-0.008
290,-0.022,-0.031,0.012
291,-0.017,-0.031,0.032
292,-0.01,-0.03,0.054
293,-0.017,-0.03,0.066
294,-0.025,-0.029,0.076
295,-0.03,-0.027,0.086
296,-0.028,-0.025,0.092
297,-0.034,-0.024,0.08
298,-0.031,-0.024,0.065
299,-0.033,-0.023,0.042
300,-0.024,-0.022,0.027
301,-0.022,-0.023,0.012
302,-0.022,-0.024,-0.002
303,-0.022,-0.025,-0.016
304,-0.038,-0.026,-0.041
305,-0.03,-0.027,-0.043
306,-0.03,-0.027,-0.047
307,-0.02,-0.028,-0.039
308,-0.017,-0.027,-0.042
309,-0.019,-0.026,-0.048
310,-0.014,-0.025,-0.045
311,-0.023,-0.024,-0.05
312,-0.018,-0.023,-0.042
313,-0.022,-0.023,-0.037
314,-0.024,-0.023,-0.035
315,-0.021,-0.022,-0.03
316,-0.024,-0.021,-0.024
317,-0.045,-0.021,-0.033
318,-0.056,-0.021,-0.031
319,-0.042,-0.02,-0.005
320,-0.02,-0.02,0.029
321,-0.005,-0.019,0.059
322,-0.014,-0.02,0.07
323,-0.009,-0.021,0.092
324,0.008,-0.022,0.122
325,0.012,-0.022,0.133
326,-0.006,-0.022,0.113
327,-0.025,-0.023,0.081
328,-0.035,-0.024,0.054
329,-0.035,-0.024,0.032
330,-0.033,-0.024,0.013
331,-0.034,-0.024,-0.005
332,-0.031,-0.023,-0.016
333,-0.027,-0.022,-0.025
334,-0.026,-0.021,-0.036
335,-0.023,-0.02,-0.043
336,-0.011,-0.019,-0.036
337,-0.003,-0.017,-0.031
338,-0.021,-0.015,-0.048
339,-0.032,-0.012,-0.056
340,-0.025,-0.01,-0.05
341,-0.014,-0.008,-0.038
342,-0.018,-0.007,-0.037
343,-0.015,-0.005,-0.032
344,-0.001,-0.003,-0.023
345,0.024,-0.001,0.0
346,0.031,0.001,0.013
347,0.014,0.002,0.007
348,-0.002,0.004,0.004
349,0.001,0.005,0.022
350,0.016,0.006,0.051
351,0.02,0.006,0.076
352,0.02,0.007,0.097
353,0.008,0.008,0.107
354,0.006,0.009,0.118
355,0.005,0.009,0.114
356,-0.007,0.008,0.091
357,-0.0,0.006,0.081
358,0.003,0.006,0.063
359,-0.005,0.006,0.036
360,-0.02,0.006,0.006
361,-0.029,0.005,-0.013
362,-0.007,0.004,-0.007
363,0.006,0.003,-0.008
364,0.024,0.003,-0.005
365,0.022,0.003,-0.013
366,0.025,0.003,-0.012
367,0.023,0.002,-0.014
368,0.026,0.002,-0.014
369,0.018,0.003,-0.02
370,0.001,0.002,-0.032
371,-0.009,0.002,-0.037
372,-0.019,0.001,-0.041
373,-0.01,-0.0,-0.03
374,-0.023,0.0,-0.037
375,-0.014,0.001,-0.024
376,-0.011,0.0,-0.01
377,0.0,-0.001,0.013
378,0.026,-0.002,0.048
379,0.028,-0.003,0.067
380,0.01,-0.004,0.073
381,-0.015,-0.004,0.07
382,-0.028,-0.005,0.077
383,-0.019,-0.006,0.1
384,-0.004,-0.006,0.116
385,-0.001,-0.006,0.109
386,-0.025,-0.006,0.071
387,-0.008,-0.006,0.067
388,0.004,-0.005,0.06
389,0.008,-0.005,0.043
390,0.02,-0.004,0.035
391,0.003,-0.003,0.009
392,0.004,-0.002,-0.003
393,-0.002,-0.0,-0.02
394,0.005,0.001,-0.025
395,-0.013,0.002,-0.045
396,0.008,0.003,-0.031
397,-0.015,0.004,-0.051
398,-0.018,0.004,-0.054
399,0.005,0.004,-0.033
400,0.027,0.003,-0.012
