gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,272,2631,19.4702339172363,13.8696765899658,100.462203979492,3670144,274,2123,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-04-01 19:07:29.885791,-78.26464090851142,31.977702173790036,27.95478530851697,0.0007122911678411326,13.0,31.98,1.2365102219381485,31.42,24.5551,31.359,35.475,0.9958,21.6133,19.389,0
101102,npp,2633,1963,30.0764083862305,13.8728895187378,100.465995788574,3670144,2633,1533,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-04-02 18:48:41.317081,95.25215676891678,4.109958723049245,3.6372556149644613,0.012984915627492216,10.0,-4.12,1.0,-4.87,25.405,31.2281,34.6883,1.0,30.0764,30.0764,0
102352,npp,2472,2409,29.0737018585205,13.8736219406128,100.461532592773,3670144,2472,1949,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-04-12 19:01:10.594103,-79.33372333745473,21.184489407856056,18.65607707979004,0.009542934254875837,12.0,21.19,1.0837787002826917,20.535,26.4405,29.7682,34.1561,1.049,30.5873,30.4995,0
103686,npp,1585,2187,28.4039726257324,13.8717575073242,100.460334777832,3670176,1585,1748,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-04-23 18:54:49.521363,-81.0007117461311,8.871105174957773,7.845963085630022,1.309143218707493e-28,11.0,8.87,1.0,8.12,24.7655,30.8182,35.3039,1.0133,28.8138,28.7817,0
140142,npp,2787,1942,15.8612403869629,13.8730735778809,100.468040466309,3670144,2788,1512,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-09-25 18:47:15.370804,98.92803333797286,5.329801449644825,4.716080916532748,0.00623976284324706,10.0,-5.34,1.0,-4.87,25.405,31.2281,34.6883,1.0,15.8612,15.8612,0
140142,npp,2787,1941,18.0107765197754,13.8741321563721,100.461196899414,3670144,2788,1512,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-09-25 18:47:15.370804,98.92714270107442,5.387867245582334,4.767427700427675,0.006245547640510047,10.0,-5.4,1.0,-4.87,25.405,31.2281,34.6883,1.0,18.0108,18.0108,0
146194,npp,1717,2611,34.8723831176758,13.8722743988037,100.46150970459,3670144,1718,2109,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-10-26 19:06:05.407521,-79.72741112910505,31.06793109238572,27.177559103038888,0.03520141622284139,13.0,31.08,1.2365102219381485,31.42,24.5551,31.359,35.475,0.9958,34.0695,34.7268,0
146385,npp,1013,1943,34.4373550415039,13.8710985183716,100.461135864258,3670144,1013,1514,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-10-27 18:47:16.914128,95.111954324747,5.317890926244895,4.705195153463993,0.08333982656867205,10.0,-5.28,1.0,-4.87,25.405,31.2281,34.6883,1.0,34.4374,34.4374,0
147913,npp,323,167,26.7475681304932,13.8710203170776,100.461311340332,3670144,326,80,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-11-04 17:57:02.903418,95.97762815858853,67.60424314872776,54.91264044684207,0.028400760050782934,1.0,-67.58,3.1865100272627664,-67.58,25.1964,32.4037,38.0323,0.9637,29.453,25.7771,0
148741,npp,2556,1052,32.8365898132324,13.8684225082397,100.464202880859,3670176,2555,772,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-11-08 18:22:13.536636,96.86685010293503,46.801721699943144,40.179666259278044,9.904056153590248e-06,6.0,-46.8,1.646109783506203,-46.8,27.8163,32.8276,38.0697,0.9513,31.2335,31.2366,0
152628,npp,1653,1277,26.9147911071777,13.8686037063599,100.46110534668,3670144,1653,956,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-11-29 18:28:34.684279,97.5396606890029,38.75446396704896,33.64673827988872,0.19133666632429758,7.0,-38.77,1.357151599901897,-38.69,26.5142,30.7002,35.853,1.0172,28.4389,27.3776,0
153371,npp,772,2170,24.2934150695801,13.8728847503662,100.459381103516,3670144,772,1732,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-03 18:53:41.558548,-79.75796223142613,7.893697287465967,6.982311293233805,0.05149815383990855,11.0,7.88,1.0,8.12,24.7655,30.8182,35.3039,1.0133,24.7033,24.6165,0
153652,npp,2394,825,33.8848457336426,13.8732881546021,100.465225219727,3670144,2394,615,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-05 18:15:59.131943,96.93626288566055,53.467823219959506,45.33388953666025,0.011980035048867441,5.0,-53.5,1.9513309067639726,-53.41,29.6011,34.4753,40.3604,0.9058,30.9255,30.6932,0
154022,npp,2937,3060,35.2675361633301,13.8729581832886,100.461807250977,3670144,2937,2460,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-07 19:18:44.867987,-78.57895822381734,48.12457938131223,41.23079879711907,0.002747663637210897,15.0,48.12,1.7549928774784245,48.215,26.2485,32.2138,38.3129,0.9694,32.9681,34.1884,0
154213,npp,2237,2390,28.1390914916992,13.8736534118652,100.460548400879,3670176,2237,1934,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-08 18:59:56.323937,-78.79204251551052,20.21713023409475,17.811673824176818,2.930416232370668e-05,12.0,20.19,1.0837787002826917,20.535,26.4405,29.7682,34.1561,1.049,29.7249,29.5191,0
154406,npp,1523,1722,24.5014381408691,13.8738079071045,100.461311340332,3670176,1524,1308,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-09 18:41:07.780888,97.97989532610377,17.80717202139008,15.705324223755586,7.592028366982082e-14,9.0,-17.82,1.0442604737599883,-17.43,24.5014,29.8082,33.7493,1.0476,26.1463,25.6686,0
154607,npp,796,1049,19.4284687042236,13.8676500320435,100.463073730469,3670176,795,771,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-10 18:22:15.676156,96.84334030140053,46.875190386475346,40.24373243349171,6.149416081468446e-22,6.0,-46.89,1.646109783506203,-46.8,27.8163,32.8276,38.0697,0.9513,23.0882,18.4818,0
155011,npp,1338,3282,33.4574584960938,13.8722696304321,100.460845947266,3670176,1338,2628,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-12 19:24:59.622647,-78.31217347857459,54.44369872638123,46.06631708540569,8.269770744901589e-29,16.0,54.43,2.0682789409984763,54.56,27.4027,33.3799,38.8971,0.9355,31.2656,31.3006,0
155191,npp,643,2613,35.8697128295898,13.8700485229492,100.46533203125,3670176,644,2110,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-13 19:06:12.849185,-79.58017765310291,31.180818948925676,27.27719773034293,3.3465356288491065e-33,13.0,31.17,1.2365102219381485,31.42,24.5551,31.359,35.475,0.9958,34.876,35.72,0
155557,npp,2265,1274,36.8885231018066,13.8734531402588,100.464683532715,3670176,2265,952,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-15 18:28:32.189715,97.54978979992867,38.8550060015967,33.73194282165154,9.274781320365406e-32,7.0,-38.89,1.357151599901897,-38.69,26.5142,30.7002,35.853,1.0172,35.7879,37.5228,0
155739,npp,1529,602,43.2365989685059,13.8698291778564,100.464546203613,3670176,1529,388,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-16 18:09:40.077844,96.68460243479545,59.050036237656215,49.38713659730282,5.176422535620948e-28,4.0,-59.09,2.253202848596432,-58.99,29.7706,36.1725,41.2316,0.8633,34.3632,37.3266,0
155937,npp,2791,3500,36.6516189575195,13.8734426498413,100.461936950684,3670176,2792,2840,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-17 19:31:14.352669,-78.14949985912331,59.714481170248625,49.853995388134045,4.461046615635956e-29,17.0,59.69,2.3545700244418297,59.83,31.0175,34.9426,39.7868,0.8937,31.9539,32.7554,0
156115,npp,2101,2835,27.726490020752,13.8697538375854,100.459526062012,3670176,2102,2284,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-18 19:12:27.559296,-79.34156354118872,40.37540554009716,34.989209480129254,2.528704371745268e-24,14.0,40.36,1.4276677814245327,40.62,26.5221,31.244,34.7655,0.9995,28.7643,27.7124,0
156294,npp,1395,2167,29.8908767700195,13.8709411621094,100.460472106934,3670176,1395,1728,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-19 18:53:38.993788,-78.46481980988162,7.716411513214794,6.825927482562478,5.568965082553145e-18,11.0,7.71,1.0,8.12,24.7655,30.8182,35.3039,1.0133,30.3007,30.2884,0
156479,npp,675,1497,34.9574584960938,13.8714742660522,100.464874267578,3670176,676,1122,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-20 18:34:48.662745,97.91850961593651,29.242345647472415,25.62061384861897,1.236282269373742e-10,8.0,-29.26,1.184412938166907,-28.98,24.5749,30.6262,34.9575,1.0197,34.885,35.6445,0
157034,npp,481,3057,37.9918975830078,13.8735313415527,100.462181091309,3670144,483,2457,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-23 19:18:42.269572,-79.33848881576947,48.04037054638836,41.16673385655882,0.0061129034308134225,15.0,48.03,1.7549928774784245,48.215,26.2485,32.2138,38.3129,0.9694,34.5205,36.8294,0
157819,npp,649,376,29.5816745758057,13.869556427002,100.459976196289,3670144,649,210,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-27 18:03:19.176014,96.26185569171548,63.76507167955648,52.55876931513482,0.2153188752309091,2.0,-63.81,2.7445598364131496,-63.6,25.5765,35.3123,43.0654,0.8843,29.1401,26.1602,0
158016,npp,1930,3278,42.8086357116699,13.869252204895,100.461570739746,3670144,1929,2624,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-28 19:24:55.236063,-78.47078674609659,54.34366858827615,45.99421702916483,0.222797007707902,16.0,54.33,1.9513309067639726,54.56,27.4027,33.3799,38.8971,0.9355,36.06,40.049,0
158374,npp,521,1938,34.6882591247559,13.8714752197266,100.460166931152,3670144,521,1509,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2012-12-30 18:47:18.149566,96.64407552666795,5.542342550040247,4.904383398838326,0.13011497698136973,10.0,-5.57,1.0,-4.87,25.405,31.2281,34.6883,1.0,34.6883,34.6883,0
168722,npp,1974,2162,35.8941192626953,13.8699264526367,100.465370178223,3670144,1974,1723,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-04 18:53:32.935728,-77.35447599142341,7.433098284957004,6.575775987811957,0.01069019972146825,11.0,7.42,1.0,8.12,24.7655,30.8182,35.3039,1.0133,36.304,36.3715,0
169071,npp,517,815,34.2718162536621,13.8723907470703,100.46166229248,3670176,518,603,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-06 18:15:50.536885,96.95119689990017,53.742370400490856,45.54209209209103,2.907603310076561e-08,5.0,-53.77,1.9513309067639726,-53.41,29.6011,34.4753,40.3604,0.9058,31.1238,31.0438,0
169262,npp,1757,3712,36.505184173584,13.8707647323608,100.46314239502,3670176,1755,3001,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-07 19:37:21.267413,-77.54771896056208,64.03001779084892,52.734454191344845,3.316231773636986e-06,18.0,64.02,2.7445598364131496,64.24,23.7356,32.8899,38.1159,0.9495,32.5453,34.6607,0
169440,npp,1069,3051,39.0537757873535,13.8709449768066,100.465667724609,3670176,1068,2452,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-08 19:18:34.509561,-78.5427867699661,47.84219185599191,41.010899291789094,4.3791251664337025e-15,15.0,47.83,1.646109783506203,48.215,26.2485,32.2138,38.3129,0.9694,35.3833,37.8588,0
169621,npp,366,2380,27.3226566314697,13.8694896697998,100.46068572998,3670176,366,1925,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-09 18:59:45.977525,-77.6992013131226,19.687875073275126,17.350698250070828,3.317214329140354e-23,12.0,19.67,1.0837787002826917,20.535,26.4405,29.7682,34.1561,1.049,28.9716,28.6626,0
169799,npp,2720,1711,28.8652019500732,13.8702049255371,100.462196350098,3670176,2720,1298,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-10 18:40:55.667002,95.8289937115294,18.426837762656206,16.24838419827385,8.608702677722858e-30,9.0,-18.42,1.0442604737599883,-17.43,24.5014,29.8082,33.7493,1.0476,30.3251,30.2402,0
169981,npp,1973,1038,31.2967224121094,13.8699398040771,100.460990905762,3670176,1974,763,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-11 18:22:05.354446,97.41884700188099,47.219962783429835,40.518502360552574,1.1162173128380277e-34,6.0,-47.25,1.646109783506203,-46.8,27.8163,32.8276,38.0697,0.9513,30.2981,29.7718,0
170155,npp,1229,370,46.3215293884277,13.8690118789673,100.465171813965,3670176,1227,206,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-12 18:03:11.481206,96.07466162931851,63.89258341279036,52.641770816662806,6.021543825786037e-34,2.0,-63.93,2.7445598364131496,-63.6,25.5765,35.3123,43.0654,0.8843,35.2393,40.9639,0
170168,npp,120,3929,36.1558494567871,13.8678560256958,100.465156555176,3670176,120,3131,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-12 19:43:34.305273,-77.29370767205211,67.8312797762131,55.06576145205507,2.1211614901991866e-32,19.0,67.82,3.3166247903554,68.04,26.9388,31.7251,40.3473,0.9843,32.564,35.5894,0
170350,npp,2508,3271,34.9474868774414,13.8744344711304,100.461090087891,3670176,2507,2616,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-13 19:24:47.544020,-78.25412357742576,54.15204059124319,45.85188522336931,6.431493362233228e-33,16.0,54.14,1.9513309067639726,54.56,27.4027,33.3799,38.8971,0.9355,32.0314,32.6946,0
170531,npp,1810,2601,32.6333122253418,13.8679628372192,100.463623046875,3670176,1810,2101,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-14 19:06:00.782083,-79.75595601325995,30.64668970740344,26.82250745514023,1.5234610456364974e-31,13.0,30.64,1.2365102219381485,31.42,24.5551,31.359,35.475,0.9958,32.2587,32.4971,0
170716,npp,1099,1931,16.1462860107422,13.8684606552124,100.460762023926,3670176,1099,1503,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-15 18:47:10.457707,95.56369479448647,5.96587936697664,5.2788535275096065,3.683932237318397e-28,10.0,-5.97,1.0,-4.87,25.405,31.2281,34.6883,1.0,16.1463,16.1463,0
170898,npp,389,1263,11.5762023925781,13.8710193634033,100.464988708496,3670176,390,942,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-16 18:28:21.912555,98.60892485128238,39.29470241952886,34.09659048523346,5.640008834450468e-23,7.0,-39.3,1.4276677814245327,-38.69,26.5142,30.7002,35.853,1.0172,17.8328,11.7753,0
171079,npp,2739,592,35.6097869873047,13.8704290390015,100.461532592773,3670176,2741,379,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-17 18:09:31.585617,96.76482218219175,59.276000870655814,49.543177921102476,2.2217714286043983e-16,4.0,-59.31,2.3545700244418297,-58.99,29.7706,36.1725,41.2316,0.8633,30.9891,30.7423,0
171271,npp,946,3492,31.0174579620361,13.8674049377441,100.463890075684,3670176,948,2832,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-18 19:31:07.637737,-78.06955052662009,59.52653316928499,49.72164470043874,5.979991207996933e-19,17.0,59.51,2.3545700244418297,59.83,31.0175,34.9426,39.7868,0.8937,29.5611,27.7202,0
171454,npp,253,2827,29.2941265106201,13.8679571151733,100.463745117188,3670176,252,2277,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-19 19:12:20.867816,-77.55874357855701,40.08510306589335,34.75102759966656,3.789486727706715e-12,14.0,40.06,1.4276677814245327,40.62,26.5221,31.244,34.7655,0.9995,29.8623,29.2792,0
171638,npp,2633,2160,33.1770133972168,13.8717908859253,100.46459197998,3670176,2633,1721,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-20 18:53:34.095003,-71.83844446093643,7.434412363771343,6.576897137045512,8.971549232312386e-05,11.0,7.31,1.0,8.12,24.7655,30.8182,35.3039,1.0133,33.5869,33.6183,0
171820,npp,1928,1490,17.460620880127,13.8693389892578,100.460144042969,3670144,1928,1118,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-21 18:34:45.541679,97.5920438897819,29.578846140145306,25.90847116391727,0.007869965491523316,8.0,-29.59,1.184412938166907,-28.98,24.5749,30.6262,34.9575,1.0197,20.1124,17.8038,0
171998,npp,1209,816,26.3765697479248,13.8710927963257,100.463897705078,3670144,1209,604,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-22 18:15:55.204711,96.92037168901037,53.71616735154396,45.521237965520754,0.029189706688349634,5.0,-53.75,1.9513309067639726,-53.41,29.6011,34.4753,40.3604,0.9058,27.0777,23.8922,0
172182,npp,478,154,24.0341339111328,13.8723478317261,100.463806152344,3670144,475,73,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-23 17:57:03.084588,95.84302820881152,67.74932628812937,55.00657632224508,0.060799264865612046,1.0,-67.8,3.3166247903554,-67.58,25.1964,32.4037,38.0323,0.9637,28.7045,23.1621,0
172193,npp,2467,3714,26.0400867462158,13.8698358535767,100.465698242188,3670144,2469,3002,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-23 19:37:29.466464,-77.83599252391333,64.07280121306836,52.76025040942751,0.02527707629440658,18.0,64.06,2.7445598364131496,64.24,23.7356,32.8899,38.1159,0.9495,28.7323,24.7243,0
172382,npp,1795,3053,25.7156085968018,13.8737964630127,100.460494995117,3670144,1797,2454,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-24 19:18:44.466557,-79.12108780552734,47.91185143360882,41.0644628972308,0.06539373934905449,15.0,47.9,1.646109783506203,48.215,26.2485,32.2138,38.3129,0.9694,27.2805,24.9287,0
172563,npp,1108,2384,21.6104698181152,13.8728647232056,100.460273742676,3670144,1108,1928,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-25 18:59:57.690576,-79.76510953012715,19.89019193216712,17.52664009809977,0.12668721453440437,12.0,19.88,1.0837787002826917,20.535,26.4405,29.7682,34.1561,1.049,23.701,22.6703,0
172748,npp,391,1716,31.3567924499512,13.8720254898071,100.460639953613,3670144,391,1303,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-26 18:41:09.136600,98.2774818503713,18.109968384616923,15.97046333189917,0.22064988282080267,9.0,-18.15,1.0442604737599883,-17.43,24.5014,29.8082,33.7493,1.0476,32.7111,32.8505,0
173482,npp,2636,2609,21.9415626525879,13.8694181442261,100.461387634277,3670144,2635,2107,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-01-30 19:06:19.509092,-78.92257300381075,31.01478713343815,27.135140236801526,0.08054727942184983,13.0,31.0,1.2365102219381485,31.42,24.5551,31.359,35.475,0.9958,23.612,21.85,0
174612,npp,395,2169,22.9783535003662,13.8731527328491,100.463455200195,3670176,395,1730,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-05 18:53:54.508569,-77.11332789172633,7.85571509118317,6.948545239122407,9.299060713629697e-10,11.0,7.83,1.0,8.12,24.7655,30.8182,35.3039,1.0133,23.3882,23.284,0
174800,npp,2761,1500,36.4276733398438,13.8700714111328,100.464500427246,3670176,2761,1125,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-06 18:35:05.941646,97.0526980766954,29.121438193894807,25.51499117397719,5.34391956321167e-18,8.0,-29.12,1.184412938166907,-28.98,24.5749,30.6262,34.9575,1.0197,36.1263,37.1436,0
175388,npp,2608,3061,27.2073745727539,13.8713779449463,100.463424682617,3670176,2611,2460,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-09 19:19:03.053789,-78.57495186594238,48.17557104800417,41.269058001669904,1.985901955949371e-30,15.0,48.15,1.7549928774784245,48.215,26.2485,32.2138,38.3129,0.9694,28.3754,26.3749,0
175577,npp,1920,2392,27.47780418396,13.8727340698242,100.461471557617,3670176,1920,1935,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-10 19:00:16.258432,-78.40874633544425,20.338923584246015,17.91729465612135,1.8566867062972646e-33,12.0,20.3,1.0837787002826917,20.535,26.4405,29.7682,34.1561,1.049,29.1147,28.8254,0
175964,npp,503,1053,22.2344551086426,13.8699254989624,100.459365844727,3670176,503,774,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-12 18:22:39.109518,97.40567207624396,46.7277534350809,40.1227363462216,5.738647109153377e-31,6.0,-46.76,1.646109783506203,-46.8,27.8163,32.8276,38.0697,0.9513,24.7928,21.1511,0
176155,npp,2847,387,19.6132640838623,13.8674726486206,100.46475982666,3670176,2844,218,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-13 18:03:46.974989,95.87368649389728,63.58172130598465,52.43277427919527,4.245542006412776e-27,2.0,-63.6,2.7445598364131496,-63.6,25.5765,35.3123,43.0654,0.8843,25.508,17.3448,0
176359,npp,1069,3286,33.3798789978027,13.8731832504272,100.462394714355,3670176,1068,2632,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-14 19:25:24.772950,-78.07944075675054,54.54826557417721,46.13930191425611,9.529082290137731e-28,16.0,54.53,2.0682789409984763,54.56,27.4027,33.3799,38.8971,0.9355,31.2281,31.2281,0
176554,npp,370,2618,25.3922214508057,13.8721113204956,100.464469909668,3670176,371,2113,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-15 19:06:39.747067,-79.78550870029885,31.406761509577965,27.466771000616188,2.6927855929034635e-23,13.0,31.4,1.2365102219381485,31.42,24.5551,31.359,35.475,0.9958,26.4026,25.2862,0
176748,npp,2745,1950,22.084903717041,13.8673458099365,100.464485168457,3670176,2745,1520,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-16 18:47:51.160528,96.33312792091628,4.856218894770143,4.297034929100358,1.8976923063875324e-17,10.0,-4.87,1.0,-4.87,25.405,31.2281,34.6883,1.0,22.0849,22.0849,0
177358,npp,2583,3507,29.390832901001,13.869912147522,100.464363098145,3670176,2584,2845,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-19 19:31:46.428443,-78.10380643579082,59.87660757943406,49.958872709622746,7.774872487583523e-07,17.0,59.85,2.3545700244418297,59.83,31.0175,34.9426,39.7868,0.8937,28.8702,26.2665,0
177757,npp,1195,2176,30.1667327880859,13.8721561431885,100.460395812988,3670144,1195,1737,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-21 18:54:12.796386,-76.27185811537841,8.265671121037807,7.310252490069228,0.02356319766734012,11.0,8.23,1.0,8.12,24.7655,30.8182,35.3039,1.0133,30.5766,30.5679,0
178951,npp,2019,1733,31.1711921691895,13.8711013793945,100.465957641602,3670144,2019,1317,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-27 18:41:47.640048,98.3834280256409,17.222633696958727,15.192301083841246,0.12945130146938388,9.0,-17.21,1.0442604737599883,-17.43,24.5014,29.8082,33.7493,1.0476,32.5333,32.656,0
179148,npp,1305,1061,32.0589504241943,13.8688173294067,100.461799621582,3670144,1305,779,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-02-28 18:22:57.276501,97.27661576573875,46.49770741633451,39.93940843138271,0.08505801062311777,6.0,-46.51,1.646109783506203,-46.8,27.8163,32.8276,38.0697,0.9513,30.7611,30.4969,0
179346,npp,578,395,41.6332511901855,13.8735246658325,100.460746765137,3670144,581,224,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-03-01 18:04:06.908090,96.36690064721175,63.440154991664045,52.34000564646909,0.04884585306585218,2.0,-63.45,2.7445598364131496,-63.6,25.5765,35.3123,43.0654,0.8843,33.5311,36.8179,0
179359,npp,2539,3947,36.3635025024414,13.86936378479,100.459777832031,3670144,2538,3141,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-03-01 19:44:27.950030,-76.97253164285713,68.13755741316693,55.23284318050583,0.06252531393229945,19.0,68.11,3.3166247903554,68.04,26.9388,31.7251,40.3473,0.9843,32.6266,35.7938,0
179560,npp,1873,3294,36.4884033203125,13.8713750839233,100.463279724121,3670144,1876,2640,196611,3866755,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-03-02 19:25:44.696568,-78.62672133112332,54.75067812421895,46.28841309524925,0.037466881772893666,16.0,54.73,2.0682789409984763,54.56,27.4027,33.3799,38.8971,0.9355,32.731,34.1362,0
180151,npp,2840,1289,28.6419067382812,13.8723411560059,100.462463378906,3670176,2840,966,196611,3866787,1961,tha_bangkok_41_21,13.87083333,100.4625,41,21,tha_bangkok,2013-03-05 18:29:20.688478,97.37160312179215,38.29456454710815,33.262824751234476,7.809235261324227e-05,7.0,-38.28,1.357151599901897,-38.69,26.5142,30.7002,35.853,1.0172,29.7115,29.1344,0
