gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1588,2185,11.5366353988647,13.853985786438,100.44310760498,3670176,1588,1746,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-04-23 18:54:49.521363,-79.8680963402202,8.757175749153713,7.745372830372757,1.2963635127446152e-28,11.0,8.76,1.0,8.06,14.8977,20.3242,23.6429,1.0587,12.7296,12.2138,0
143043,npp,981,2603,18.3954601287842,13.8565835952759,100.448143005371,3670176,982,2103,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-10-10 19:05:54.754901,-80.65105290835045,30.698371380277965,26.86285512678748,9.146607340073525e-05,13.0,30.73,1.2365102219381485,31.31,18.7838,25.0585,29.2188,0.8587,16.1286,15.7957,0
145229,npp,228,2385,10.2964544296265,13.8537187576294,100.442611694336,3670176,228,1929,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-10-21 18:59:46.854302,-79.6192563591055,19.900740396518746,17.534261899782685,1.822723357112378e-19,12.0,19.93,1.0837787002826917,20.425,16.0542,21.5378,31.3078,0.999,11.1448,10.2866,0
148741,npp,2558,1050,26.286808013916,13.8567056655884,100.448623657227,3670176,2557,771,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-11-08 18:22:13.536636,96.74834607261491,46.867646792043004,40.23192969116988,9.706091773215019e-06,6.0,-46.86,1.646109783506203,-46.89,17.2333,18.9726,26.0517,1.1341,25.9605,29.8124,0
154213,npp,2240,2388,14.1462421417236,13.856050491333,100.443435668945,3670176,2240,1932,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-08 18:59:56.323937,-78.30829062301261,20.117500140095892,17.724746442191325,2.8994743342764923e-05,12.0,20.09,1.0837787002826917,20.425,16.0542,21.5378,31.3078,0.999,14.697,14.1327,0
154406,npp,1526,1720,15.0426206588745,13.8557777404785,100.444198608398,3670176,1526,1307,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-09 18:41:07.780888,97.43403416339072,17.920691026167436,15.80469365870056,7.484973749562677e-14,9.0,-17.93,1.0442604737599883,-17.54,16.8685,18.9179,29.4526,1.1374,17.8062,17.1095,0
154607,npp,798,1047,25.267858505249,13.8559427261353,100.447494506836,3670176,797,769,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-10 18:22:15.676156,96.72512902115952,46.94107088793755,40.295944715595276,6.08117673020312e-22,6.0,-46.96,1.646109783506203,-46.89,17.2333,18.9726,26.0517,1.1341,25.3415,28.6568,0
154803,npp,58,379,16.9548530578613,13.856575012207,100.44312286377,3670176,58,214,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-11 18:03:23.568670,96.14379976766432,63.721818220906094,52.52909682442091,1.476756396021401e-28,2.0,-63.75,2.7445598364131496,-63.63,18.488,22.0067,28.2229,0.9778,19.6765,16.5777,0
155011,npp,1341,3280,14.7875146865845,13.8541126251221,100.44319152832,3670176,1339,2626,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-12 19:24:59.622647,-78.17272356028232,54.39313613836204,46.02879483140087,8.205734015235874e-29,16.0,54.38,1.9513309067639726,54.495,17.421,20.1695,27.2545,1.0668,18.759,15.7756,0
155191,npp,646,2611,25.8280162811279,13.8524913787842,100.448272705078,3670176,646,2108,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-13 19:06:12.849185,-79.28806725550457,31.09286005181631,27.202242165081852,3.335109658652948e-33,13.0,31.08,1.2365102219381485,31.31,18.7838,25.0585,29.2188,0.8587,22.1395,22.1779,0
155372,npp,2992,1941,25.697395324707,13.8541383743286,100.44596862793,3670176,2992,1512,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-14 18:47:22.518250,90.18218109761882,5.448055102368974,4.820879433203796,2.387316932116565e-33,10.0,-5.4,1.0,-5.11,16.0166,21.5172,30.1171,1.0,25.6974,25.6974,0
155557,npp,2268,1272,29.9397068023682,13.8555126190186,100.447975158691,3670176,2268,950,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-15 18:28:32.189715,97.32576376253871,38.93568472660916,33.798801417388,9.324274736543102e-32,7.0,-38.97,1.4276677814245327,-38.81,17.8783,20.8522,27.4532,1.0319,27.8824,30.8944,0
155739,npp,1532,600,31.4173049926758,13.8514404296875,100.447799682617,3670176,1530,386,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-16 18:09:40.077844,96.56319007636517,59.096841460019974,49.41985759940907,5.226783009700122e-28,4.0,-59.13,2.3545700244418297,-59.005,18.2079,22.5747,25.4706,0.9532,25.2727,29.9456,0
155937,npp,2794,3498,17.1503143310547,13.8561267852783,100.443717956543,3670176,2794,2838,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-17 19:31:14.352669,-78.03600581298552,59.66991674749381,49.82312786756934,4.491519157696065e-29,17.0,59.65,2.3545700244418297,59.78,18.8795,23.0511,28.505,0.9335,19.0111,16.0091,0
156115,npp,2104,2833,13.650089263916,13.8520832061768,100.442169189453,3670176,2104,2283,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-18 19:12:27.559296,-79.12924531534398,40.300680279337804,34.92769012044546,2.5543181858609146e-24,14.0,40.28,1.4276677814245327,40.55,19.7662,23.3414,28.2608,0.9218,14.7289,12.5833,0
156294,npp,1398,2165,13.926664352417,13.8531951904297,100.443344116211,3670176,1398,1727,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-19 18:53:38.993788,-77.12247736546028,7.611117496008168,6.73290532517731,5.640913932697376e-18,11.0,7.59,1.0,8.06,14.8977,20.3242,23.6429,1.0587,15.1196,14.7441,0
156479,npp,678,1495,29.1438446044922,13.8532705307007,100.448066711426,3670176,678,1121,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-20 18:34:48.662745,97.59755362852748,29.338369483056827,25.702856448159217,1.253786863323968e-10,8.0,-29.36,1.184412938166907,-29.07,18.2174,26.1434,30.4224,0.823,24.0504,23.9866,0
156852,npp,1171,3716,10.4510011672974,13.8534278869629,100.442398071289,3670176,1173,3004,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2012-12-22 19:37:29.041184,-77.96883226876656,64.11299187043642,52.787165270979635,1.4705120238356436e-06,18.0,64.09,2.7445598364131496,64.17,13.6659,18.6052,26.7616,1.1565,18.5461,12.0867,0
169262,npp,1760,3710,18.147611618042,13.853422164917,100.444602966309,3670176,1765,3000,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-07 19:37:21.267413,-77.44842866031667,63.99168602376488,52.70990472737751,3.26777742976204e-06,18.0,63.98,2.7445598364131496,64.17,13.6659,18.6052,26.7616,1.1565,21.3505,20.988,0
169440,npp,1072,3049,27.6385688781738,13.8533544540405,100.447677612305,3670176,1075,2452,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-08 19:18:34.509561,-78.37490540737917,47.778411391469575,40.96066952182372,4.326350989094768e-15,15.0,47.77,1.646109783506203,48.17,17.4451,21.6163,27.9775,0.9954,25.1757,27.5119,0
169621,npp,369,2379,15.2646570205688,13.8520469665527,100.443649291992,3670176,369,1924,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-09 18:59:47.756805,-80.14673831187751,19.620819082982905,17.292095134880988,3.285801630684502e-23,12.0,19.61,1.0837787002826917,20.425,16.0542,21.5378,31.3078,0.999,15.729,15.25,0
169799,npp,2723,1710,17.8244361877441,13.853931427002,100.44539642334,3670176,2723,1297,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-10 18:40:57.446281,98.48132948061915,18.45025999969803,16.268827368303402,8.552370184503432e-30,9.0,-18.48,1.0442604737599883,-17.54,16.8685,18.9179,29.4526,1.1374,20.4701,20.2735,0
169981,npp,1976,1036,14.9413900375366,13.8514614105225,100.4443359375,3670176,1976,761,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-11 18:22:05.354446,97.24268434351696,47.28557999373171,40.570383806003086,1.1132021027209595e-34,6.0,-47.31,1.646109783506203,-46.89,17.2333,18.9726,26.0517,1.1341,19.0683,16.9453,0
170155,npp,1231,368,21.6048755645752,13.8567953109741,100.449264526367,3670176,1237,205,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-12 18:03:11.481206,96.00211454779316,63.931956379778434,52.667035289187645,6.025522609583316e-34,2.0,-63.97,2.7445598364131496,-63.63,18.488,22.0067,28.2229,0.9778,21.3708,21.1243,0
170168,npp,123,3927,30.9217414855957,13.8505058288574,100.44709777832,3670176,122,3130,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-12 19:43:34.305273,-77.20674912747286,67.79949134609612,55.04720995357225,2.1088085513276974e-32,19.0,67.79,3.3166247903554,68.025,15.842,18.1347,21.8348,1.1865,25.3726,36.6892,0
170350,npp,2511,3269,17.5536880493164,13.8569002151489,100.442924499512,3670176,2509,2614,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-13 19:24:47.544020,-78.11680109893734,54.09867966662431,45.812156945435454,6.419082933017896e-33,16.0,54.08,1.9513309067639726,54.495,17.421,20.1695,27.2545,1.0668,20.1766,18.7265,0
170531,npp,1813,2599,29.2451248168945,13.8512172698975,100.446243286133,3670176,1813,2100,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-14 19:06:00.782083,-79.46937302932406,30.554411824009584,26.74374870960033,1.5256974141037198e-31,13.0,30.55,1.184412938166907,31.31,18.7838,25.0585,29.2188,0.8587,25.0519,25.1121,0
170716,npp,1101,1929,15.9580240249634,13.8573865890503,100.444931030273,3670176,1101,1501,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-15 18:47:10.457707,94.54582129326799,6.091073755618132,5.389540596937967,3.7047226298214323e-28,10.0,-6.09,1.0,-5.11,16.0166,21.5172,30.1171,1.0,15.958,15.958,0
170898,npp,392,1261,19.8502445220947,13.8528261184692,100.448867797852,3670176,392,940,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-16 18:28:21.912555,98.38366255661168,39.36904018997659,34.1580756840581,5.681722700134712e-23,7.0,-39.38,1.4276677814245327,-38.81,17.8783,20.8522,27.4532,1.0319,20.8153,20.4832,0
171079,npp,2742,590,22.3937644958496,13.8518047332764,100.44514465332,3670176,2743,377,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-17 18:09:31.585617,96.64312184628062,59.32111614495344,49.57460920369705,2.2440775314427226e-16,4.0,-59.36,2.3545700244418297,-59.005,18.2079,22.5747,25.4706,0.9532,21.4403,21.3447,0
171271,npp,948,3490,25.9297294616699,13.8567876815796,100.447204589844,3670176,950,2831,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-18 19:31:07.637737,-77.99438734291563,59.48193937450329,49.6906693183147,6.0380350838925535e-19,17.0,59.47,2.3545700244418297,59.78,18.8795,23.0511,28.505,0.9335,22.7397,24.2042,0
171454,npp,255,2825,23.1352596282959,13.8570585250854,100.447814941406,3670176,254,2275,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-19 19:12:20.867816,-77.41333199734737,40.012751620948116,34.69137881002451,3.831911033880983e-12,14.0,39.98,1.4276677814245327,40.55,19.7662,23.3414,28.2608,0.9218,21.3728,21.3271,0
171638,npp,2636,2158,23.6429138183594,13.8540563583374,100.447486877441,3670176,2636,1719,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-01-20 18:53:34.095003,-70.35625424570186,7.350791325980876,6.503010581040534,9.063635074350166e-05,11.0,7.19,1.0,8.06,14.8977,20.3242,23.6429,1.0587,24.8359,25.0306,0
174612,npp,398,2167,19.1278648376465,13.8554077148438,100.446304321289,3670176,398,1728,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-02-05 18:53:54.508569,-75.77730652815437,7.754540298536102,6.85917453773569,9.198545076798861e-10,11.0,7.71,1.0,8.06,14.8977,20.3242,23.6429,1.0587,20.3208,20.2506,0
174800,npp,2764,1498,20.4422054290771,13.8518476486206,100.447692871094,3670176,2763,1123,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-02-06 18:35:05.941646,96.73339967434421,29.219679454038225,25.599151459154015,5.2879674696368936e-18,8.0,-29.22,1.184412938166907,-29.07,18.2174,26.1434,30.4224,0.823,16.7036,16.8248,0
175388,npp,2611,3060,19.7465553283691,13.8550662994385,100.446922302246,3670176,2613,2459,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-02-09 19:19:04.833069,-78.918820514076,48.132934511892984,41.235499492630915,1.9676450035917866e-30,15.0,48.12,1.7549928774784245,48.17,17.4451,21.6163,27.9775,0.9954,20.4518,19.656,0
175577,npp,1923,2391,13.6613121032715,13.8562135696411,100.443946838379,3670176,1924,1934,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-02-10 19:00:18.037668,-80.79148949657015,20.277105385138242,17.863320296557042,1.844166109540294e-33,12.0,20.24,1.0837787002826917,20.425,16.0542,21.5378,31.3078,0.999,14.2496,13.6482,0
175772,npp,1221,1723,13.9013404846191,13.8560056686401,100.443939208984,3670176,1221,1309,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-02-11 18:41:29.463846,98.05700502650286,17.732137678556423,15.638777973357833,4.8801435184534865e-33,9.0,-17.76,1.0442604737599883,-17.54,16.8685,18.9179,29.4526,1.1374,16.7133,15.8114,0
175964,npp,506,1051,11.5629100799561,13.8515424728394,100.442924499512,3670176,505,772,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-02-12 18:22:39.109518,97.2280902462307,46.79326891921886,40.174704837596565,5.7352752404340345e-31,6.0,-46.83,1.646109783506203,-46.89,17.2333,18.9726,26.0517,1.1341,17.0159,13.1137,0
176155,npp,2850,386,20.731761932373,13.8535242080688,100.44930267334,3670176,2853,217,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-02-13 18:03:48.754269,96.40887833951157,63.594859425245446,52.441053820387715,4.261015526664574e-27,2.0,-63.62,2.7445598364131496,-63.63,18.488,22.0067,28.2229,0.9778,21.0527,20.2706,0
176359,npp,1072,3284,16.3140544891357,13.8560838699341,100.445175170898,3670176,1076,2631,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-02-14 19:25:24.772950,-77.94763159063001,54.49896078963456,46.102761176335534,9.525240031971167e-28,16.0,54.48,2.0682789409984763,54.495,17.421,20.1695,27.2545,1.0668,19.6531,17.4041,0
176554,npp,373,2616,20.8422088623047,13.8545255661011,100.447334289551,3670176,374,2112,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-02-15 19:06:39.747067,-79.49625142120502,31.318248407373567,27.391401840798494,2.700716697751891e-23,13.0,31.31,1.2365102219381485,31.31,18.7838,25.0585,29.2188,0.8587,18.1073,17.8967,0
176748,npp,2747,1948,17.4475193023682,13.8562326431274,100.448692321777,3670176,2747,1518,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-02-16 18:47:51.160528,95.06701249007028,4.980504287645656,4.406949568706239,1.9131335035137633e-17,10.0,-4.99,1.0,-5.11,16.0166,21.5172,30.1171,1.0,17.4475,17.4475,0
177358,npp,2586,3505,18.2098426818848,13.8525505065918,100.445991516113,3670176,2585,2844,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-02-19 19:31:46.428443,-77.99054848284482,59.83193526172258,49.92801660171853,7.857679305781508e-07,17.0,59.81,2.3545700244418297,59.78,18.8795,23.0511,28.505,0.9335,19.4611,16.9981,0
180151,npp,2843,1287,17.122859954834,13.8538522720337,100.445610046387,3670176,2843,964,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-05 18:29:20.688478,97.1377117279,38.37694513287011,33.33124932102685,7.767651736097476e-05,7.0,-38.36,1.357151599901897,-38.81,17.8783,20.8522,27.4532,1.0319,18.7692,17.6689,0
180348,npp,2120,617,25.2992286682129,13.8532152175903,100.448593139648,3670176,2120,401,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-06 18:10:30.306906,96.6742777901869,58.72985498310138,49.154714238561944,5.168580060025705e-13,4.0,-58.74,2.253202848596432,-59.005,18.2079,22.5747,25.4706,0.9532,22.7264,24.1141,0
180558,npp,323,3512,6.25777530670166,13.852897644043,100.442070007324,3670176,325,2850,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-07 19:32:06.304880,-78.27223906184963,59.984968666067395,50.033620056604775,1.7998092304092159e-10,17.0,59.96,2.3545700244418297,59.78,18.8795,23.0511,28.505,0.9335,14.3849,5.8414,0
180755,npp,2717,2849,18.9293632507324,13.8543510437012,100.447525024414,3670176,2716,2296,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-08 19:13:19.480527,-78.72625666137723,40.89945582763016,35.41575579366232,2.9282905626930357e-18,14.0,40.89,1.4276677814245327,40.55,19.7662,23.3414,28.2608,0.9218,18.4268,17.4499,0
180954,npp,2025,2182,13.504677772522,13.8542242050171,100.443634033203,3670176,2025,1743,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-09 18:54:32.660872,-77.67013672059579,8.575136280343013,7.583505950662868,5.418647187166337e-25,11.0,8.58,1.0,8.06,14.8977,20.3242,23.6429,1.0587,14.6976,14.2973,0
181155,npp,1303,1513,11.5927457809448,13.8529539108276,100.442283630371,3670176,1303,1135,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-10 18:35:44.061904,98.22404564840936,28.505218211894306,24.985544432482477,3.239902097787603e-30,8.0,-28.51,1.184412938166907,-29.07,18.2174,26.1434,30.4224,0.823,9.232,9.5413,0
181350,npp,583,840,22.8106365203857,13.8557500839233,100.449234008789,3670176,584,631,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-11 18:16:53.685379,96.89945841759571,53.10122804866825,45.05470143967288,4.79810017475209e-34,5.0,-53.1,1.9513309067639726,-53.45,17.5479,21.0964,27.1476,1.0199,22.3957,23.2656,0
181566,npp,1836,3732,14.2631692886353,13.8578577041626,100.443496704102,3670176,1835,3015,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-12 19:38:26.132192,-77.5681577618247,64.42469871277869,52.977805192339865,6.681037893477826e-31,18.0,64.39,2.8345692104261015,64.17,13.6659,18.6052,26.7616,1.1565,19.9854,16.4956,0
181765,npp,1164,3074,20.2274780273438,13.8556251525879,100.44441986084,3670176,1163,2468,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-13 19:19:41.098035,-78.71077695828907,48.550314607158036,41.561469596861976,4.316755531207695e-31,15.0,48.53,1.7549928774784245,48.17,17.4451,21.6163,27.9775,0.9954,20.7258,20.1347,0
181964,npp,476,2405,15.4300212860107,13.8571825027466,100.44548034668,3670176,476,1946,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-14 19:00:54.279877,-79.12411969351751,20.98995339154663,18.484212850606244,1.1064954112827186e-29,12.0,20.98,1.0837787002826917,20.425,16.0542,21.5378,31.3078,0.999,15.8815,15.4152,0
182163,npp,2846,1737,14.6432590484619,13.8558731079102,100.444679260254,3670176,2846,1321,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-15 18:42:05.679983,96.21750962385384,17.016722517852013,15.011781870190406,1.1360390915522846e-26,9.0,-16.99,1.0442604737599883,-17.54,16.8685,18.9179,29.4526,1.1374,17.4237,16.6552,0
182958,npp,1995,2630,26.3880424499512,13.8547735214233,100.44864654541,3670176,1995,2122,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-03-19 19:07:15.866403,-78.724401308447,31.931562964225975,27.913576606382133,9.258398032667545e-13,13.0,31.93,1.2365102219381485,31.31,18.7838,25.0585,29.2188,0.8587,22.5924,22.6588,0
186282,npp,2068,1966,12.479097366333,13.8555393218994,100.443283081055,3670176,2068,1536,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-04-05 18:48:43.422455,98.63446023130335,3.950480617870648,3.4961178102563193,1.8243963644119033e-12,10.0,-3.95,1.0,-5.11,16.0166,21.5172,30.1171,1.0,12.4791,12.4791,0
187069,npp,1201,2859,13.4096660614014,13.8531341552734,100.442405700684,3670176,1203,2305,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-04-09 19:13:51.855393,-79.31923891551632,41.26036859689961,35.715223241017064,2.9188456818025204e-28,14.0,41.26,1.4867838833500562,40.55,19.7662,23.3414,28.2608,0.9218,14.8371,12.3616,0
189008,npp,1138,3307,23.1583213806152,13.8553905487061,100.447463989258,3670176,1141,2654,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-04-19 19:26:29.826914,-78.50421438460884,55.06593596251631,46.52861066759945,9.919308074835766e-10,16.0,55.06,2.0682789409984763,54.495,17.421,20.1695,27.2545,1.0668,22.9622,24.7057,0
233435,npp,1653,392,21.7882194519043,13.8569641113281,100.446380615234,3670176,1655,221,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-10-11 18:06:31.595818,96.38079842424885,63.48778858429181,52.37540919937243,1.760760912599182e-13,2.0,-63.5,2.7445598364131496,-63.63,18.488,22.0067,28.2229,0.9778,21.4376,21.3036,0
233450,npp,557,3947,23.8724517822266,13.85036277771,100.448539733887,3670176,555,3140,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-10-11 19:46:52.641060,-76.98763956038026,68.13105424355848,55.23445211435525,8.877783133602446e-23,19.0,68.11,3.3166247903554,68.025,15.842,18.1347,21.8348,1.1865,23.2472,28.3251,0
237029,npp,2965,2617,19.2283496856689,13.8562316894531,100.44637298584,3670176,2966,2113,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-10-29 19:09:29.257976,-79.82702382741473,31.364815498137432,27.43139534949858,2.077634552804539e-05,13.0,31.35,1.2365102219381485,31.31,18.7838,25.0585,29.2188,0.8587,16.8021,16.5109,0
237224,npp,2260,1949,26.6785221099854,13.8551845550537,100.44913482666,3670176,2260,1519,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-10-30 18:50:40.722475,96.92551795180371,4.942253331649334,4.3731499167814025,2.1968054703262442e-13,10.0,-4.93,1.0,-5.11,16.0166,21.5172,30.1171,1.0,26.6785,26.6785,0
237421,npp,1541,1279,15.0528507232666,13.8567762374878,100.442855834961,3670176,1542,957,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-10-31 18:31:50.408032,97.78278234450615,38.68124480353812,33.58408607976514,6.245914287270711e-21,7.0,-38.69,1.357151599901897,-38.81,17.8783,20.8522,27.4532,1.0319,17.244,15.5328,0
237617,npp,809,608,28.3646373748779,13.855806350708,100.447471618652,3670176,809,393,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-11-01 18:12:58.313292,96.6348288042833,58.93577787329241,49.30002883610862,2.1408012799171653e-27,4.0,-58.95,2.253202848596432,-59.005,18.2079,22.5747,25.4706,0.9532,24.0868,27.0359,0
237826,npp,2074,3503,28.7688674926758,13.8542366027832,100.449005126953,3670176,2073,2842,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-11-02 19:34:32.601696,-77.89318999170078,59.782486584023594,49.89382920425098,1.439322901827494e-26,17.0,59.76,2.3545700244418297,59.78,18.8795,23.0511,28.505,0.9335,23.9455,26.8545,0
238025,npp,1372,2838,18.0872173309326,13.8544540405273,100.444450378418,3670176,1371,2287,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-11-03 19:15:45.840118,-78.5645243107765,40.48229307190413,35.073352388811934,9.835962951475953e-33,14.0,40.47,1.4276677814245327,40.55,19.7662,23.3414,28.2608,0.9218,17.8369,16.6736,0
238219,npp,671,2170,11.4836301803589,13.8536891937256,100.442764282227,3670176,671,1731,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-11-04 18:56:57.303707,-76.26612091672911,7.914445638531651,7.00012744651085,3.0096729517356206e-33,11.0,7.88,1.0,8.06,14.8977,20.3242,23.6429,1.0587,12.6766,12.1577,0
238412,npp,3028,1501,13.9669809341431,13.8523397445679,100.443969726562,3670176,3028,1126,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-11-05 18:38:08.772538,97.87788969283018,29.087495750720944,25.48493621544283,1.2952325257964704e-32,8.0,-29.07,1.184412938166907,-29.07,18.2174,26.1434,30.4224,0.823,11.2366,11.4954,0
239575,npp,710,1048,15.673095703125,13.8562507629395,100.446281433105,3670176,711,770,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-11-11 18:25:35.099020,97.57008443610633,46.896136429290536,40.25563939271362,0.00025856951163899446,6.0,-46.93,1.646109783506203,-46.89,17.2333,18.9726,26.0517,1.1341,19.5128,17.7752,0
243393,npp,706,1944,17.5527229309082,13.8568420410156,100.445251464844,3670176,706,1515,196611,3866787,2341,tha_bangkok_37_25,13.85416667,100.44583333,37,25,tha_bangkok,2013-12-01 18:51:06.546279,99.2700089941257,5.217868779140104,4.617061971013373,2.871296128544177e-27,10.0,-5.22,1.0,-5.11,16.0166,21.5172,30.1171,1.0,17.5527,17.5527,0
