gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,307,2625,10.8934392929077,13.6519031524658,100.35865020752,3670144,308,2118,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-04-01 19:07:35.223580,-80.11957188755058,31.711709301265042,27.72836801383957,0.000721485176643617,13.0,31.71,1.2365102219381485,31.13,13.0991,14.8676,17.5485,0.9885,11.4819,10.7676,10.7676,0
101728,npp,1054,2180,15.9289464950562,13.6495056152344,100.358787536621,3670144,1054,1741,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-04-07 18:54:59.527464,-76.26101109124318,8.50650679981578,7.523707219906574,0.15156905351142638,11.0,8.46,1.0,7.65,13.436,16.2282,18.8694,0.9056,14.3967,14.4249,10.789525122156608,0
102352,npp,2507,2402,12.8822870254517,13.6532201766968,100.359230041504,3670144,2507,1943,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-04-12 19:01:14.152657,-79.49210704802859,20.83026972277612,18.347312053236706,0.0095531885208172,12.0,20.82,1.0837787002826917,20.09,13.5704,15.3431,17.1578,0.9578,12.4253,12.3389,12.109767332431666,0
103686,npp,1620,2180,14.1999053955078,13.6505641937256,100.359382629395,3670176,1620,1740,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-04-23 18:54:53.079917,-81.40503221046534,8.481884402691653,7.50224585669598,1.153856890570395e-28,11.0,8.46,1.0,7.65,13.436,16.2282,18.8694,0.9056,12.6676,12.8592,12.8592,0
143430,npp,2653,1260,12.2319240570068,13.6462850570679,100.360404968262,3670176,2652,940,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-10-12 18:28:19.512447,96.46927612585725,39.43222149755022,34.20615163686012,3.48323346540024e-20,7.0,-39.42,1.4276677814245327,-39.04,14.3452,16.8856,20.3297,0.8703,11.4363,10.6457,10.6457,0
144221,npp,1817,2156,8.59869480133057,13.6495180130005,100.355041503906,3670176,1817,1718,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-10-16 18:53:30.100896,-79.43807780507231,7.070611183898884,6.25460195040583,3.0565615832163703e-33,11.0,7.07,1.0,7.65,13.436,16.2282,18.8694,0.9056,7.0664,7.7868,7.7868,0
146194,npp,1752,2604,12.5293140411377,13.6525573730469,100.359161376953,3670144,1752,2103,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-10-26 19:06:08.966078,-78.96434905561091,30.747124794563046,26.903922666270958,0.0353987954245504,13.0,30.77,1.2365102219381485,31.13,13.0991,14.8676,17.5485,0.9885,12.8049,12.3846,11.53556196346818,0
146385,npp,1048,1936,13.4091939926147,13.6495971679688,100.361633300781,3670144,1048,1507,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-10-27 18:47:20.472648,95.91510832307819,5.706851360208214,5.049075376174606,0.08356245211658228,10.0,-5.68,1.0,-5.34,12.7968,14.6959,16.924,1.0,13.4092,13.4092,11.404959476503471,0
147913,npp,358,158,17.8219013214111,13.6521902084351,100.355712890625,3670144,359,76,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-11-04 17:57:06.461938,96.03186941341883,67.75629750100576,55.00122829114884,0.028276280634013534,1.0,-67.73,3.3166247903554,-67.75,14.4572,17.1034,21.0295,0.8592,14.9126,15.3133,14.63509506387171,0
148334,npp,969,2384,12.0769395828247,13.6488742828369,100.356750488281,3670144,969,1928,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-11-06 18:59:57.639645,-79.19533862617568,19.860750072958375,17.49900723474638,0.011428638725460545,12.0,19.88,1.0837787002826917,20.09,13.5704,15.3431,17.1578,0.9578,11.6823,11.5675,11.29338476903463,0
148741,npp,2591,1043,12.7834825515747,13.647762298584,100.356285095215,3670176,2589,766,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-11-08 18:22:17.095149,96.92751960791094,47.088266803704585,40.40640712105071,8.4879682570315e-06,6.0,-47.09,1.646109783506203,-47.02,15.8174,18.0273,21.0615,0.8152,11.5103,10.4212,10.4212,0
152628,npp,1688,1269,19.0319919586182,13.646538734436,100.360076904297,3670144,1688,948,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-11-29 18:28:38.242833,97.60630733407727,39.054040492839555,33.8947784426463,0.19125392645981812,7.0,-39.08,1.4276677814245327,-39.04,14.3452,16.8856,20.3297,0.8703,16.1994,16.564,11.976785767059532,0
153371,npp,807,2163,15.4915809631348,13.6516599655151,100.358512878418,3670144,807,1725,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-03 18:53:45.117102,-80.14382138705749,7.502409718472013,6.63661212908594,0.05141786888359464,11.0,7.48,1.0,7.65,13.436,16.2282,18.8694,0.9056,13.9593,14.0289,12.795645424074488,0
153652,npp,2429,816,17.485876083374,13.6528444290161,100.358169555664,3670144,2428,606,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-05 18:16:02.690459,96.57117857698684,53.72479707376013,45.52602153753137,0.012058346453795145,5.0,-53.75,1.9513309067639726,-53.66,15.7831,18.0233,20.0538,0.8154,14.4205,14.2577,13.968481266024373,0
153840,npp,602,3715,16.7664642333984,13.6481313705444,100.356811523438,3670144,601,3004,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-06 19:37:35.190546,-77.73061364218468,64.09597622795617,52.77272550054925,0.011080485328968749,18.0,64.08,2.7445598364131496,64.15,12.7451,16.0268,20.2545,0.917,14.9654,15.3741,15.108335207873694,0
154022,npp,2973,3054,15.0034475326538,13.6470193862915,100.360534667969,3670144,2972,2455,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-07 19:18:48.426504,-78.61376499818758,47.943669592987156,41.088318428652094,0.002731648791866195,15.0,47.93,1.646109783506203,48.06,13.6047,15.7975,18.5279,0.9303,14.2135,13.9572,13.891681563597723,0
154213,npp,2273,2384,14.0226564407349,13.6475629806519,100.357452392578,3670176,2273,1928,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-08 19:00:01.661728,-80.25862943212529,19.88337341167584,17.52030500253204,3.311251063856493e-05,12.0,19.88,1.0837787002826917,20.09,13.5704,15.3431,17.1578,0.9578,13.4776,13.4312,13.4312,0
154406,npp,1558,1714,19.554012298584,13.6527557373047,100.355628967285,3670176,1558,1301,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-09 18:41:11.339449,98.14495394906976,18.231934049998177,16.076982414919105,7.087358757844668e-14,9.0,-18.26,1.0442604737599883,-17.87,12.9462,15.6534,18.3398,0.9388,18.4312,18.3579,18.3579,0
154607,npp,830,1040,16.1289043426514,13.6535329818726,100.355857849121,3670176,829,765,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-10 18:22:19.234666,96.960463626072,47.161774112835985,40.47043988935515,5.821237791232178e-22,6.0,-47.18,1.646109783506203,-47.02,15.8174,18.0273,21.0615,0.8152,13.5427,13.1484,13.1484,0
154819,npp,2054,3934,10.03005123138428,13.6489505767822,100.359794616699,3670176,2055,3134,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-11 19:43:49.950952,-77.22135801841978,67.90932337090814,55.1073000388133,5.59591132947299e-21,19.0,67.9,3.3166247903554,67.96,12.6211,16.5304,19.1822,0.889,12.736,8.917,8.917,0
155011,npp,1374,3276,10.8203105926514,13.6473617553711,100.35767364502,3670176,1372,2621,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-12 19:25:03.181200,-78.35376271150993,54.292186967990425,45.95351808827548,9.369108882467952e-29,16.0,54.27,1.9513309067639726,54.35,13.5781,16.4931,19.4361,0.891,11.7888,9.6413,9.6413,0
155191,npp,678,2605,20.0928916931152,13.6515769958496,100.355377197266,3670176,678,2104,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-13 19:06:16.407699,-79.7070728550568,30.830878634746167,26.978730530283208,3.321822659694072e-33,13.0,30.82,1.2365102219381485,31.13,13.0991,14.8676,17.5485,0.9885,18.9218,19.8609,19.8609,0
155557,npp,2300,1265,22.1022853851318,13.652850151062,100.357360839844,3670176,2300,945,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-15 18:28:35.748231,96.96176147321603,39.21727046403301,34.03181803094879,9.651200473369733e-32,7.0,-39.23,1.4276677814245327,-39.04,14.3452,16.8856,20.3297,0.8703,18.3499,19.2362,19.2362,0
155937,npp,2827,3494,18.5027179718018,13.6509532928467,100.355911254883,3670176,2826,2835,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-17 19:31:17.911178,-77.85385834138982,59.571395407717205,49.75454993264264,4.5957683191805914e-29,17.0,59.56,2.3545700244418297,59.69,14.2611,17.241,20.7812,0.8524,15.2318,15.7714,15.7714,0
156115,npp,2136,2828,17.7274150848389,13.6508741378784,100.355056762695,3670176,2136,2278,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-18 19:12:31.117849,-79.4473284296023,40.12184556706184,34.780167873072195,2.6486205884733516e-24,14.0,40.1,1.4276677814245327,40.36,13.6381,16.089,17.6949,0.9134,15.8435,16.1925,16.1925,0
156294,npp,1430,2160,10.04677104949951,13.6498670578003,100.359062194824,3670176,1430,1721,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-19 18:53:42.552304,-78.79380862911216,7.318965312393122,6.474743822939159,5.897122574754176e-18,11.0,7.31,1.0,7.65,13.436,16.2282,18.8694,0.9056,8.5145,9.0982,9.0982,0
156479,npp,710,1489,15.2255754470825,13.6500148773193,100.360893249512,3670176,710,1116,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-20 18:34:52.221255,98.0104784017333,29.609689272809153,25.93498271296948,1.3225380086194508e-10,8.0,-29.64,1.184412938166907,-29.31,13.7567,15.3848,17.2943,0.9552,14.5615,14.5438,14.5438,0
156840,npp,2288,149,14.5496006011963,13.6476125717163,100.360771179199,3670144,2293,71,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-22 17:57:06.216721,95.77753622534996,67.83015788131284,55.05526353443359,0.011249441362872377,1.0,-67.88,3.3166247903554,-67.75,14.4572,17.1034,21.0295,0.8592,13.9259,12.5016,12.231782807288722,0
157034,npp,517,3051,14.7174472808838,13.6492900848389,100.360855102539,3670144,518,2453,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-23 19:18:45.828133,-78.88961016117823,47.8396894507369,41.00864578368335,0.006149727258919269,15.0,47.83,1.646109783506203,48.06,13.6047,15.7975,18.5279,0.9303,14.0398,13.6912,13.54369915160961,0
157216,npp,2887,2380,15.0196313858032,13.6490964889526,100.360046386719,3670144,2887,1924,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-24 18:59:57.278863,-79.94232130281804,19.686141614278068,17.348928071551335,0.031002529885279854,12.0,19.67,1.0837787002826917,20.09,13.5704,15.3431,17.1578,0.9578,14.3975,14.3861,13.642506135134711,0
157819,npp,684,368,25.7067947387695,13.6489887237549,100.361137390137,3670144,682,204,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-27 18:03:22.734530,96.00955783156671,63.931174237061896,52.66520069678986,0.21531925881707273,2.0,-63.97,2.7445598364131496,-63.77,16.5521,19.3266,22.1894,0.7604,17.0206,19.5474,14.382980178902187,0
158016,npp,1965,3272,25.4824295043945,13.6518630981445,100.357688903809,3670144,1964,2617,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-28 19:24:58.794580,-78.14903709130303,54.170075433989474,45.864924905471455,0.2228927780433961,16.0,54.16,1.9513309067639726,54.35,13.5781,16.4931,19.4361,0.891,19.3027,22.7057,17.3596297635015,0
158550,npp,2903,1260,18.0598945617676,13.6469860076904,100.357078552246,3670144,2903,940,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2012-12-31 18:28:31.384857,97.49494970055781,39.38911214620056,34.17461883738639,0.09130135832184394,7.0,-39.42,1.4276677814245327,-39.04,14.3452,16.8856,20.3297,0.8703,15.5185,15.718,13.528142264092274,0
168183,npp,2165,588,19.6625823974609,13.6470012664795,100.358924865723,3670144,2166,376,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-01 18:09:39.279605,96.763920114473,59.34213448840259,49.58892177117998,0.05761871462514935,4.0,-59.4,2.3545700244418297,-59.18,16.1169,19.113,22.6229,0.7689,14.9293,15.1185,13.736518501869812,0
168369,npp,354,3490,15.2607698440552,13.6513538360596,100.359451293945,3670144,357,2831,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-02 19:31:13.561178,-78.36105884088788,59.48439756608397,49.69547588691283,0.047683170865054796,17.0,59.47,2.3545700244418297,59.69,14.2611,17.241,20.7812,0.8524,13.8549,13.008,11.864321937474749,0
169250,npp,2877,143,13.3560237884521,13.6509027481079,100.360534667969,3670176,2875,67,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-07 17:57:00.222781,95.86672369009914,67.92509078509973,55.1104302419284,1.2189326112474733e-16,1.0,-67.97,3.3166247903554,-67.75,14.4572,17.1034,21.0295,0.8592,13.566,11.476,11.476,0
169262,npp,1794,3707,13.8295097351074,13.648627281189,100.355171203613,3670176,1797,2998,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-07 19:37:26.605209,-77.90769281070281,63.92640151948779,52.66753745936666,3.1947238465831716e-06,18.0,63.92,2.7445598364131496,64.15,12.7451,16.0268,20.2545,0.917,13.8953,12.6811,12.6811,0
169440,npp,1105,3045,15.2602052688599,13.6501817703247,100.358489990234,3670176,1107,2448,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-08 19:18:39.847396,-79.11693656074596,47.64410157061205,40.85448342521136,4.21870638588786e-15,15.0,47.64,1.646109783506203,48.06,13.6047,15.7975,18.5279,0.9303,14.3695,14.1961,14.1961,0
169621,npp,401,2374,15.2239799499512,13.6504039764404,100.358673095703,3670176,401,1919,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-09 18:59:51.315366,-80.85688628487188,19.36683696399283,17.070164829898513,3.217451590460797e-23,12.0,19.34,1.0442604737599883,20.09,13.5704,15.3431,17.1578,0.9578,14.5819,14.5818,14.5818,0
169799,npp,2755,1704,18.749195098877,13.6510152816772,100.35661315918,3670176,2755,1292,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-10 18:41:01.004836,99.15483233929736,18.76602487905038,16.544878906561006,9.541357384060562e-30,9.0,-18.81,1.0442604737599883,-17.87,12.9462,15.6534,18.3398,0.9388,17.6605,17.6023,17.6023,0
169981,npp,2008,1030,11.2901706695557,13.6483716964722,100.360359191895,3670176,2008,757,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-11 18:22:08.913000,96.96950255121594,47.49078954030341,40.73228196172761,1.1072992807965774e-34,6.0,-47.51,1.646109783506203,-47.02,15.8174,18.0273,21.0615,0.8152,10.6032,9.2038,9.2038,0
170155,npp,1264,361,20.1272945404053,13.649224281311,100.3583984375,3670176,1269,200,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-12 18:03:15.039716,96.12651687541383,64.06720228294546,52.75325537820717,6.054374264065497e-34,2.0,-64.1,2.7445598364131496,-63.77,16.5521,19.3266,22.1894,0.7604,14.9877,15.3048,15.3048,0
170168,npp,156,3923,21.2364501953125,13.647668838501,100.36003112793,3670176,154,3128,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-12 19:43:37.863827,-77.08835283264473,67.73481443227797,55.009077731115156,2.0551220003644089e-32,19.0,67.72,3.3166247903554,67.96,12.6211,16.5304,19.1822,0.889,16.1148,18.8797,18.8797,0
170350,npp,2544,3265,17.2829132080078,13.6500864028931,100.35799407959,3670176,2548,2610,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-13 19:24:51.102572,-78.29925634939886,53.99859181966607,45.737256771888134,6.315277634597018e-33,16.0,53.97,1.9513309067639726,54.35,13.5781,16.4931,19.4361,0.891,15.1007,15.3997,15.3997,0
170531,npp,1845,2594,13.4358234405518,13.649395942688,100.358535766602,3670176,1845,2096,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-14 19:06:04.340599,-79.89728244884151,30.325204414697406,26.547877594426062,1.5117831513623348e-31,13.0,30.31,1.184412938166907,31.13,13.0991,14.8676,17.5485,0.9885,13.4871,13.2807,13.2807,0
170716,npp,1134,1924,15.1817607879639,13.6469707489014,100.361328125,3670176,1134,1495,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-15 18:47:14.016217,96.26226673619988,6.354831152752953,5.622684936694441,3.698279684792033e-28,10.0,-6.38,1.0,-5.34,12.7968,14.6959,16.924,1.0,15.1818,15.1818,15.1818,0
170898,npp,424,1254,11.2202262878418,13.650203704834,100.358619689941,3670176,424,935,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-16 18:28:25.471116,98.66790222418913,39.62230631387157,34.36718363098381,5.771826446769065e-23,7.0,-39.64,1.4276677814245327,-39.04,14.3452,16.8856,20.3297,0.8703,10.7277,9.7652,9.7652,0
171079,npp,2774,583,20.0511798858643,13.6502656936646,100.357383728027,3670176,2775,371,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-17 18:09:35.144171,96.81720155969974,59.46946405558822,49.677450467662034,2.3005254489931433e-16,4.0,-59.51,2.3545700244418297,-59.18,16.1169,19.113,22.6229,0.7689,15.0944,15.4173,15.4173,0
171271,npp,981,3486,15.5277423858643,13.6515436172485,100.359375,3670176,983,2827,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-18 19:31:11.196246,-78.16253775754144,59.39367058840364,49.628928298725334,5.997871818571672e-19,17.0,59.38,2.3545700244418297,59.69,14.2611,17.241,20.7812,0.8524,13.9683,13.2356,13.2356,0
171454,npp,288,2820,17.9946670532227,13.6490869522095,100.360046386719,3670176,286,2271,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-19 19:12:24.426377,-77.6518543830305,39.83276912099957,34.54269609321958,3.84855548203592e-12,14.0,39.79,1.4276677814245327,40.36,13.6381,16.089,17.6949,0.9134,16.0307,16.4366,16.4366,0
171638,npp,2668,2152,19.4868965148926,13.6518440246582,100.356590270996,3670176,2668,1714,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-20 18:53:37.653518,-67.51296269880824,7.051677647658832,6.238666689284645,9.226940918596398e-05,11.0,6.84,1.0,7.65,13.436,16.2282,18.8694,0.9056,17.9546,17.647,17.647,0
172182,npp,514,146,14.301383972168,13.6527872085571,100.361503601074,3670144,518,69,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-23 17:57:08.422384,96.16647026867406,67.88269437126026,55.08381287877265,0.0608520698200961,1.0,-67.92,3.3166247903554,-67.75,14.4572,17.1034,21.0295,0.8592,13.8511,12.2883,10.828766666752179,0
172193,npp,2503,3708,9.82278537750244,13.6487636566162,100.35733795166,3670144,2504,2998,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-23 19:37:33.024973,-77.89591936978105,63.957864792526884,52.68623047022815,0.025336252461581273,18.0,63.94,2.7445598364131496,64.15,12.7451,16.0268,20.2545,0.917,12.4354,9.0071,8.399411467521391,0
172382,npp,1831,3047,15.8408660888672,13.6479806900024,100.358711242676,3670144,1831,2450,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-24 19:18:48.025111,-79.15929852492101,47.72711843364321,40.91871725818367,0.06547504267902815,15.0,47.7,1.646109783506203,48.06,13.6047,15.7975,18.5279,0.9303,14.7222,14.7362,13.165784933291684,0
172563,npp,1143,2377,16.0580062866211,13.652515411377,100.358100891113,3670144,1143,1922,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-25 19:00:01.249085,-79.94239984455339,19.5318558603138,17.213672438150212,0.12631653584394112,12.0,19.51,1.0837787002826917,20.09,13.5704,15.3431,17.1578,0.9578,15.3556,15.3807,12.351005280499429,0
172748,npp,426,1709,17.5938739776611,13.6499166488647,100.36124420166,3670144,426,1296,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-26 18:41:12.695117,96.87044049848267,18.52550687807934,16.333919655563037,0.22080189073578088,9.0,-18.53,1.0442604737599883,-17.87,12.9462,15.6534,18.3398,0.9388,16.5541,16.5177,11.22177957320479,0
173121,npp,949,3929,11.8167142868042,13.649224281311,100.357528686523,3670144,951,3131,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-01-28 19:43:54.849504,-77.29968147537356,67.83627384775599,55.064218478629044,0.14846744922225266,19.0,67.82,3.3166247903554,67.96,12.6211,16.5304,19.1822,0.889,13.2747,10.5054,6.944416919510039,0
174421,npp,1123,2830,9.58764266967773,13.651686668396,100.359481811523,3670144,1124,2280,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-04 19:12:46.631228,-79.41123492501964,40.18080720098517,34.82667319587734,0.0007070719385077406,14.0,40.17,1.4276677814245327,40.36,13.6381,16.089,17.6949,0.9134,10.1421,8.7575,8.7575,0
174612,npp,430,2161,14.7167406082153,13.6531562805176,100.355842590332,3670176,430,1723,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-05 18:53:58.067121,-77.34513856218796,7.405806735040347,6.551055210935252,9.023775364680698e-10,11.0,7.36,1.0,7.65,13.436,16.2282,18.8694,0.9056,13.1845,13.3272,13.3272,0
174800,npp,2796,1492,14.2814826965332,13.6486749649048,100.360450744629,3670176,2796,1119,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-06 18:35:09.500161,97.15778505260081,29.48873340905873,25.829377045135413,5.154760467301716e-18,8.0,-29.5,1.184412938166907,-29.31,13.7567,15.3848,17.2943,0.9552,13.7644,13.642,13.642,0
175577,npp,1956,2386,9.01715469360352,13.6466798782349,100.358200073242,3670176,1956,1929,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-10 19:00:21.596226,-79.85868546208154,20.001473839984946,17.622754697154303,1.7610876168056304e-33,12.0,19.98,1.0837787002826917,20.09,13.5704,15.3431,17.1578,0.9578,8.859,8.6368,8.6368,0
175964,npp,538,1045,14.6837387084961,13.648323059082,100.359580993652,3670176,537,767,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-12 18:22:42.668078,96.95029494091457,46.997648358266396,40.3364708343993,5.553037526775254e-31,6.0,-47.02,1.646109783506203,-47.02,15.8174,18.0273,21.0615,0.8152,12.6647,11.9702,11.9702,0
176155,npp,2882,378,15.1056652069092,13.6534881591797,100.355545043945,3670176,2885,212,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-13 18:03:52.312827,96.56744000098321,63.74195381647317,52.53547787395944,4.195114735537795e-27,2.0,-63.77,2.7445598364131496,-63.77,16.5521,19.3266,22.1894,0.7604,13.158,11.4863,11.4863,0
176359,npp,1105,3281,10.7364482879639,13.649866104126,100.361869812012,3670176,1108,2626,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-14 19:25:30.110781,-78.95301515071273,54.43324393232533,46.05352710722202,9.033244537249867e-28,16.0,54.41,2.0682789409984763,54.35,13.5781,16.4931,19.4361,0.891,11.9126,9.5665,9.5665,0
176554,npp,405,2611,9.27935886383057,13.6524705886841,100.361022949219,3670176,406,2108,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-15 19:06:43.305583,-79.91157134568698,31.102411562742546,27.207370851787154,2.6048337831150277e-23,13.0,31.08,1.2365102219381485,31.13,13.0991,14.8676,17.5485,0.9885,10.1766,9.1722,9.1722,0
176748,npp,2780,1942,11.1283388137817,13.6468696594238,100.358757019043,3670176,2780,1513,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-16 18:47:54.719085,91.63418071029533,5.382237225868089,4.7621799684436805,1.873846482046299e-17,10.0,-5.34,1.0,-5.34,12.7968,14.6959,16.924,1.0,11.1283,11.1283,11.1283,0
177358,npp,2619,3501,11.6319828033447,13.647479057312,100.357810974121,3670176,2618,2840,196611,3866787,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-19 19:31:49.986950,-77.80963772767687,59.73305776296548,49.85936047686838,7.856761879341725e-07,17.0,59.72,2.3545700244418297,59.69,14.2611,17.241,20.7812,0.8524,12.3137,9.9149,9.9149,0
177556,npp,1940,2837,13.0269412994385,13.650050163269,100.357902526855,3670144,1941,2286,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-20 19:13:04.949428,-79.12836033944755,40.4453459991756,35.0423890256103,0.004083502306583672,14.0,40.43,1.4276677814245327,40.36,13.6381,16.089,17.6949,0.9134,12.5511,11.899,11.801057436164891,0
178951,npp,2054,1725,15.6258058547974,13.6501607894897,100.359909057617,3670144,2054,1310,196611,3866755,7024,tha_bangkok_16_74,13.65,100.35833333,16,74,tha_bangkok,2013-02-27 18:41:51.198556,98.54495565556356,17.651768499813002,15.568037999070265,0.12965525704930006,9.0,-17.65,1.0442604737599883,-17.87,12.9462,15.6534,18.3398,0.9388,14.6695,14.67,11.56022624778864,0
