gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,306,2620,5.46645975112915,13.6643409729004,100.326110839844,3670144,306,2115,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-04-01 19:07:35.223580,-80.22499169733612,31.488491692932723,27.538413790006995,0.0007286195447534183,13.0,31.49,1.2365102219381485,30.91,5.4798,6.9848,9.553,1.0648,6.2098,5.8209,5.8209,0
101728,npp,1052,2175,8.28637218475342,13.6683921813965,100.32657623291,3670144,1052,1736,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-04-07 18:54:59.527464,-76.92228378962201,8.208076065117924,7.260159161274122,0.15155661070520215,11.0,8.17,1.0,7.42,5.651,7.064,8.344,1.0529,8.6601,8.7247,5.088088874740067,0
102352,npp,2506,2397,4.7305326461792,13.6656093597412,100.326232910156,3670144,2506,1939,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-04-12 19:01:14.152657,-79.64620372264585,20.56683871724126,18.117645209666033,0.00953387858869087,12.0,20.56,1.0837787002826917,19.88,5.4266,6.9072,8.6653,1.0768,5.4293,5.0939,4.865133938386558,0
103686,npp,1618,2175,5.23201417922974,13.6694078445435,100.327178955078,3670176,1618,1736,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-04-23 18:54:53.079917,-82.25136381309052,8.192989725997496,7.247106683989613,1.1683065857706815e-28,11.0,8.17,1.0,7.42,5.651,7.064,8.344,1.0529,5.6057,5.5088,5.5088,0
143237,npp,310,1924,6.22547101974487,13.6683492660522,100.327026367188,3670176,310,1496,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-10-11 18:47:09.802765,95.34330137592447,6.409913853100444,5.670857249411144,2.700663849728688e-12,10.0,-6.38,1.0,-5.63,5.6106,7.4377,9.5859,1.0,6.2255,6.2255,6.2255,0
144221,npp,1815,2152,5.64629888534546,13.6672258377075,100.329849243164,3670176,1815,1714,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-10-16 18:53:30.100896,-80.3759498902311,6.835751226182536,6.047066126548616,3.0408397686656223e-33,11.0,6.84,1.0,7.42,5.651,7.064,8.344,1.0529,6.02,5.945,5.945,0
145819,npp,43,3927,4.32151174545288,13.666202545166,100.330039978027,3670176,42,3130,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-10-24 19:43:40.619522,-77.1775955698837,67.77040038872066,55.017744131732826,5.121385054831282e-07,19.0,67.79,3.3166247903554,67.88,8.053,9.69,12.5748,0.7676,5.8191,3.317,3.317,0
146194,npp,1751,2599,4.52114105224609,13.6652889251709,100.326629638672,3670144,1751,2100,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-10-26 19:06:08.966078,-79.06761885143665,30.519233748428526,26.70947252717107,0.03545560205259958,13.0,30.55,1.184412938166907,30.91,5.4798,6.9848,9.553,1.0648,5.3577,4.8143,3.963540430507683,0
146385,npp,1046,1931,5.07069873809814,13.6680669784546,100.329574584961,3670144,1046,1502,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-10-27 18:47:20.472648,97.15268388026708,5.9896148000437535,5.299053200638179,0.08362963693360893,10.0,-5.97,1.0,-5.63,5.6106,7.4377,9.5859,1.0,5.0707,5.0707,3.0640012050145295,0
147913,npp,356,154,8.20651912689209,13.668830871582,100.330047607422,3670144,358,73,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-11-04 17:57:06.461938,96.08668634996555,67.81991883173805,55.03835714165185,0.028258773977462334,1.0,-67.8,3.3166247903554,-67.81,9.0047,11.6891,13.5398,0.6363,6.3877,5.2218,4.543728806968774,0
148741,npp,2589,1039,3.66086554527283,13.6647443771362,100.330474853516,3670176,2588,763,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-11-08 18:22:17.095149,97.03800079236161,47.21691202984837,40.508166285364524,8.236898894290569e-06,6.0,-47.22,1.646109783506203,-47.22,8.0322,9.7178,11.6399,0.7654,3.7582,2.8019,2.8019,0
152628,npp,1686,1264,6.84928703308105,13.6643056869507,100.328994750977,3670144,1686,944,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-11-29 18:28:38.242833,97.74741279634588,39.24106732258421,34.049582272991984,0.1912802170255973,7.0,-39.27,1.4276677814245327,-39.19,6.8493,8.5757,10.6204,0.8673,6.2285,5.9404,1.3506182541513851,0
153371,npp,805,2158,6.19725275039673,13.6705274581909,100.326438903809,3670144,806,1720,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-03 18:53:45.117102,-81.05723274938633,7.210947999494231,6.379089750597536,0.051395675250409875,11.0,7.19,1.0,7.42,5.651,7.064,8.344,1.0529,6.5709,6.5251,5.291857295929213,0
153652,npp,2428,812,5.77978706359863,13.6630020141602,100.331100463867,3670144,2427,601,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-05 18:16:02.690459,96.61328235541335,53.83253179175106,45.60650848247807,0.01204233006215636,5.0,-53.85,1.9513309067639726,-53.76,7.9049,9.6193,11.875,0.7732,5.4701,4.469,4.18004347560745,0
153840,npp,600,3711,9.81781578063965,13.6675958633423,100.331672668457,3670144,600,3001,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-06 19:37:35.190546,-77.80513561839255,64.01822999398944,52.7229889273625,0.01106959980932878,18.0,64.0,2.7445598364131496,64.06,7.6343,9.6486,11.5474,0.7709,7.4994,7.5682,7.30258420382016,0
154022,npp,2971,3049,5.22995853424072,13.6671619415283,100.328201293945,3670144,2970,2452,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-07 19:18:48.426504,-78.73352858767106,47.78034439210046,40.95975286040289,0.0027230587671160556,15.0,47.77,1.646109783506203,47.86,7.4694,8.5679,10.0506,0.8681,5.4099,4.5401,4.474760020693568,0
154213,npp,2271,2378,4.72089719772339,13.6657190322876,100.32568359375,3670176,2270,1923,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-08 18:59:59.882448,-77.62922816671131,19.583079932104276,17.258173471028194,2.7122732594971536e-05,12.0,19.56,1.0837787002826917,19.88,5.4266,6.9072,8.6653,1.0768,5.4204,5.0835,5.0835,0
154406,npp,1557,1710,3.79882097244263,13.6636505126953,100.328605651855,3670176,1557,1297,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-09 18:41:11.339449,98.32190401142894,18.451387964087,16.268958827774526,6.883358603534828e-14,9.0,-18.48,1.0442604737599883,-18.15,5.245,7.2111,8.8296,1.0314,4.17,3.9182,3.9182,0
154819,npp,2052,3929,6.42967414855957,13.6696929931641,100.32942199707,3670176,2054,3131,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-11 19:43:49.950952,-77.28838082185203,67.82935512243486,55.06070913945626,5.4223911804687405e-21,19.0,67.82,3.3166247903554,67.88,8.053,9.69,12.5748,0.7676,6.4547,4.9352,4.9352,0
155011,npp,1372,3272,4.9684681892395,13.6664476394653,100.332344055176,3670176,1371,2616,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-12 19:25:03.181200,-78.45282954708813,54.18319079077436,45.87247395269583,9.186703704476287e-29,16.0,54.16,1.9513309067639726,54.24,7.2572,8.6535,11.3926,0.8595,5.5492,4.2704,4.2704,0
155191,npp,676,2601,3.93809604644775,13.669358253479,100.331230163574,3670176,677,2101,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-13 19:06:16.407699,-79.90996234437644,30.65218321247429,26.82628137474832,3.286727855566334e-33,13.0,30.64,1.2365102219381485,30.91,5.4798,6.9848,9.553,1.0648,4.9738,4.1935,4.1935,0
155557,npp,2299,1261,3.38051152229309,13.6630420684814,100.331832885742,3670176,2298,940,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-15 18:28:35.748231,97.03291236523047,39.366668557896745,34.15540500074819,9.71242542149567e-32,7.0,-39.38,1.4276677814245327,-39.19,6.8493,8.5757,10.6204,0.8673,3.7988,2.9319,2.9319,0
155739,npp,1562,588,6.28071212768555,13.6671371459961,100.327911376953,3670176,1561,376,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-16 18:09:43.636403,96.45667835042386,59.36878684579859,49.60926324725045,5.608924107201272e-28,4.0,-59.4,2.3545700244418297,-59.27,9.2001,10.6506,12.2569,0.6983,5.5818,4.3861,4.3861,0
155937,npp,2826,3490,3.03804564476013,13.6632146835327,100.329803466797,3670176,2825,2831,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-17 19:31:17.911178,-77.89809705525772,59.48180794898159,49.69233890407542,4.6555235205001386e-29,17.0,59.47,2.3545700244418297,59.6,7.5407,8.9121,10.9536,0.8346,4.943,2.5355,2.5355,0
156115,npp,2134,2824,4.60201549530029,13.6690444946289,100.330795288086,3670176,2135,2274,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-18 19:12:31.117849,-79.5973647599899,39.970990882203836,34.655802407621486,2.7013219013739358e-24,14.0,39.94,1.4276677814245327,40.17,6.0261,7.6783,8.6767,0.9687,5.283,4.4578,4.4578,0
156294,npp,1428,2155,4.6076807975769,13.6686668395996,100.327011108398,3670176,1428,1717,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-19 18:53:42.552304,-79.67075131682184,7.024921344313599,6.21490795640547,6.0924879524403135e-18,11.0,7.02,1.0,7.42,5.651,7.064,8.344,1.0529,4.9814,4.8514,4.8514,0
156479,npp,708,1484,5.67708301544189,13.6684761047363,100.328132629395,3670176,709,1113,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-20 18:34:52.221255,98.21430101367503,29.845141463324435,26.136409160904446,1.3726756228766628e-10,8.0,-29.88,1.184412938166907,-29.525,6.2637,7.3309,8.9809,1.0146,6.0414,5.7598,5.7598,0
156840,npp,2286,144,9.65356922149658,13.6648588180542,100.328147888184,3670144,2283,68,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-22 17:57:06.216721,95.83074283498081,67.90971067723716,55.10160140222598,0.011281297492122965,1.0,-67.96,3.3166247903554,-67.81,9.0047,11.6891,13.5398,0.6363,6.824,6.1425,5.871804503602144,0
157034,npp,515,3046,5.01373052597046,13.6692428588867,100.32861328125,3670144,517,2449,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-23 19:18:45.828133,-79.0097482179686,47.67674959060711,40.880276380165384,0.006184425872570486,15.0,47.67,1.646109783506203,47.86,7.4694,8.5679,10.0506,0.8681,5.2786,4.3524,4.204004282869047,0
157216,npp,2885,2375,6.72142934799194,13.6685810089111,100.328224182129,3670144,2885,1920,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-24 18:59:57.278863,-80.28951040278095,19.41907853208891,17.115690296282892,0.031058969964609245,12.0,19.4,1.0442604737599883,19.88,5.4266,6.9072,8.6653,1.0768,7.2598,7.2377,6.492437914850091,0
157411,npp,2169,1706,7.5674934387207,13.6672315597534,100.332489013672,3670144,2169,1293,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-25 18:41:06.947296,96.6409205459096,18.701141605140688,16.488073997835514,0.0702722664567094,9.0,-18.7,1.0442604737599883,-18.15,5.245,7.2111,8.8296,1.0314,7.779,7.8053,6.119112213109038,0
157819,npp,682,363,10.8151741027832,13.6666259765625,100.327125549316,3670144,681,201,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-27 18:03:22.734530,96.07137317129659,64.02762315906591,52.72699885001687,0.2153840860689281,2.0,-64.06,2.7445598364131496,-63.85,9.4424,11.4452,13.4342,0.6499,7.2082,7.0283,1.8601442860551423,0
158016,npp,1964,3268,10.12273693084717,13.6641130447388,100.331123352051,3670144,1963,2612,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-28 19:24:58.794580,-78.20073285194282,54.06134824258467,45.78396803053283,0.2229631158032114,16.0,54.05,1.9513309067639726,54.24,7.2572,8.6535,11.3926,0.8595,8.1906,8.7005,3.3504849549304696,0
158550,npp,2901,1255,7.8131685256958,13.6648530960083,100.325736999512,3670144,2901,936,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2012-12-31 18:28:31.384857,97.63581440707524,39.57623846026395,34.329285876394174,0.09127583626780916,7.0,-39.61,1.4276677814245327,-39.19,6.8493,8.5757,10.6204,0.8673,6.9036,6.7764,4.586230134796454,0
168545,npp,2731,2818,4.77414464950562,13.6679401397705,100.327644348145,3670144,2731,2270,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-03 19:12:25.024853,-79.26662548630773,39.73746201510149,34.46415992619293,0.026392632564991657,14.0,39.72,1.4276677814245327,40.17,6.0261,7.6783,8.6767,0.9687,5.4035,4.6246,3.9913069963880385,0
168722,npp,2007,2150,4.03147339820862,13.6677122116089,100.332107543945,3670144,2007,1712,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-04 18:53:36.494244,-78.50396982675545,6.739262638465336,5.962584972763362,0.01065473971372517,11.0,6.73,1.0,7.42,5.651,7.064,8.344,1.0529,4.4052,4.2447,3.989038799875578,0
169250,npp,2875,138,7.39287710189819,13.6682415008545,100.327705383301,3670176,2874,65,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-07 17:57:00.222781,95.919767982059,68.0048916006902,55.1567867778929,1.1766308774625386e-16,1.0,-68.05,3.3166247903554,-67.81,9.0047,11.6891,13.5398,0.6363,6.1424,4.7041,4.7041,0
169262,npp,1791,3702,5.85314655303955,13.6693000793457,100.329727172852,3670176,1788,2994,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-07 19:37:24.825930,-77.37519711842869,63.82742548042602,52.60417467084742,3.0757030807778932e-06,18.0,63.82,2.7445598364131496,64.06,7.6343,9.6486,11.5474,0.7709,6.0548,4.512,4.512,0
169440,npp,1103,3040,4.95205640792847,13.6654787063599,100.332122802734,3670176,1101,2445,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-08 19:18:38.068116,-78.70084484225978,47.49475979566389,40.736732810489315,4.0935076691400116e-15,15.0,47.47,1.646109783506203,47.86,7.4694,8.5679,10.0506,0.8681,5.2411,4.2988,4.2988,0
169621,npp,399,2369,3.53644347190857,13.6662101745605,100.332237243652,3670176,399,1914,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-09 18:59:49.536085,-78.12728872812956,19.100818994312675,16.837777042410593,3.139326488289119e-23,12.0,19.07,1.0442604737599883,19.88,5.4266,6.9072,8.6653,1.0768,4.2098,3.8081,3.8081,0
169799,npp,2753,1700,4.80150651931763,13.6687335968018,100.330497741699,3670176,2754,1288,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-10 18:41:01.004836,99.48793168627464,18.987010180669888,16.73806166850271,9.383128029020991e-30,9.0,-19.03,1.0442604737599883,-18.15,5.245,7.2111,8.8296,1.0314,5.1302,4.9524,4.9524,0
169981,npp,2006,1025,6.49495220184326,13.6664571762085,100.327209472656,3670176,2007,753,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-11 18:22:08.913000,97.07850983986214,47.65230320256361,40.85969423076213,1.0970093945127087e-34,6.0,-47.67,1.646109783506203,-47.22,8.0322,9.7178,11.6399,0.7654,5.4798,4.971,4.971,0
170155,npp,1262,357,7.99229526519775,13.666090965271,100.331359863281,3670176,1260,197,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-12 18:03:15.039716,96.18917059583222,64.14439975479922,52.802587939757636,6.060234646697016e-34,2.0,-64.18,2.7445598364131496,-63.85,9.4424,11.4452,13.4342,0.6499,6.1796,5.1938,5.1938,0
170168,npp,154,3918,8.25823783874512,13.668345451355,100.330024719238,3670176,153,3126,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-12 19:43:37.863827,-77.1553851873045,67.6550745165147,54.96238498374736,2.0335803708753856e-32,19.0,67.64,3.3166247903554,67.88,8.053,9.69,12.5748,0.7676,7.006,6.3387,6.3387,0
170350,npp,2542,3261,6.47405290603638,13.6690511703491,100.332984924316,3670176,2540,2604,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-13 19:24:51.102572,-78.3985708511702,53.8898111370014,45.656111240653736,6.315284010581778e-33,16.0,53.86,1.9513309067639726,54.24,7.2572,8.6535,11.3926,0.8595,6.3208,5.5645,5.5645,0
170531,npp,1843,2589,5.48628902435303,13.6688919067383,100.326110839844,3670176,1844,2093,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-14 19:06:04.340599,-80.1119257794233,30.0888107214871,26.34589781402918,1.5271278999984706e-31,13.0,30.07,1.184412938166907,30.91,5.4798,6.9848,9.553,1.0648,6.1726,5.8421,5.8421,0
170716,npp,1132,1919,3.60589265823364,13.6654205322266,100.329238891602,3670176,1132,1491,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-15 18:47:14.016217,97.36206908488619,6.638387103110006,5.873332360934152,3.7730094548473328e-28,10.0,-6.67,1.0,-5.63,5.6106,7.4377,9.5859,1.0,3.6059,3.6059,3.6059,0
170898,npp,422,1249,6.78537702560425,13.6681146621704,100.327079772949,3670176,423,931,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-16 18:28:25.471116,98.80049482865802,39.811161376630096,34.523111183376024,5.936893007471045e-23,7.0,-39.83,1.4276677814245327,-39.19,6.8493,8.5757,10.6204,0.8673,6.1837,5.885,5.885,0
171079,npp,2772,579,6.96179723739624,13.6671094894409,100.331100463867,3670176,2774,368,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-17 18:09:35.144171,96.88942506220077,59.55879019608034,49.73947804695119,2.3689790963882077e-16,4.0,-59.6,2.3545700244418297,-59.27,9.2001,10.6506,12.2569,0.6983,5.8711,4.8617,4.8617,0
171271,npp,980,3481,5.13313055038452,13.665002822876,100.326698303223,3670176,982,2823,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-18 19:31:11.196246,-78.20858196881213,59.282252311524324,49.55134037809436,6.194263954451216e-19,17.0,59.27,2.3545700244418297,59.6,7.5407,8.9121,10.9536,0.8346,5.8328,4.2839,4.2839,0
171454,npp,286,2815,5.68081474304199,13.668475151062,100.329376220703,3670176,285,2267,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-19 19:12:24.426377,-77.79432172006929,39.64217490639646,34.385337395828365,3.993917907495015e-12,14.0,39.61,1.4276677814245327,40.17,6.0261,7.6783,8.6767,0.9687,6.0386,5.5028,5.5028,0
171638,npp,2666,2148,5.35979461669922,13.6695394515991,100.331443786621,3670176,2667,1710,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-20 18:53:37.653518,-68.02555182174471,6.79931319872592,6.015631394227395,9.501025235928654e-05,11.0,6.61,1.0,7.42,5.651,7.064,8.344,1.0529,5.7335,5.6433,5.6433,0
172182,npp,511,140,10.8616485595703,13.6701688766479,100.328186035156,3670144,517,66,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-23 17:57:06.643104,95.68148496148531,67.98425582024491,55.14308412011443,0.06090410646212037,1.0,-68.02,3.3166247903554,-67.81,9.0047,11.6891,13.5398,0.6363,7.1882,6.9112,5.449801845847692,0
172193,npp,2501,3704,9.15738296508789,13.6680936813354,100.332389831543,3670144,2503,2995,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-23 19:37:33.024973,-77.97066212628769,63.880400303070296,52.63652631449665,0.02538440574871156,18.0,63.86,2.7445598364131496,64.06,7.6343,9.6486,11.5474,0.7709,7.2587,7.0591,6.449999467041803,0
172382,npp,1829,3042,9.56698226928711,13.6679153442383,100.326591491699,3670144,1830,2447,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-24 19:18:48.025111,-79.28118881019867,47.56457643215101,40.790562366266286,0.06554796657641973,15.0,47.54,1.646109783506203,47.86,7.4694,8.5679,10.0506,0.8681,8.0447,8.305,6.7321721082913335,0
172563,npp,1142,2373,8.66530513763428,13.6642160415649,100.331199645996,3670144,1142,1918,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-25 19:00:01.249085,-80.1208426379996,19.31236861705092,17.021954227865272,0.12637981724870082,12.0,19.29,1.0442604737599883,19.88,5.4266,6.9072,8.6653,1.0768,9.1213,9.3309,6.298407736703648,0
172748,npp,424,1704,10.5609455108643,13.6685991287231,100.328132629395,3670144,424,1292,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-26 18:41:12.695117,97.2373097541748,18.797097015782537,16.571402209553895,0.22087392813591378,9.0,-18.81,1.0442604737599883,-18.15,5.245,7.2111,8.8296,1.0314,10.6455,10.8928,5.5929151543213,0
173482,npp,2669,2597,11.1123456954956,13.668194770813,100.326881408691,3670144,2669,2099,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-01-30 19:06:23.067647,-79.23176986187237,30.481243264572758,26.67981791388039,0.08058026952010862,13.0,30.45,1.184412938166907,30.91,5.4798,6.9848,9.553,1.0648,10.9226,11.833,9.899470982362683,0
174421,npp,1122,2825,5.53781080245972,13.6643333435059,100.327194213867,3670144,1123,2276,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-02-04 19:12:46.631228,-79.48956532138702,39.99228751905235,34.67129785305671,0.0007019864634546713,14.0,39.98,1.4276677814245327,40.17,6.0261,7.6783,8.6767,0.9687,5.9384,5.3643,5.3643,0
174612,npp,429,2157,5.06821584701538,13.6642398834229,100.329513549805,3670176,429,1719,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-02-05 18:53:58.067121,-77.70807601606326,7.170533801696579,6.343178300736031,8.755657185473199e-10,11.0,7.13,1.0,7.42,5.651,7.064,8.344,1.0529,5.4419,5.3363,5.3363,0
174800,npp,2794,1487,6.04327011108398,13.6670417785645,100.327751159668,3670176,2794,1115,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-02-06 18:35:09.500161,97.36902559464583,29.722583449721878,26.029479202728613,4.978167444574769e-18,8.0,-29.73,1.184412938166907,-29.525,6.2637,7.3309,8.9809,1.0146,6.3506,6.1313,6.1313,0
175577,npp,1954,2381,5.4265570640564,13.665545463562,100.326644897461,3670176,1954,1925,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-02-10 19:00:21.596226,-80.18486855721716,19.738130384540675,17.392893907343762,1.7485987958382366e-33,12.0,19.72,1.0837787002826917,19.88,5.4266,6.9072,8.6653,1.0768,6.0715,5.8433,5.8433,0
175964,npp,536,1040,6.98284864425659,13.6662340164185,100.326965332031,3670176,536,764,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-02-12 18:22:42.668078,97.06031843486794,47.158590812635715,40.463852052090495,5.6287954299999894e-31,6.0,-47.18,1.646109783506203,-47.22,8.0322,9.7178,11.6399,0.7654,5.7762,5.3444,5.3444,0
176155,npp,2880,373,5.81206178665161,13.6647453308105,100.328048706055,3670176,2885,209,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-02-13 18:03:50.533549,95.98921739451183,63.843708419814725,52.60111712985183,4.273011523472948e-27,2.0,-63.87,2.7445598364131496,-63.85,9.4424,11.4452,13.4342,0.6499,5.3853,3.777,3.777,0
176359,npp,1103,3275,6.25518274307251,13.6678237915039,100.328575134277,3670176,1101,2620,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-02-14 19:25:28.331508,-78.21481636487579,54.26867050422628,45.93149488472047,9.22050551762547e-28,16.0,54.24,1.9513309067639726,54.24,7.2572,8.6535,11.3926,0.8595,6.2086,5.3763,5.3763,0
176554,npp,404,2606,5.60887002944946,13.6648454666138,100.328834533691,3670176,404,2105,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-02-15 19:06:43.305583,-80.0173275716651,30.87921367581735,27.01711396211608,2.6737306488225247e-23,13.0,30.86,1.2365102219381485,30.91,5.4798,6.9848,9.553,1.0648,6.325,5.9726,5.9726,0
176748,npp,2778,1937,7.75917863845825,13.6653823852539,100.326759338379,3670176,2778,1508,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-02-16 18:47:54.719085,93.16324127580947,5.654498432705745,5.002909161141432,1.94121580558733e-17,10.0,-5.63,1.0,-5.63,5.6106,7.4377,9.5859,1.0,7.7592,7.7592,7.7592,0
177358,npp,2617,3496,7.42604112625122,13.6679468154907,100.325927734375,3670176,2617,2836,196611,3866787,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-02-19 19:31:49.986950,-77.89402248193876,59.6204907765267,49.78139304341495,8.174595997693983e-07,17.0,59.6,2.3545700244418297,59.6,7.5407,8.9121,10.9536,0.8346,6.8066,6.1975,6.1975,0
177556,npp,1938,2832,7.84793615341187,13.6694841384888,100.32666015625,3670144,1940,2282,196611,3866755,6633,tha_bangkok_9_70,13.66666667,100.32916667,9,70,tha_bangkok,2013-02-20 19:13:04.949428,-79.27652358834598,40.25622153673885,34.88672258016583,0.004109402204719333,14.0,40.25,1.4276677814245327,40.17,6.0261,7.6783,8.6767,0.9687,7.5565,7.602,7.503394616135098,0
