gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2645,1984,24.5639209747314,13.7721748352051,100.5888671875,3670144,2645,1553,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-04-02 18:48:43.096354,100.47036668928486,2.8698861702118137,2.540044800763853,0.012842408767507193,10.0,-2.91,1.0,-3.66,22.0536,26.2887,30.3219,1.0,24.5639,24.5639,0
102352,npp,2484,2430,35.376838684082,13.7719688415527,100.586555480957,3670144,2484,1967,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-04-12 19:01:12.373383,-80.22403175369097,22.294025957029657,19.621708223013087,0.00963089943955818,12.0,22.3,1.0837787002826917,21.585,22.3948,25.3697,29.1935,1.0362,35.5223,36.6584,0
143043,npp,989,2625,23.0423316955566,13.7777872085571,100.586044311523,3670176,989,2119,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-10-10 19:05:54.754901,-79.82143178404743,31.679810324035905,27.698963636203633,9.516814948773535e-05,13.0,31.71,1.2365102219381485,32.36,22.4402,25.3028,30.7913,1.039,24.4606,23.9401,0
143237,npp,288,1957,16.3228397369385,13.7769136428833,100.589515686035,3670176,288,1527,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-10-11 18:47:06.244202,90.25506159657354,4.529430032848785,4.008119699957668,3.6122893895458133e-12,10.0,-4.47,1.0,-3.66,22.0536,26.2887,30.3219,1.0,16.3228,16.3228,0
145229,npp,236,2408,13.8444700241089,13.7741966247559,100.590438842773,3670176,236,1948,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-10-21 18:59:46.854302,-78.40790677699546,21.119863563285143,18.597292292253435,1.6248135518743107e-19,12.0,21.14,1.0837787002826917,21.585,22.3948,25.3697,29.1935,1.0362,15.6544,14.346,0
146194,npp,1728,2632,19.1735286712646,13.7742080688477,100.589981079102,3670144,1730,2124,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-10-26 19:06:05.407521,-78.65271442821216,32.01417182088796,27.9828379117964,0.03498074073774437,13.0,32.02,1.2365102219381485,32.36,22.4402,25.3028,30.7913,1.039,21.3318,19.9206,0
146385,npp,1024,1963,21.8036785125732,13.7776985168457,100.585762023926,3670144,1024,1533,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-10-27 18:47:16.914128,85.59493685181754,4.278586803915306,3.7860507136193333,0.08307971601195571,10.0,-4.12,1.0,-3.66,22.0536,26.2887,30.3219,1.0,21.8037,21.8037,0
148741,npp,2568,1072,30.4224643707275,13.7733545303345,100.583702087402,3670176,2568,788,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-11-08 18:22:15.315874,97.2490328004475,46.14160636852805,39.65492723805806,1.1344501120896158e-05,6.0,-46.14,1.5732132722552272,-46.1,25.5833,28.3726,32.5302,0.9266,27.5917,28.188,0
152628,npp,1664,1297,26.0175189971924,13.7753877639771,100.589393615723,3670144,1666,975,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-11-29 18:28:34.684279,96.70438152011346,37.959093744223026,32.98611870831996,0.19121556434970668,7.0,-37.96,1.357151599901897,-37.88,24.3227,27.7478,30.3659,0.9474,25.0138,24.6494,0
153371,npp,783,2190,23.9228534698486,13.7770347595215,100.584991455078,3670144,783,1751,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-03 18:53:41.558548,-75.79562888794563,9.090706775621317,8.039294711313895,0.05158412991936714,11.0,9.05,1.0,9.28,20.5797,24.4282,29.5422,1.0762,25.7834,25.7449,0
153652,npp,2407,846,38.1858825683594,13.7723655700684,100.589752197266,3670144,2407,639,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-05 18:16:00.911177,96.79121134687718,52.919989453761,44.92205854496914,0.012193555285954784,5.0,-52.94,1.9513309067639726,-52.86,26.4946,29.6962,32.8083,0.8853,30.6394,33.8043,0
154022,npp,2948,3083,19.4354648590088,13.7744951248169,100.590621948242,3670144,2949,2474,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-07 19:18:46.647267,-78.94736391233043,48.81148007308069,41.768939554790066,0.0027826647686819274,15.0,48.8,1.7549928774784245,48.89,24.3632,28.5732,31.4686,0.92,21.082,17.8815,0
154213,npp,2248,2412,12.01171875,13.7775926589966,100.59130859375,3670176,2249,1952,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-08 18:59:58.103167,-79.90048980972762,21.36953285167267,18.816109898172456,3.2513724509695346e-05,12.0,21.35,1.0837787002826917,21.585,22.3948,25.3697,29.1935,1.0362,13.9634,12.4469,0
154406,npp,1535,1742,30.2994976043701,13.7730236053467,100.587593078613,3670176,1535,1326,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-09 18:41:07.780888,95.62411327326436,16.73385698549956,14.765077752320698,8.777510290468116e-14,9.0,-16.72,1.0442604737599883,-16.39,21.1533,25.3913,28.9001,1.0353,30.9888,31.3703,0
154607,npp,808,1070,40.6617164611816,13.7718486785889,100.59033203125,3670176,808,786,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-10 18:22:17.455436,97.22861264966943,46.17859307823474,39.69009710358141,6.950792794713847e-22,6.0,-46.2,1.5732132722552272,-46.1,25.5833,28.3726,32.5302,0.9266,34.1002,37.6752,0
154803,npp,68,402,28.5901966094971,13.7763586044312,100.588241577148,3670176,70,229,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-11 18:03:25.347950,96.47345234275664,63.2768709605183,52.24098947422563,1.6248654414818349e-28,2.0,-63.31,2.7445598364131496,-63.22,27.305,31.1526,33.9156,0.8439,25.3551,24.1264,0
155011,npp,1349,3304,28.7443618774414,13.774341583252,100.585914611816,3670176,1350,2651,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-12 19:25:01.401927,-78.61709334921822,55.00273318395332,46.47962033513894,1.0574803591022914e-28,16.0,54.99,2.0682789409984763,55.075,26.4818,29.1022,32.6973,0.9033,26.1157,25.9655,0
155191,npp,654,2633,30.7277278900146,13.7732353210449,100.58716583252,3670176,653,2124,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-13 19:06:12.849185,-78.51474114396873,32.08360247375994,28.045400539222374,3.5345494415240585e-33,13.0,32.07,1.2365102219381485,32.36,22.4402,25.3028,30.7913,1.039,30.676,31.925,0
155557,npp,2277,1294,24.2459354400635,13.7773914337158,100.586349487305,3670176,2278,971,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-15 18:28:33.968996,97.36015662025046,38.067453089737015,33.07801686158382,9.022643415522583e-32,7.0,-38.08,1.357151599901897,-37.88,24.3227,27.7478,30.3659,0.9474,23.7084,22.971,0
155937,npp,2802,3522,26.1327228546143,13.7746000289917,100.590141296387,3670176,2805,2858,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-17 19:31:16.131897,-78.40660992478317,60.1963203476619,50.18618717802804,4.1742141186276095e-29,17.0,60.18,2.4157378735459294,60.29,26.1327,29.7884,33.513,0.8825,24.7754,23.0625,0
156115,npp,2111,2856,15.5274791717529,13.7762632369995,100.590194702148,3670176,2110,2302,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-18 19:12:27.559296,-78.61028497130611,41.17343744104322,35.644819598557774,2.275745912478319e-24,14.0,41.15,1.4276677814245327,41.37,22.8418,26.6848,31.4527,0.9852,18.4736,15.297,0
156294,npp,1406,2187,20.5211982727051,13.7754077911377,100.585990905762,3670176,1406,1748,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-19 18:53:38.993788,-74.61598017097077,8.925134558370347,7.893393322536959,4.884792377638202e-18,11.0,8.87,1.0,9.28,20.5797,24.4282,29.5422,1.0762,22.3817,22.0841,0
156479,npp,687,1517,33.1629524230957,13.7717761993408,100.589599609375,3670176,686,1137,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-20 18:34:48.662745,96.61507218070842,28.31347933135654,24.82401199702458,1.0673472349688968e-10,8.0,-28.32,1.184412938166907,-27.99,23.7314,26.2751,30.2022,1.0005,32.1042,33.1802,0
156659,npp,3010,842,24.620153427124,13.7754068374634,100.589920043945,3670144,3012,633,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-21 18:15:58.328732,97.27787386925888,53.01043628367766,44.99261748552397,0.0006019929464316812,5.0,-53.05,1.9513309067639726,-52.86,26.4946,29.6962,32.8083,0.8853,23.6874,21.7951,0
157034,npp,492,3079,20.4802150726318,13.7743310928345,100.590438842773,3670144,491,2471,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-23 19:18:42.269572,-78.70842365870763,48.69479203381773,41.67998198628579,0.00597105137122668,15.0,48.68,1.7549928774784245,48.89,24.3632,28.5732,31.4686,0.92,21.6773,18.8428,0
157819,npp,661,397,31.6065826416016,13.7774887084961,100.587928771973,3670144,663,225,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-27 18:03:20.955249,96.20835301230069,63.376557118109275,52.30761729064234,0.2150566470948811,2.0,-63.41,2.7445598364131496,-63.22,27.305,31.1526,33.9156,0.8439,26.4541,26.6718,0
158016,npp,1940,3300,25.055513381958,13.7780990600586,100.588577270508,3670144,1942,2647,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2012-12-28 19:24:57.015344,-78.8202826442055,54.90700622944693,46.41118406653418,0.22243812143510133,16.0,54.88,2.0682789409984763,55.075,26.4818,29.1022,32.6973,0.9033,24.3322,22.6333,0
168722,npp,1985,2183,18.2446804046631,13.7753963470459,100.590194702148,3670144,1985,1743,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-04 18:53:34.714962,-80.46756609705838,8.636773158040574,7.638955896256557,0.010762814118322724,11.0,8.64,1.0,9.28,20.5797,24.4282,29.5422,1.0762,20.1052,19.6342,0
169262,npp,1768,3733,35.3808288574219,13.7731971740723,100.585899353027,3670176,1768,3015,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-07 19:37:23.046693,-77.78021059504344,64.42826967078346,52.988122422177604,3.981142255030836e-06,18.0,64.41,2.8345692104261015,64.63,26.3649,29.0342,33.059,0.9054,28.5277,32.0351,0
169440,npp,1080,3073,19.2127590179443,13.7743949890137,100.590545654297,3670176,1080,2467,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-08 19:18:36.288841,-78.92571839428102,48.515260743438475,41.539386052728325,5.08754725776657e-15,15.0,48.5,1.7549928774784245,48.89,24.3632,28.5732,31.4686,0.92,20.9551,17.6766,0
169621,npp,377,2401,25.1408729553223,13.7740697860718,100.583961486816,3670176,377,1943,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-09 18:59:47.756805,-78.8884712230637,20.78319844393922,18.30626967020492,3.7389870872966793e-23,12.0,20.77,1.0837787002826917,21.585,22.3948,25.3697,29.1935,1.0362,26.0776,26.0516,0
169799,npp,2731,1732,13.3629560470581,13.777419090271,100.590637207031,3670176,2731,1316,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-10 18:40:57.446281,96.98636639190944,17.249828276261717,15.217957386256966,9.350871829152367e-30,9.0,-17.27,1.0442604737599883,-16.39,21.1533,25.3913,28.9001,1.0353,14.7701,13.8352,0
169981,npp,1985,1059,35.4062232971191,13.7735538482666,100.58699798584,3670176,1987,778,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-11 18:22:07.133720,97.8062703018437,46.53708830930472,39.97703359173483,1.159067445757452e-34,6.0,-46.57,1.646109783506203,-46.1,25.5833,28.3726,32.5302,0.9266,30.5616,32.8057,0
170155,npp,1241,390,22.1938629150391,13.7780179977417,100.586944580078,3670176,1241,220,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-12 18:03:13.260436,96.32943409106255,63.5108607231883,52.39555735269198,5.9971268716119856e-34,2.0,-63.54,2.7445598364131496,-63.22,27.305,31.1526,33.9156,0.8439,23.0245,18.7287,0
170168,npp,130,3950,21.8692188262939,13.7773675918579,100.58748626709,3670176,133,3142,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-12 19:43:36.084546,-77.53071190118894,68.17242682559497,55.26357215664893,2.2147903613154378e-32,19.0,68.16,3.3166247903554,68.4,25.0124,28.6123,33.0592,0.9188,24.2556,20.0932,0
170350,npp,2519,3293,19.508674621582,13.7764596939087,100.589645385742,3670176,2520,2639,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-13 19:24:49.323299,-78.56642118531579,54.728753920236414,46.27962552000456,6.431842352851258e-33,16.0,54.71,2.0682789409984763,55.075,26.4818,29.1022,32.6973,0.9033,21.6503,17.6227,0
170531,npp,1820,2621,23.8346424102783,13.7785015106201,100.585327148438,3670176,1820,2116,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-14 19:06:00.782083,-78.76685899225576,31.545777069365986,27.58879052681637,1.4636066674170408e-31,13.0,31.53,1.2365102219381485,32.36,22.4402,25.3028,30.7913,1.039,25.1013,24.7633,0
170716,npp,1110,1952,27.9570064544678,13.7745351791382,100.584754943848,3670176,1110,1523,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-15 18:47:12.236937,99.54443630912903,4.72983285908366,4.185749216975144,3.3943944459707837e-28,10.0,-4.76,1.0,-3.66,22.0536,26.2887,30.3219,1.0,27.957,27.957,0
170898,npp,401,1284,23.916088104248,13.7749814987183,100.590560913086,3670176,402,961,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-16 18:28:23.691835,99.13537213616893,38.47196455465036,33.414636769350764,5.010169487562739e-23,7.0,-38.49,1.357151599901897,-37.88,24.3227,27.7478,30.3659,0.9474,23.4654,22.6585,0
171271,npp,956,3512,40.5619049072266,13.7720890045166,100.588943481445,3670176,954,2850,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-18 19:31:07.637737,-77.65468678413792,59.977111238317704,50.03342318132323,5.198554895654445e-19,17.0,59.96,2.3545700244418297,60.29,26.1327,29.7884,33.513,0.8825,30.8643,35.7965,0
171454,npp,263,2848,20.0904979705811,13.7784290313721,100.586990356445,3670176,264,2296,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-19 19:12:22.647096,-78.14644453867153,40.8736511937511,35.39968838550072,3.2506461582300193e-12,14.0,40.85,1.4276677814245327,41.37,22.8418,26.6848,31.4527,0.9852,21.6698,19.7923,0
171638,npp,2644,2181,17.3987998962402,13.777229309082,100.589416503906,3670176,2644,1741,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-20 18:53:35.874239,-72.27965066532927,8.624913060124374,7.628446901540382,7.681201018437032e-05,11.0,8.52,1.0,9.28,20.5797,24.4282,29.5422,1.0762,19.2593,18.7239,0
171820,npp,1939,1511,20.7149028778076,13.7778940200806,100.587211608887,3670144,1940,1133,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-21 18:34:47.320959,98.36584221118726,28.578373205606457,25.05105545765296,0.007739540776287607,8.0,-28.6,1.184412938166907,-27.99,23.7314,26.2751,30.2022,1.0005,21.5943,20.7257,0
171998,npp,1221,836,27.7656497955322,13.7774248123169,100.585403442383,3670144,1222,627,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-22 18:15:56.983989,96.82380239432644,53.18758279713204,45.12489414254727,0.029010217935293767,5.0,-53.21,1.9513309067639726,-52.86,26.4946,29.6962,32.8083,0.8853,25.2994,24.5797,0
172193,npp,2477,3734,28.799934387207,13.7730379104614,100.587036132812,3670144,2475,3016,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-23 19:37:29.466464,-77.46564453899256,64.44710065377608,52.99868481009327,0.025041844729038906,18.0,64.43,2.8345692104261015,64.63,26.3649,29.0342,33.059,0.9054,26.206,26.0766,0
172382,npp,1806,3075,31.3197059631348,13.7730779647827,100.590217590332,3670144,1804,2468,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-24 19:18:44.466557,-78.48303873886005,48.57754989369474,41.587016627820766,0.06508880955739778,15.0,48.56,1.7549928774784245,48.89,24.3632,28.5732,31.4686,0.92,27.8537,28.8156,0
172563,npp,1119,2405,24.5181293487549,13.7757329940796,100.590682983398,3670144,1119,1945,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-25 18:59:57.690576,-78.07895372696461,21.00886826861054,18.50227257150998,0.12636356511112876,12.0,20.98,1.0837787002826917,21.585,22.3948,25.3697,29.1935,1.0362,25.503,25.4063,0
172748,npp,403,1737,37.9042816162109,13.7726497650146,100.587265014648,3670144,403,1321,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-26 18:41:10.915837,97.7294419919159,16.98532589683067,14.985572401390021,0.2203674853096209,9.0,-16.99,1.0442604737599883,-16.39,21.1533,25.3913,28.9001,1.0353,38.2713,39.2439,0
173110,npp,2034,398,29.7261600494385,13.7766065597534,100.587135314941,3670144,2037,226,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-28 18:03:30.246280,96.5958764495136,63.35579773801643,52.29118489769529,0.1577786214813904,2.0,-63.39,2.7445598364131496,-63.22,27.305,31.1526,33.9156,0.8439,25.769,25.085,0
173121,npp,922,3955,28.049524307251,13.7786693572998,100.585342407227,3670144,921,3145,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-01-28 19:43:51.290951,-77.20365711329859,68.25614239437061,55.30795004079461,0.14820192263902063,19.0,68.24,3.3166247903554,68.4,25.0124,28.6123,33.0592,0.9188,26.119,25.7716,0
173847,npp,1224,1293,26.6738300323486,13.7772188186646,100.586410522461,3670144,1224,970,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-01 18:28:44.165314,97.63657475645527,38.09181035099653,33.09665904544493,0.025504641636366485,7.0,-38.12,1.357151599901897,-37.88,24.3227,27.7478,30.3659,0.9474,25.4974,25.2712,0
174421,npp,1099,2857,31.9708862304688,13.7723340988159,100.58674621582,3670144,1098,2303,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-04 19:12:43.072668,-79.13525144603784,41.21132346956506,35.6736978413107,0.0007311404275673657,14.0,41.19,1.4867838833500562,41.37,22.8418,26.6848,31.4527,0.9852,29.8441,31.4963,0
174612,npp,407,2190,31.33251953125,13.7717437744141,100.588195800781,3670176,407,1750,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-05 18:53:56.287848,-79.73953807094485,9.064637751338799,8.0160116371819,1.0912673858640418e-09,11.0,9.05,1.0,9.28,20.5797,24.4282,29.5422,1.0762,33.193,33.7189,0
174800,npp,2773,1521,32.7196426391602,13.7720546722412,100.589500427246,3670176,2773,1140,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-06 18:35:07.720926,97.70588514622008,28.11905814272146,24.655006813901473,6.151558566873801e-18,8.0,-28.13,1.184412938166907,-27.99,23.7314,26.2751,30.2022,1.0005,31.7299,32.7366,0
175577,npp,1931,2413,21.3160228729248,13.7776432037354,100.585472106934,3670176,1931,1953,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-10 19:00:18.037668,-79.52824446792013,21.43590379538178,18.87323746892498,1.9055148975488575e-33,12.0,21.4,1.0837787002826917,21.585,22.3948,25.3697,29.1935,1.0362,22.5484,22.0882,0
175964,npp,515,1074,27.1035213470459,13.7747440338135,100.587799072266,3670176,516,789,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-12 18:22:40.888798,97.28156326703511,46.04546989952458,39.58009112263843,5.405476689782203e-31,6.0,-46.07,1.5732132722552272,-46.1,25.5833,28.3726,32.5302,0.9266,25.482,25.1128,0
176155,npp,2859,407,26.9835910797119,13.7762727737427,100.586822509766,3670176,2858,232,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-13 18:03:48.754269,96.12696430959262,63.19431124894699,52.181367292862774,3.860769856188287e-27,2.0,-63.22,2.7445598364131496,-63.22,27.305,31.1526,33.9156,0.8439,24.7697,22.7706,0
176359,npp,1080,3308,27.1583976745605,13.7744054794312,100.587600708008,3670176,1080,2655,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-14 19:25:26.552229,-78.3816178872319,55.105701179716704,46.550861138181695,8.709128599881645e-28,16.0,55.09,2.0682789409984763,55.075,26.4818,29.1022,32.6973,0.9033,25.3489,24.5328,0
176748,npp,2756,1971,26.1381320953369,13.7734460830688,100.588737487793,3670176,2756,1540,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-16 18:47:52.939806,93.67430612791092,3.6803262811996063,3.25690035930614,1.6380758039403e-17,10.0,-3.66,1.0,-3.66,22.0536,26.2887,30.3219,1.0,26.1381,26.1381,0
177358,npp,2594,3528,34.4211959838867,13.7730140686035,100.587203979492,3670176,2596,2863,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-19 19:31:48.207715,-78.36592647887565,60.337987103039914,50.276087958042105,6.623989551294737e-07,17.0,60.31,2.4157378735459294,60.29,26.1327,29.7884,33.513,0.8825,28.2065,30.3772,0
178951,npp,2030,1752,26.0886669158936,13.7779598236084,100.585655212402,3670144,2030,1335,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-27 18:41:47.640048,96.17117708485327,16.197868008758892,14.294030572455132,0.12956331850369082,9.0,-16.17,1.0442604737599883,-16.39,21.1533,25.3913,28.9001,1.0353,26.9565,27.0107,0
179148,npp,1317,1081,36.9833335876465,13.7735528945923,100.584693908691,3670144,1318,794,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-02-28 18:22:59.055781,97.6738151027206,45.81693077852846,39.39708102507468,0.08522605477283644,6.0,-45.83,1.5732132722552272,-46.1,25.5833,28.3726,32.5302,0.9266,31.762,34.267,0
179346,npp,590,415,27.6887626647949,13.7771062850952,100.587669372559,3670144,588,237,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-03-01 18:04:06.908090,95.977145163688,63.0613266260701,52.09369840417687,0.049021503354082605,2.0,-63.06,2.7445598364131496,-63.22,27.305,31.1526,33.9156,0.8439,25.0266,23.3657,0
179359,npp,2549,3968,28.4650459289551,13.7774744033813,100.58470916748,3670144,2551,3152,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-03-01 19:44:29.729308,-77.20613747654038,68.48041116401755,55.42979666451746,0.06263423976304842,19.0,68.45,3.3166247903554,68.4,25.0124,28.6123,33.0592,0.9188,26.2443,26.1534,0
179560,npp,1883,3315,19.9063377380371,13.7776384353638,100.590705871582,3670144,1882,2662,196611,3866755,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-03-02 19:25:44.696568,-78.15441131003297,55.283352651979584,46.680997853743,0.037587538257684884,16.0,55.26,2.0682789409984763,55.075,26.4818,29.1022,32.6973,0.9033,21.8426,17.9819,0
180151,npp,2852,1310,26.7854881286621,13.7749967575073,100.588470458984,3670176,2853,986,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-03-05 18:29:22.467757,97.86445884918035,37.445353211329774,32.555994349378516,8.528388266015599e-05,7.0,-37.44,1.357151599901897,-37.88,24.3227,27.7478,30.3659,0.9474,25.5797,25.377,0
180348,npp,2130,639,37.7796630859375,13.7724361419678,100.589485168457,3670176,2132,422,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-03-06 18:10:32.086179,97.05290388631116,58.2102105953667,48.78815527037517,6.084970614396176e-13,4.0,-58.22,2.2013981571160284,-58.48,28.4398,31.2825,34.3378,0.8404,29.2401,31.7487,0
180558,npp,330,3535,23.2998600006104,13.7737150192261,100.588317871094,3670176,329,2869,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-03-07 19:32:06.304880,-77.96746446524853,60.4803953983853,50.373763054951546,2.13435637584349e-10,17.0,60.46,2.4157378735459294,60.29,26.1327,29.7884,33.513,0.8825,23.6028,20.5625,0
180755,npp,2725,2872,22.9333782196045,13.7764921188354,100.585601806641,3670176,2726,2316,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-03-08 19:13:21.259802,-79.40724805877218,41.745406791508,36.10862058952806,3.370414948049668e-18,14.0,41.73,1.4867838833500562,41.37,22.8418,26.6848,31.4527,0.9852,23.7655,22.5929,0
180954,npp,2033,2205,22.5099754333496,13.7774887084961,100.587646484375,3670176,2033,1765,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-03-09 18:54:34.440151,-81.39022508032124,9.90441740570094,8.756639091601203,6.040656631056032e-25,11.0,9.92,1.0,9.28,20.5797,24.4282,29.5422,1.0762,24.3705,24.2244,0
181155,npp,1311,1536,18.0686073303223,13.7776908874512,100.589515686035,3670176,1311,1152,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-03-10 18:35:44.061904,97.35111265400221,27.429492204402006,24.061268050999473,3.4602973159170994e-30,8.0,-27.43,1.184412938166907,-27.99,23.7314,26.2751,30.2022,1.0005,19.36,18.078,0
181350,npp,593,862,32.7981758117676,13.7746753692627,100.584449768066,3670176,596,649,196611,3866787,4199,tha_bangkok_71_44,13.775,100.5875,71,44,tha_bangkok,2013-03-11 18:16:55.464657,97.33792207615484,52.497241787753296,44.59885084471154,4.865682169626027e-34,5.0,-52.5,1.847645286154319,-52.86,26.4946,29.6962,32.8083,0.8853,27.9676,29.0348,0
