lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.818,0.846,0.838
2,0.727,0.75,0.748
3,0.655,0.668,0.673
4,0.604,0.599,0.614
5,0.549,0.543,0.55
6,0.498,0.496,0.489
7,0.46,0.458,0.441
8,0.427,0.428,0.4
9,0.401,0.404,0.364
10,0.392,0.385,0.344
11,0.384,0.371,0.328
12,0.36,0.361,0.298
13,0.358,0.353,0.289
14,0.348,0.347,0.277
15,0.349,0.343,0.275
16,0.346,0.341,0.272
17,0.337,0.339,0.266
18,0.326,0.337,0.262
19,0.328,0.336,0.267
20,0.334,0.334,0.278
21,0.338,0.332,0.29
22,0.328,0.33,0.289
23,0.322,0.327,0.292
24,0.319,0.323,0.301
25,0.324,0.32,0.318
26,0.306,0.314,0.317
27,0.305,0.31,0.332
28,0.298,0.306,0.339
29,0.294,0.301,0.346
30,0.291,0.297,0.344
31,0.289,0.292,0.337
32,0.289,0.288,0.327
33,0.291,0.284,0.316
34,0.274,0.28,0.289
35,0.276,0.276,0.276
36,0.267,0.271,0.257
37,0.267,0.266,0.245
38,0.254,0.261,0.222
39,0.244,0.255,0.202
40,0.24,0.249,0.191
41,0.235,0.243,0.178
42,0.229,0.236,0.166
43,0.233,0.229,0.165
44,0.237,0.222,0.166
45,0.232,0.216,0.162
46,0.227,0.208,0.157
47,0.213,0.201,0.148
48,0.207,0.194,0.148
49,0.186,0.187,0.137
50,0.188,0.181,0.147
51,0.175,0.173,0.145
52,0.164,0.167,0.143
53,0.146,0.16,0.139
54,0.132,0.154,0.14
55,0.126,0.148,0.147
56,0.125,0.142,0.157
57,0.132,0.137,0.173
58,0.124,0.131,0.174
59,0.124,0.126,0.179
60,0.116,0.12,0.171
61,0.127,0.115,0.174
62,0.119,0.11,0.157
63,0.111,0.105,0.141
64,0.115,0.1,0.132
65,0.107,0.096,0.114
66,0.104,0.092,0.101
67,0.097,0.089,0.086
68,0.097,0.087,0.077
69,0.084,0.084,0.058
70,0.079,0.081,0.047
71,0.067,0.078,0.031
72,0.073,0.076,0.029
73,0.067,0.073,0.021
74,0.07,0.071,0.021
75,0.072,0.07,0.021
76,0.062,0.069,0.014
77,0.063,0.068,0.019
78,0.055,0.068,0.016
79,0.059,0.068,0.025
80,0.058,0.069,0.03
81,0.071,0.071,0.049
82,0.076,0.073,0.061
83,0.078,0.075,0.072
84,0.076,0.077,0.081
85,0.078,0.078,0.093
86,0.079,0.08,0.102
87,0.081,0.081,0.113
88,0.085,0.081,0.124
89,0.08,0.081,0.122
90,0.084,0.08,0.122
91,0.091,0.079,0.121
92,0.088,0.077,0.111
93,0.085,0.074,0.099
94,0.084,0.07,0.089
95,0.072,0.066,0.069
96,0.064,0.061,0.055
97,0.06,0.056,0.044
98,0.047,0.051,0.025
99,0.04,0.045,0.012
100,0.032,0.039,-0.001
101,0.024,0.034,-0.014
102,0.023,0.028,-0.019
103,0.018,0.023,-0.027
104,0.014,0.018,-0.031
105,0.006,0.014,-0.04
106,-0.003,0.01,-0.046
107,0.004,0.007,-0.037
108,0.006,0.004,-0.03
109,0.003,0.001,-0.026
110,-0.001,-0.001,-0.022
111,-0.004,-0.003,-0.017
112,-0.001,-0.004,-0.006
113,-0.01,-0.005,-0.005
114,-0.012,-0.006,0.001
115,-0.004,-0.006,0.015
116,0.003,-0.007,0.028
117,0.0,-0.008,0.032
118,0.002,-0.009,0.039
119,-0.004,-0.01,0.036
120,-0.009,-0.012,0.029
121,-0.013,-0.014,0.023
122,-0.011,-0.016,0.019
123,-0.017,-0.018,0.007
124,-0.022,-0.021,-0.005
125,-0.023,-0.023,-0.015
126,-0.022,-0.025,-0.023
127,-0.023,-0.026,-0.033
128,-0.033,-0.028,-0.048
129,-0.035,-0.029,-0.055
130,-0.031,-0.029,-0.056
131,-0.035,-0.029,-0.063
132,-0.034,-0.028,-0.064
133,-0.035,-0.027,-0.063
134,-0.034,-0.026,-0.06
135,-0.032,-0.025,-0.055
136,-0.034,-0.024,-0.052
137,-0.031,-0.024,-0.045
138,-0.029,-0.024,-0.037
139,-0.027,-0.024,-0.027
140,-0.021,-0.024,-0.014
141,-0.017,-0.025,-0.003
142,-0.016,-0.027,0.006
143,-0.018,-0.029,0.011
144,-0.018,-0.032,0.018
145,-0.02,-0.036,0.022
146,-0.029,-0.04,0.019
147,-0.028,-0.044,0.024
148,-0.034,-0.048,0.022
149,-0.04,-0.053,0.016
150,-0.06,-0.058,-0.003
151,-0.066,-0.063,-0.011
152,-0.078,-0.068,-0.026
153,-0.088,-0.074,-0.04
154,-0.094,-0.079,-0.052
155,-0.1,-0.083,-0.064
156,-0.101,-0.087,-0.074
157,-0.103,-0.09,-0.084
158,-0.103,-0.092,-0.091
159,-0.101,-0.093,-0.095
160,-0.094,-0.094,-0.096
161,-0.09,-0.094,-0.095
162,-0.084,-0.092,-0.091
163,-0.082,-0.09,-0.089
164,-0.08,-0.088,-0.086
165,-0.078,-0.084,-0.08
166,-0.071,-0.08,-0.071
167,-0.075,-0.075,-0.067
168,-0.074,-0.071,-0.058
169,-0.07,-0.067,-0.046
170,-0.068,-0.063,-0.034
171,-0.067,-0.059,-0.024
172,-0.058,-0.056,-0.007
173,-0.051,-0.054,0.007
174,-0.047,-0.052,0.016
175,-0.041,-0.051,0.025
176,-0.037,-0.05,0.033
177,-0.04,-0.05,0.031
178,-0.042,-0.05,0.029
179,-0.05,-0.049,0.019
180,-0.052,-0.049,0.012
181,-0.051,-0.048,0.007
182,-0.048,-0.048,0.002
183,-0.051,-0.047,-0.009
184,-0.052,-0.046,-0.018
185,-0.052,-0.046,-0.025
186,-0.055,-0.046,-0.036
187,-0.056,-0.046,-0.045
188,-0.061,-0.047,-0.057
189,-0.061,-0.048,-0.063
190,-0.058,-0.05,-0.066
191,-0.05,-0.051,-0.064
192,-0.047,-0.053,-0.064
193,-0.045,-0.054,-0.065
194,-0.042,-0.056,-0.063
195,-0.042,-0.058,-0.06
196,-0.044,-0.06,-0.057
197,-0.049,-0.062,-0.057
198,-0.052,-0.064,-0.052
199,-0.053,-0.065,-0.045
200,-0.061,-0.066,-0.044
201,-0.068,-0.067,-0.043
202,-0.08,-0.068,-0.046
203,-0.085,-0.068,-0.043
204,-0.084,-0.068,-0.038
205,-0.086,-0.068,-0.037
206,-0.083,-0.067,-0.035
207,-0.077,-0.066,-0.031
208,-0.068,-0.064,-0.026
209,-0.061,-0.063,-0.023
210,-0.06,-0.061,-0.025
211,-0.061,-0.06,-0.03
212,-0.059,-0.058,-0.034
213,-0.054,-0.056,-0.035
214,-0.051,-0.054,-0.038
215,-0.045,-0.051,-0.037
216,-0.039,-0.048,-0.037
217,-0.03,-0.045,-0.036
218,-0.024,-0.042,-0.035
219,-0.022,-0.04,-0.039
220,-0.022,-0.037,-0.043
221,-0.03,-0.035,-0.051
222,-0.037,-0.033,-0.058
223,-0.045,-0.032,-0.063
224,-0.042,-0.03,-0.058
225,-0.04,-0.029,-0.051
226,-0.04,-0.028,-0.046
227,-0.038,-0.027,-0.038
228,-0.039,-0.026,-0.033
229,-0.038,-0.025,-0.025
230,-0.035,-0.025,-0.016
231,-0.03,-0.025,-0.005
232,-0.023,-0.025,0.008
233,-0.016,-0.026,0.02
234,-0.016,-0.027,0.025
235,-0.019,-0.029,0.025
236,-0.022,-0.032,0.023
237,-0.022,-0.034,0.02
238,-0.026,-0.036,0.012
239,-0.031,-0.039,0.002
240,-0.036,-0.041,-0.009
241,-0.033,-0.043,-0.016
242,-0.037,-0.045,-0.027
243,-0.041,-0.048,-0.039
244,-0.047,-0.05,-0.052
245,-0.054,-0.052,-0.064
246,-0.067,-0.055,-0.083
247,-0.074,-0.057,-0.097
248,-0.079,-0.059,-0.107
249,-0.08,-0.06,-0.114
250,-0.079,-0.06,-0.116
251,-0.072,-0.06,-0.112
252,-0.066,-0.059,-0.107
253,-0.058,-0.058,-0.1
254,-0.051,-0.056,-0.091
255,-0.044,-0.053,-0.081
256,-0.038,-0.05,-0.073
257,-0.031,-0.045,-0.06
258,-0.027,-0.041,-0.05
259,-0.028,-0.037,-0.041
260,-0.028,-0.032,-0.031
261,-0.03,-0.028,-0.023
262,-0.027,-0.024,-0.01
263,-0.024,-0.02,0.0
264,-0.019,-0.017,0.011
265,-0.021,-0.014,0.012
266,-0.011,-0.013,0.021
267,-0.019,-0.012,0.011
268,-0.014,-0.012,0.009
269,-0.01,-0.013,0.005
270,-0.007,-0.014,0.0
271,-0.015,-0.015,-0.015
272,-0.011,-0.017,-0.019
273,-0.013,-0.018,-0.029
274,-0.011,-0.019,-0.033
275,-0.014,-0.02,-0.044
276,-0.018,-0.022,-0.056
277,-0.02,-0.023,-0.063
278,-0.03,-0.025,-0.077
279,-0.034,-0.027,-0.085
280,-0.038,-0.029,-0.09
281,-0.043,-0.031,-0.095
282,-0.043,-0.033,-0.094
283,-0.042,-0.035,-0.09
284,-0.042,-0.036,-0.083
285,-0.032,-0.038,-0.068
286,-0.038,-0.039,-0.068
287,-0.03,-0.039,-0.052
288,-0.022,-0.038,-0.036
289,-0.022,-0.037,-0.025
290,-0.022,-0.036,-0.014
291,-0.027,-0.034,-0.008
292,-0.037,-0.031,-0.006
293,-0.039,-0.028,0.002
294,-0.039,-0.024,0.008
295,-0.032,-0.02,0.019
296,-0.03,-0.016,0.019
297,-0.031,-0.012,0.01
298,-0.02,-0.007,0.008
299,-0.002,-0.003,0.012
300,0.003,-0.0,0.005
301,0.013,0.003,0.002
302,0.014,0.005,-0.008
303,0.024,0.007,-0.006
304,0.022,0.01,-0.014
305,0.023,0.012,-0.021
306,0.024,0.014,-0.026
307,0.021,0.017,-0.032
308,0.029,0.021,-0.028
309,0.033,0.024,-0.026
310,0.027,0.028,-0.032
311,0.017,0.032,-0.039
312,0.035,0.036,-0.021
313,0.035,0.04,-0.016
314,0.028,0.043,-0.017
315,0.021,0.045,-0.018
316,0.024,0.046,-0.01
317,0.033,0.046,0.007
318,0.036,0.046,0.017
319,0.033,0.047,0.024
320,0.044,0.047,0.045
321,0.049,0.046,0.061
322,0.059,0.045,0.08
323,0.072,0.043,0.101
324,0.068,0.042,0.103
325,0.068,0.039,0.103
326,0.053,0.037,0.086
327,0.051,0.034,0.076
328,0.045,0.03,0.062
329,0.037,0.026,0.044
330,0.019,0.023,0.016
331,0.006,0.02,-0.005
332,-0.001,0.017,-0.02
333,-0.005,0.015,-0.027
334,-0.007,0.012,-0.035
335,-0.013,0.011,-0.046
336,-0.007,0.009,-0.048
337,-0.004,0.009,-0.052
338,0.007,0.009,-0.045
339,0.007,0.009,-0.045
340,0.014,0.009,-0.04
341,0.014,0.011,-0.04
342,0.01,0.015,-0.041
343,0.014,0.019,-0.034
344,0.031,0.023,-0.013
345,0.043,0.028,0.0
346,0.049,0.033,0.013
347,0.052,0.038,0.023
348,0.051,0.044,0.031
349,0.057,0.05,0.046
350,0.055,0.054,0.055
351,0.061,0.058,0.071
352,0.067,0.062,0.087
353,0.062,0.065,0.091
354,0.056,0.067,0.092
355,0.056,0.068,0.091
356,0.056,0.068,0.084
357,0.066,0.069,0.082
358,0.067,0.069,0.072
359,0.064,0.069,0.061
360,0.075,0.068,0.059
361,0.072,0.068,0.047
362,0.078,0.067,0.043
363,0.076,0.066,0.035
364,0.059,0.065,0.013
365,0.059,0.064,0.007
366,0.051,0.062,-0.004
367,0.062,0.06,0.0
368,0.068,0.058,0.004
369,0.066,0.056,0.001
370,0.044,0.053,-0.017
371,0.037,0.05,-0.021
372,0.03,0.046,-0.019
373,0.045,0.041,-0.0
374,0.045,0.036,0.006
375,0.029,0.03,-0.002
376,0.028,0.025,0.005
377,0.024,0.019,0.01
378,0.03,0.013,0.025
379,0.02,0.008,0.028
380,0.013,0.002,0.034
381,0.001,-0.003,0.032
382,-0.009,-0.008,0.032
383,-0.019,-0.012,0.031
384,-0.013,-0.016,0.039
385,-0.024,-0.02,0.029
386,-0.038,-0.024,0.01
387,-0.036,-0.026,0.003
388,-0.039,-0.029,-0.01
389,-0.038,-0.03,-0.018
390,-0.03,-0.031,-0.02
391,-0.03,-0.032,-0.028
392,-0.03,-0.031,-0.036
393,-0.027,-0.031,-0.041
394,-0.028,-0.029,-0.05
395,-0.021,-0.028,-0.05
396,-0.018,-0.025,-0.051
397,-0.013,-0.023,-0.053
398,-0.019,-0.02,-0.062
399,-0.022,-0.018,-0.065
400,-0.023,-0.015,-0.065
