gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,302,2658,26.4519882202148,13.642165184021,100.598495483398,3670144,301,2142,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-04-01 19:07:33.444352,-78.85104486752233,33.193956514172484,28.986538352056765,0.0006741594427860661,13.0,33.19,1.2365102219381485,32.65,35.2498,42.355,48.3717,0.9634,27.942,25.4829,25.4829,0
103686,npp,1616,2212,29.304838180542,13.6392869949341,100.592224121094,3670176,1616,1772,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-04-23 18:54:51.300644,-76.73155137790856,10.36075970911408,9.160512506716412,1.135557049118056e-28,11.0,10.32,1.0,9.6,33.2782,39.7056,48.3728,1.0276,30.4025,30.115,30.115,0
143237,npp,308,1963,26.0757026672363,13.6402969360352,100.595329284668,3670176,308,1533,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-10-11 18:47:09.802765,95.00792587736197,4.147546020710404,3.6703075226582254,3.5350098389728474e-12,10.0,-4.12,1.0,-3.37,34.9869,40.8032,49.534,1.0,26.0757,26.0757,26.0757,0
143430,npp,2649,1294,37.4499282836914,13.6415548324585,100.596954345703,3670176,2649,971,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-10-12 18:28:19.512447,96.76880847561738,38.09414575298295,33.096808130638,4.296268179928409e-20,7.0,-38.08,1.357151599901897,-37.64,37.0305,44.1892,50.9398,0.9234,35.8375,34.5803,34.5803,0
144221,npp,1812,2190,24.6485500335693,13.645149230957,100.594924926758,3670176,1813,1750,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-10-16 18:53:30.100896,-81.49574358290323,9.039499063315363,7.993438014968995,3.184220194928804e-33,11.0,9.05,1.0,9.6,33.2782,39.7056,48.3728,1.0276,25.7462,25.33,25.33,0
144418,npp,1101,1520,45.7966804504395,13.6448984146118,100.594604492188,3670176,1101,1140,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-10-17 18:34:39.816982,96.69195772970613,28.208917589842894,24.731074534785314,1.6588646012760795e-32,8.0,-28.18,1.184412938166907,-27.71,35.5499,42.6688,45.8756,0.9563,43.4441,43.7944,43.7944,0
146194,npp,1748,2638,30.2789764404297,13.6394329071045,100.593574523926,3670144,1748,2128,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-10-26 19:06:08.966078,-79.34346313856575,32.26444701561047,28.195324951225125,0.03498379706472694,13.0,32.29,1.2365102219381485,32.65,35.2498,42.355,48.3717,0.9634,31.037,29.1696,28.07839673605723,0
146385,npp,1044,1970,27.557071685791,13.6399755477905,100.597640991211,3670144,1044,1539,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-10-27 18:47:20.472648,97.86579708770421,3.726432899336168,3.2976021363967662,0.0830609712329195,10.0,-3.72,1.0,-3.37,34.9869,40.8032,49.534,1.0,27.5571,27.5571,24.966289095514043,0
148334,npp,964,2418,35.842845916748,13.6432027816772,100.595573425293,3670144,964,1957,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-11-06 18:59:57.639645,-79.98056728210332,21.643763809933844,19.05309215084113,0.011538294545993222,12.0,21.66,1.0837787002826917,21.82,33.5868,40.6076,47.523,1.0048,36.4068,36.0155,35.65560125471441,0
148741,npp,2587,1077,45.7965202331543,13.644172668457,100.59545135498,3670176,2587,791,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-11-08 18:22:17.095149,97.20127013116249,45.96485223920144,39.51393971935663,1.136259643082757e-05,6.0,-45.97,1.5732132722552272,-45.93,39.8667,46.2646,52.1346,0.882,40.5057,40.3904,40.3904,0
152628,npp,1684,1303,56.2576713562012,13.6417207717896,100.598655700684,3670144,1685,980,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-11-29 18:28:38.242833,97.9643007804132,37.695837521297335,32.7667887898899,0.19113000790524876,7.0,-37.72,1.357151599901897,-37.64,37.0305,44.1892,50.9398,0.9234,49.6957,51.947,45.98533471599053,0
153371,npp,803,2197,37.6009979248047,13.6406097412109,100.59765625,3670144,803,1757,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-03 18:53:45.117102,-81.60736118569547,9.474579777324342,8.378060185630583,0.051587952870288015,11.0,9.45,1.0,9.6,33.2782,39.7056,48.3728,1.0276,38.6987,38.6405,37.03138528760812,0
153652,npp,2426,850,43.1765327453613,13.644871711731,100.59351348877,3670144,2426,643,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-05 18:16:02.690459,96.75803579801013,52.80926603438429,44.83841977554779,0.01219692793703429,5.0,-52.83,1.9513309067639726,-52.75,39.6616,43.7547,49.5797,0.9325,40.507,40.2641,39.88365737536604,0
154022,npp,2967,3089,58.6279563903809,13.6444129943848,100.597900390625,3670144,2968,2478,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-07 19:18:48.426504,-78.90465197499462,48.99051066016266,41.90863526557491,0.0027893795471977743,15.0,48.98,1.7549928774784245,49.1,37.1,41.4023,47.6837,0.9855,50.6184,57.7796,57.69259457687095,0
154213,npp,2268,2417,26.9131832122803,13.6405744552612,100.595603942871,3670176,2268,1956,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-08 18:59:59.882448,-78.27246603617881,21.62342938906921,19.03713990767284,3.3098546319385944e-05,12.0,21.61,1.0837787002826917,21.82,33.5868,40.6076,47.523,1.0048,28.1674,27.0428,27.0428,0
154406,npp,1554,1748,7.76935195922852,13.6442012786865,100.595756530762,3670176,1555,1332,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-09 18:41:11.339449,98.93773756160829,16.361815506184733,14.438796616544533,9.050188456482819e-14,9.0,-16.39,1.0442604737599883,-16.085,35.4847,40.8072,49.4946,0.9999,9.1657,7.7686,7.7686,0
154607,npp,827,1074,40.5411033630371,13.6432991027832,100.593139648438,3670176,827,790,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-10 18:22:19.234666,97.17483707668573,46.04471795365495,39.58330479384677,7.116565802635083e-22,6.0,-46.07,1.5732132722552272,-45.93,39.8667,46.2646,52.1346,0.882,37.1652,35.7554,35.7554,0
154819,npp,2047,3966,21.8091049194336,13.6410312652588,100.594497680664,3670176,2053,3151,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-11 19:43:48.171673,-77.08633528912036,68.43162958626357,55.409088128128815,6.888407060540796e-21,19.0,68.42,3.3166247903554,68.5,29.7762,37.5604,41.8652,1.0863,36.0541,23.6921,23.6921,0
155191,npp,673,2640,50.792781829834,13.6440887451172,100.598037719727,3670176,674,2129,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-13 19:06:16.407699,-80.13870214343257,32.395511644722234,28.310171473784386,3.6114425242976626e-33,13.0,32.38,1.2365102219381485,32.65,35.2498,42.355,48.3717,0.9634,47.6271,48.9319,48.9319,0
155557,npp,2297,1299,34.2973976135254,13.6411695480347,100.593841552734,3670176,2297,976,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-15 18:28:35.748231,97.20693437890313,37.86868936959597,32.91254965850986,9.067518235066584e-32,7.0,-37.88,1.357151599901897,-37.64,37.0305,44.1892,50.9398,0.9234,33.5146,31.6694,31.6694,0
155739,npp,1561,626,45.9960174560547,13.6427736282349,100.595542907715,3670176,1561,410,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-16 18:09:43.636403,96.55170343883533,58.497440564580586,48.99886702998582,4.827473166516964e-28,4.0,-58.53,2.253202848596432,-58.38,39.0824,46.8358,52.6496,0.8712,40.4305,40.0716,40.0716,0
155937,npp,2821,3528,52.5806045532227,13.6442375183105,100.598442077637,3670176,2823,2863,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-17 19:31:17.911178,-78.04026354766567,60.31863386782067,50.27006304656988,4.113963346201555e-29,17.0,60.31,2.4157378735459294,60.41,34.1086,42.7755,49.4809,0.9539,44.8621,50.1563,50.1563,0
156115,npp,2131,2863,43.5797882080078,13.6409568786621,100.598175048828,3670176,2132,2308,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-18 19:12:31.117849,-79.73502815590462,41.432324853441045,35.8567364668577,2.2235713917425303e-24,14.0,41.41,1.4867838833500562,41.59,34.0798,41.922,47.5485,0.9733,41.9183,42.4168,42.4168,0
156294,npp,1426,2194,31.310848236084,13.6388034820557,100.59789276123,3670176,1426,1754,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-19 18:53:42.552304,-80.57573513687589,9.285238161512416,8.21122547861802,4.724929569010157e-18,11.0,9.28,1.0,9.6,33.2782,39.7056,48.3728,1.0276,32.4085,32.1764,32.1764,0
156659,npp,3030,846,40.4945030212402,13.6414613723755,100.593482971191,3670144,3031,639,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-21 18:16:00.108006,97.20106114658513,52.89732433808633,44.9072419660466,0.0005567802348129682,5.0,-52.94,1.9513309067639726,-52.75,39.6616,43.7547,49.5797,0.9325,39.1325,37.763,37.763,0
157034,npp,511,3085,58.4107856750488,13.6439714431763,100.598922729492,3670144,515,2476,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-23 19:18:44.048853,-78.66629496556928,48.879993338789454,41.82463287271203,0.005930931373639276,15.0,48.86,1.7549928774784245,49.1,37.1,41.4023,47.6837,0.9855,50.4947,57.5656,57.38060431010501,0
158016,npp,1960,3306,41.5376358032227,13.6410837173462,100.593467712402,3670144,1960,2653,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2012-12-28 19:24:58.794580,-78.33786180282787,55.042567664947484,46.51108870290318,0.22233323075246514,16.0,55.04,2.0682789409984763,55.24,33.4078,38.4069,45.162,1.0624,42.3169,44.1293,37.194353898204554,0
168369,npp,348,3522,36.7785720825195,13.6415424346924,100.593566894531,3670144,347,2858,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-02 19:31:11.781897,-77.825126415669,60.18857656677579,50.18232147830183,0.04781617777364976,17.0,60.18,2.4157378735459294,60.41,34.1086,42.7755,49.4809,0.9539,38.3208,35.0828,33.59133327443741,0
169262,npp,1787,3740,34.5784683227539,13.6413698196411,100.596580505371,3670176,1786,3019,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-07 19:37:24.825930,-77.45858861363502,64.54312311856664,53.060828993887114,4.250224311272459e-06,18.0,64.54,2.8345692104261015,64.75,32.5956,39.4199,47.1029,1.0351,39.0952,35.7919,35.7919,0
169440,npp,1099,3079,49.78564453125,13.6436595916748,100.59838104248,3670176,1099,2471,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-08 19:18:38.068116,-78.87823841366284,48.69865937733173,41.6828223422635,5.3327014663034276e-15,15.0,48.68,1.7549928774784245,49.1,37.1,41.4023,47.6837,0.9855,45.5801,49.0652,49.0652,0
169621,npp,396,2407,41.083309173584,13.6431007385254,100.596389770508,3670176,396,1947,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-09 18:59:49.536085,-78.75775222339773,21.108469696939196,18.589686736064643,3.8920183594285606e-23,12.0,21.08,1.0837787002826917,21.82,33.5868,40.6076,47.523,1.0048,41.2422,41.2812,41.2812,0
169799,npp,2751,1737,37.1501159667969,13.6411428451538,100.597877502441,3670176,2751,1321,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-10 18:40:59.225555,96.57980611196129,16.97138512802808,14.973932250761065,9.582900054921091e-30,9.0,-16.99,1.0442604737599883,-16.085,35.4847,40.8072,49.4946,0.9999,37.3012,37.1465,37.1465,0
169981,npp,2005,1064,36.1499366760254,13.6383199691772,100.596183776855,3670176,2006,781,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-11 18:22:08.913000,97.18221208765057,46.39022182991892,39.86021180774099,1.173465114067994e-34,6.0,-46.41,1.646109783506203,-45.93,39.8667,46.2646,52.1346,0.882,34.6587,31.8826,31.8826,0
170155,npp,1261,394,56.6025314331055,13.6447839736938,100.593223571777,3670176,1259,223,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-12 18:03:15.039716,96.28424762161292,63.4291715550042,52.34246082063481,6.000742696204116e-34,2.0,-63.47,2.7445598364131496,-63.12,34.6277,42.215,50.5502,0.9666,46.0455,54.7097,54.7097,0
170168,npp,150,3956,37.9877128601074,13.6398916244507,100.592666625977,3670176,151,3146,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-12 19:43:37.863827,-77.22088171429658,68.26414724722346,55.316370879530254,2.2245514032352525e-32,19.0,68.25,3.3166247903554,68.5,29.7762,37.5604,41.8652,1.0863,40.9321,41.2675,41.2675,0
170350,npp,2539,3299,32.6222114562988,13.6392517089844,100.59593963623,3670176,2538,2646,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-13 19:24:51.102572,-78.48733230658647,54.884049755237925,46.39421891515437,6.381304463983821e-33,16.0,54.86,2.0682789409984763,55.24,33.4078,38.4069,45.162,1.0624,38.0064,34.6576,34.6576,0
170531,npp,1840,2627,30.5677375793457,13.6411094665527,100.594360351562,3670176,1842,2121,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-14 19:06:02.561319,-78.58892454438792,31.818298163252656,27.820578300452915,1.4323249973656675e-31,13.0,31.8,1.2365102219381485,32.65,35.2498,42.355,48.3717,0.9634,31.2705,29.4478,29.4478,0
170716,npp,1129,1958,45.534725189209,13.6441059112549,100.598609924316,3670176,1129,1528,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-15 18:47:14.016217,98.86491176194713,4.373261107791642,3.8703228060462074,3.280728808728891e-28,10.0,-4.41,1.0,-3.37,34.9869,40.8032,49.534,1.0,45.5347,45.5347,45.5347,0
170898,npp,421,1288,29.3368663787842,13.6394147872925,100.592269897461,3670176,421,966,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-16 18:28:25.471116,98.99228490766521,38.30574897872277,33.27648482041622,4.8333335714637273e-23,7.0,-38.32,1.357151599901897,-37.64,37.0305,44.1892,50.9398,0.9234,29.8595,27.0889,27.0889,0
171079,npp,2771,617,56.1658058166504,13.6437139511108,100.598503112793,3670176,2773,401,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-17 18:09:35.144171,97.00139109634118,58.69465131861018,49.13590737159822,1.8335008165166191e-16,4.0,-58.74,2.253202848596432,-58.38,39.0824,46.8358,52.6496,0.8712,44.944,48.9315,48.9315,0
171271,npp,975,3518,36.5270767211914,13.641432762146,100.594284057617,3670176,980,2856,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-18 19:31:09.416972,-77.62889609802278,60.103414217185474,50.12023677365508,4.921018086817666e-19,17.0,60.09,2.4157378735459294,60.41,34.1086,42.7755,49.4809,0.9539,38.2167,34.8429,34.8429,0
171454,npp,283,2854,29.1532306671143,13.6404933929443,100.596580505371,3670176,282,2301,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-19 19:12:24.426377,-78.01967250937302,41.10927077847202,35.5929482738859,3.0534563871093536e-12,14.0,41.08,1.4276677814245327,41.59,34.0798,41.922,47.5485,0.9733,31.8595,28.3752,28.3752,0
171638,npp,2664,2186,26.4541759490967,13.640736579895,100.594917297363,3670176,2664,1746,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-20 18:53:37.653518,-71.82272631067187,8.938688024874383,7.90546241757232,7.268619297243087e-05,11.0,8.81,1.0,9.6,33.2782,39.7056,48.3728,1.0276,27.5518,27.1855,27.1855,0
171820,npp,1959,1516,31.772985458374,13.6415615081787,100.59440612793,3670144,1959,1137,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-21 18:34:49.100232,98.15017353536392,28.337902306408687,24.844589598932725,0.007696811984611006,8.0,-28.37,1.184412938166907,-27.71,35.5499,42.6688,45.8756,0.9563,31.6039,30.3838,30.143723534200078,0
171998,npp,1241,841,33.0042686462402,13.6422176361084,100.595123291016,3670144,1241,633,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-22 18:15:58.763269,96.74355770403265,53.05096164439875,45.02196749594637,0.02894951208735457,5.0,-53.07,1.9513309067639726,-52.75,39.6616,43.7547,49.5797,0.9325,35.294,30.778,29.875016198075222,0
172182,npp,511,178,30.3842296600342,13.6431274414062,100.594665527344,3670144,517,87,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-23 17:57:06.643104,95.74012391816164,67.35623943865363,54.77525007616481,0.060531474457200383,1.0,-67.39,3.1865100272627664,-67.14,31.8514,43.8887,50.1329,0.9297,36.5652,28.2482,26.360121859803957,0
172193,npp,2497,3741,27.7792282104492,13.6427822113037,100.592567443848,3670144,2501,3021,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-23 19:37:33.024973,-78.04802513832168,64.5766615912989,53.080340810886184,0.024969217906536664,18.0,64.56,2.8345692104261015,64.75,32.5956,39.4199,47.1029,1.0351,36.6965,28.754,27.975168244621944,0
172382,npp,1825,3082,44.905330657959,13.6440849304199,100.59871673584,3670144,1827,2473,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-24 19:18:48.025111,-79.42799006663024,48.79465410158281,41.7565818235113,0.0650050952257667,15.0,48.77,1.7549928774784245,49.1,37.1,41.4023,47.6837,0.9855,42.7993,44.2555,42.227882130160836,0
172563,npp,1139,2411,34.8527870178223,13.6404094696045,100.594573974609,3670144,1139,1951,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-25 19:00:01.249085,-80.52505959053731,21.316767161759138,18.770388671455382,0.1258000607322655,12.0,21.3,1.0837787002826917,21.82,33.5868,40.6076,47.523,1.0048,35.4933,35.0207,31.09678526252128,0
173121,npp,942,3962,28.6414947509766,13.6394910812378,100.597145080566,3670144,939,3148,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-01-28 19:43:53.070225,-77.15901865794011,68.3719270440922,55.3743149230294,0.14824093088474272,19.0,68.35,3.3166247903554,68.5,29.7762,37.5604,41.8652,1.0863,38.1141,31.1143,26.490416911150152,0
174421,npp,1118,2863,30.8935146331787,13.641975402832,100.59595489502,3670144,1117,2308,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-04 19:12:44.851948,-78.462530142152,41.417597407818704,35.84263416128697,0.0007400609921048005,14.0,41.41,1.4867838833500562,41.59,34.0798,41.922,47.5485,0.9733,33.3856,30.0691,30.0691,0
174612,npp,426,2195,29.8658638000488,13.6418504714966,100.594841003418,3670176,426,1755,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-05 18:53:58.067121,-79.40680833902894,9.365335387195007,8.28138721778756,1.1499219925562818e-09,11.0,9.34,1.0,9.6,33.2782,39.7056,48.3728,1.0276,30.9635,30.6915,30.6915,0
174800,npp,2792,1526,35.4768409729004,13.642635345459,100.596633911133,3670176,2792,1144,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-06 18:35:09.500161,97.59248030654345,27.88460360840568,24.45349487083253,6.411082881868683e-18,8.0,-27.9,1.184412938166907,-27.71,35.5499,42.6688,45.8756,0.9563,34.7311,33.9257,33.9257,0
175577,npp,1951,2419,29.4040813446045,13.6393957138062,100.596794128418,3670176,1950,1958,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-10 19:00:19.816947,-77.91428802393118,21.74658784396821,19.143653487297513,1.8850912724627518e-33,12.0,21.72,1.0837787002826917,21.82,33.5868,40.6076,47.523,1.0048,30.4658,29.5457,29.5457,0
175772,npp,1249,1751,45.68115234375,13.6444807052612,100.595352172852,3670176,1250,1334,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-11 18:41:33.022400,99.64082419165234,16.176842149328667,14.275772067444208,4.6984851384128744e-33,9.0,-16.22,1.0442604737599883,-16.085,35.4847,40.8072,49.4946,0.9999,45.4706,45.6767,45.6767,0
175964,npp,535,1079,35.8169097900391,13.6382722854614,100.597839355469,3670176,535,792,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-12 18:22:42.668078,97.16791946685333,45.871733554529385,39.441404282150145,5.197466253053561e-31,6.0,-45.9,1.5732132722552272,-45.93,39.8667,46.2646,52.1346,0.882,34.1623,31.5889,31.5889,0
176155,npp,2879,412,38.3943481445312,13.642505645752,100.599235534668,3670176,2876,235,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-13 18:03:50.533549,96.08241136159987,63.094491190775486,52.1161235226972,3.670772273703356e-27,2.0,-63.12,2.7445598364131496,-63.12,34.6277,42.215,50.5502,0.9666,39.4112,37.1104,37.1104,0
176359,npp,1099,3314,35.5764617919922,13.6441688537598,100.596305847168,3670176,1098,2661,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-14 19:25:28.331508,-78.35179709478062,55.26273703845094,46.66620907872726,8.223014543035146e-28,16.0,55.24,2.0682789409984763,55.24,33.4078,38.4069,45.162,1.0624,39.4347,37.7962,37.7962,0
176748,npp,2775,1976,37.0442047119141,13.6439867019653,100.595596313477,3670176,2775,1546,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-16 18:47:54.719085,92.24903337011997,3.3911780457177385,3.0010783261482095,1.5347023496093583e-17,10.0,-3.37,1.0,-3.37,34.9869,40.8032,49.534,1.0,37.0442,37.0442,37.0442,0
177358,npp,2613,3534,31.4851760864258,13.6422891616821,100.593132019043,3670176,2614,2868,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-19 19:31:49.986950,-77.99751251653569,60.45291895576071,50.354692487035884,6.2342725393231e-07,17.0,60.44,2.4157378735459294,60.41,34.1086,42.7755,49.4809,0.9539,36.1296,30.0335,30.0335,0
178951,npp,2050,1759,45.2876014709473,13.6417074203491,100.59880065918,3670144,2050,1341,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-27 18:41:51.198556,99.41266657954964,15.784423426391315,13.931233840915477,0.12970132647174867,9.0,-15.78,1.0442604737599883,-16.085,35.4847,40.8072,49.4946,0.9999,45.0937,45.2832,41.23759824551293,0
179148,npp,1336,1086,48.9535064697266,13.644510269165,100.594749450684,3670144,1336,798,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-02-28 18:23:00.835015,97.09055630686086,45.66761157712908,39.27776855134823,0.08549262220589808,6.0,-45.66,1.5732132722552272,-45.93,39.8667,46.2646,52.1346,0.882,42.5124,43.1748,40.50814182617463,0
179346,npp,611,421,52.3885841369629,13.6419448852539,100.599075317383,3670144,613,241,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-03-01 18:04:10.466603,96.55314183370278,62.93802407230229,52.01273490831731,0.04911924983549914,2.0,-62.94,2.6065528283652384,-63.12,34.6277,42.215,50.5502,0.9666,44.7063,50.6366,49.10448827285534,0
179359,npp,2569,3975,37.5603561401367,13.6398277282715,100.594825744629,3670144,2569,3155,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-03-01 19:44:31.508544,-77.16715104596996,68.59078848857833,55.49262220557057,0.06273932950077994,19.0,68.56,3.3985290935932855,68.5,29.7762,37.5604,41.8652,1.0863,40.8032,40.8032,38.846255160588626,0
179560,npp,1903,3321,36.9062690734863,13.6399383544922,100.597877502441,3670144,1901,2668,196611,3866755,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-03-02 19:25:46.475847,-78.07655774213428,55.44007282248096,46.795877768916114,0.03766777025308974,16.0,55.42,2.0682789409984763,55.24,33.4078,38.4069,45.162,1.0624,40.0777,39.209,38.03407911392326,0
180151,npp,2872,1315,32.076696395873995,13.6392316818237,100.596817016602,3670176,2872,990,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-03-05 18:29:24.247030,97.71774972691604,37.2383484250171,32.3832483409841,8.80287573202901e-05,7.0,-37.24,1.357151599901897,-37.64,37.0305,44.1892,50.9398,0.9234,31.8783,29.6188,29.6188,0
180348,npp,2149,643,54.7657508850098,13.6448850631714,100.596580505371,3670176,2151,426,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-03-06 18:10:33.865459,96.66597143758926,58.122037554518656,48.725632268537105,6.360998578295541e-13,4.0,-58.13,2.2013981571160284,-58.38,39.0824,46.8358,52.6496,0.8712,44.4055,47.7118,47.7118,0
180558,npp,349,3541,23.3493480682373,13.6429615020752,100.597114562988,3670176,347,2874,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-03-07 19:32:08.084153,-77.9436594234538,60.61504516773623,50.465549031175904,2.2309700242058365e-10,17.0,60.59,2.4157378735459294,60.41,34.1086,42.7755,49.4809,0.9539,32.7617,22.2728,22.2728,0
180755,npp,2745,2878,29.000337600708,13.6390323638916,100.592788696289,3670176,2745,2321,196611,3866787,7273,tha_bangkok_73_76,13.64166667,100.59583333,73,76,tha_bangkok,2013-03-08 19:13:23.039035,-79.27559802755907,41.96219158020692,36.28560917209919,3.4558570935091293e-18,14.0,41.95,1.4867838833500562,41.59,34.0798,41.922,47.5485,0.9733,32.1122,28.2264,28.2264,0
