gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,275,2620,3.45586037635803,13.8655366897583,100.377700805664,3670144,276,2115,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-04-01 19:07:31.665071,-79.72182859164602,31.481081431912127,27.532254321789065,0.0007288437675957802,13.0,31.49,1.2365102219381485,30.84,3.9411,5.2794,7.543,0.8552,3.0404,2.9556,2.9556,0
101102,npp,2636,1951,3.49278807640076,13.8657922744751,100.381050109863,3670144,2636,1521,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-04-02 18:48:41.317081,93.73064572044028,4.8189651422798425,4.264418391488161,0.013073691413299724,10.0,-4.82,1.0,-5.57,3.0944,4.5151,6.3824,1.0,3.4928,3.4928,3.2753267895421914,0
101728,npp,1021,2176,8.2142972946167,13.8695507049561,100.381652832031,3670144,1022,1737,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-04-07 18:54:55.968905,-74.94595634554311,8.276291803758367,7.320442240107324,0.1511317953738233,11.0,8.23,1.0,7.42,2.8549,4.3434,5.9032,1.0395,8.386,8.539,6.025010974011323,0
102352,npp,2475,2398,3.35176301002502,13.8663415908813,100.38257598877,3670144,2475,1939,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-04-12 19:01:10.594103,-78.85621636758644,20.610387720255403,18.15571462136619,0.009506792682638227,12.0,20.61,1.0837787002826917,19.905,3.6837,4.7341,6.8392,0.9537,3.2396,3.1967,3.0385600638112873,0
103686,npp,1588,2176,2.10688292980194,13.8639650344849,100.381004333496,3670176,1588,1736,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-04-23 18:54:49.521363,-79.83246944696455,8.235189040290356,7.284416333967029,1.3073781480136857e-28,11.0,8.23,1.0,7.42,2.8549,4.3434,5.9032,1.0395,2.2786,2.1902,2.1902,0
143043,npp,981,2593,4.15196800231934,13.8691558837891,100.379020690918,3670176,982,2095,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-10-10 19:05:54.754901,-80.68939594213634,30.232283162996325,26.464965691435054,8.94723868414414e-05,13.0,30.26,1.184412938166907,30.84,3.9411,5.2794,7.543,0.8552,3.5632,3.5509,3.5509,0
143237,npp,279,1925,3.75881767272949,13.8698387145996,100.380470275879,3670176,280,1497,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-10-11 18:47:06.244202,97.39837449565083,6.322669835926439,5.593764090055002,2.971766207429071e-12,10.0,-6.32,1.0,-5.57,3.0944,4.5151,6.3824,1.0,3.7588,3.7588,3.7588,0
145028,npp,921,3044,3.27830243110657,13.8705110549927,100.376434326172,3670176,921,2448,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-10-20 19:18:33.571162,-78.7579777586992,47.59338764479979,40.80911064731177,1.0604993509684326e-25,15.0,47.6,1.646109783506203,47.86,5.0028,5.98,7.5833,0.755,2.8739,2.4753,2.4753,0
146194,npp,1720,2599,2.52968168258667,13.8664827346802,100.377342224121,3670144,1720,2100,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-10-26 19:06:05.407521,-79.44419475665003,30.529679247252712,26.718503823738555,0.035351024905241384,13.0,30.55,1.184412938166907,30.84,3.9411,5.2794,7.543,0.8552,2.1935,2.1635,1.5754563758942661,0
146385,npp,1016,1931,2.59240555763245,13.8640079498291,100.375831604004,3670144,1016,1503,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-10-27 18:47:16.914128,93.90775288201783,6.026657263525454,5.331827054810446,0.08352133155637102,10.0,-5.97,1.0,-5.57,3.0944,4.5151,6.3824,1.0,2.5924,2.5924,1.203071497355569,0
148741,npp,2558,1040,2.4838240146637,13.8653450012207,100.379653930664,3670176,2556,764,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-11-08 18:22:13.536636,96.73748511542603,47.19141469484532,40.48825528028261,8.927885004740349e-06,6.0,-47.18,1.646109783506203,-47.18,4.6259,6.723,8.827,0.6716,1.9399,1.6681,1.6681,0
152628,npp,1655,1265,8.69596576690674,13.8656711578369,100.377975463867,3670144,1655,945,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-11-29 18:28:34.684279,97.3715928572174,39.21812474876339,34.03079247306203,0.1913767939993209,7.0,-39.23,1.4276677814245327,-39.15,4.1258,5.9573,7.9468,0.7579,6.4334,6.5908,3.4073589593298754,0
153371,npp,775,2159,3.11477494239807,13.8650188446045,100.380332946777,3670144,775,1721,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-03 18:53:41.558548,-78.31629323954475,7.262786718227002,6.424926962295934,0.05144148552421861,11.0,7.25,1.0,7.42,2.8549,4.3434,5.9032,1.0395,3.2865,3.2379,2.3822009740699452,0
153652,npp,2396,813,6.20946407318115,13.8697786331177,100.379936218262,3670144,2395,602,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-05 18:15:59.131943,96.82277288701731,53.79256014687281,45.57687457413471,0.011929892926244771,5.0,-53.83,1.9513309067639726,-53.72,5.5326,6.8313,9.6404,0.6609,4.1964,4.1041,3.9056532084190803,0
153840,npp,569,3710,5.01824331283569,13.865439414978,100.381469726562,3670144,569,3001,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-06 19:37:31.631993,-77.58626068634989,63.992496841768414,52.70689042389508,0.011076954276089322,18.0,63.98,2.7445598364131496,64.04,5.6933,7.5701,9.0969,0.5964,3.5853,2.9931,2.808841344019723,0
154022,npp,2940,3049,5.30631351470947,13.8667125701904,100.382621765137,3670144,2939,2452,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-07 19:18:44.867987,-78.42001006029179,47.777710616755265,40.95792923565263,0.0027287218256837925,15.0,47.77,1.646109783506203,47.86,5.0028,5.98,7.5833,0.755,4.1059,4.0065,3.961109308333983,0
154213,npp,2240,2379,2.61137008666992,13.866397857666,100.382469177246,3670176,2240,1924,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-08 18:59:56.323937,-78.27580584701602,19.645622436365173,17.312854442433885,2.7651931061243457e-05,12.0,19.61,1.0837787002826917,19.905,3.6837,4.7341,6.8392,0.9537,2.5565,2.4906,2.4906,0
154406,npp,1526,1711,3.07810187339783,13.8651447296143,100.381126403809,3670176,1526,1298,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-09 18:41:07.780888,97.45344362019011,18.415543589680674,16.237689950302915,7.011443082484076e-14,9.0,-18.42,1.0442604737599883,-18.12,3.3164,5.2352,7.3686,0.8625,2.4494,2.6547,2.6547,0
154607,npp,798,1037,3.04031085968018,13.864595413208,100.378440856934,3670176,796,762,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-10 18:22:15.676156,96.71450374151985,47.26485545690339,40.55220472583148,5.731166833918007e-22,6.0,-47.28,1.646109783506203,-47.18,4.6259,6.723,8.827,0.6716,2.2779,2.0419,2.0419,0
155011,npp,1341,3271,3.72385954856873,13.8666038513184,100.379821777344,3670176,1340,2615,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-12 19:24:59.622647,-78.18479590203708,54.1487361485588,45.84713497974993,7.865964572930834e-29,16.0,54.14,1.9513309067639726,54.22,5.2343,6.5812,8.7379,0.6861,3.0508,2.5548,2.5548,0
155191,npp,646,2601,1.80159604549408,13.8640298843384,100.381637573242,3670176,646,2101,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-13 19:06:12.849185,-79.2928128565268,30.64683449344939,26.821863921805242,3.2555702849840265e-33,13.0,30.64,1.2365102219381485,30.84,3.9411,5.2794,7.543,0.8552,1.7025,1.5408,1.5408,0
155372,npp,2992,1931,1.73920655250549,13.8646211624146,100.377616882324,3670176,2992,1503,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-14 18:47:22.518250,91.00886908925436,6.0201367451372665,5.326716925911823,2.3806080374650418e-33,10.0,-5.97,1.0,-5.57,3.0944,4.5151,6.3824,1.0,1.7392,1.7392,1.7392,0
155557,npp,2268,1262,2.08559143543243,13.8642854690552,100.381958007812,3670176,2267,941,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-15 18:28:32.189715,97.3152404022815,39.311075400784524,34.10957319791567,9.486095957996168e-32,7.0,-39.34,1.4276677814245327,-39.15,4.1258,5.9573,7.9468,0.7579,1.8032,1.5807,1.5807,0
155739,npp,1531,590,3.38252878189087,13.8660469055176,100.37963104248,3670176,1530,377,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-16 18:09:40.077844,96.58678729847219,59.319585059538085,49.57526118228028,5.4298995719946735e-28,4.0,-59.36,2.3545700244418297,-59.22,7.1151,8.876,10.6833,0.5087,2.182,1.7207,1.7207,0
155937,npp,2794,3489,4.28760957717896,13.8687324523926,100.381576538086,3670176,2794,2830,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-17 19:31:14.352669,-78.04947083685967,59.468613891216705,49.683430360174825,4.625286724800268e-29,17.0,59.45,2.3545700244418297,59.58,5.1946,6.4358,8.9544,0.7016,3.6028,3.008,3.008,0
156115,npp,2104,2824,3.02958607673645,13.862998008728,100.381706237793,3670176,2104,2274,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-18 19:12:27.559296,-79.13929351616827,39.9615651396081,34.648231320215025,2.6709176527976598e-24,14.0,39.94,1.4276677814245327,40.21,4.1147,5.1881,7.1146,0.8703,3.0032,2.6366,2.6366,0
156294,npp,1398,2156,2.21907615661621,13.8631315231323,100.381530761719,3670176,1398,1717,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-19 18:53:38.993788,-76.87455739197523,7.090629445497163,6.273007115653249,5.980859940719088e-18,11.0,7.07,1.0,7.42,2.8549,4.3434,5.9032,1.0395,2.3908,2.3068,2.3068,0
156479,npp,677,1485,3.89080548286438,13.8698892593384,100.379653930664,3670176,678,1114,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-20 18:34:48.662745,97.69837302746126,29.80961250975971,26.106165829954488,1.3496712599577997e-10,8.0,-29.83,1.184412938166907,-29.5,3.809,4.8561,6.3955,0.9298,3.7001,3.6176,3.6176,0
157034,npp,484,3046,4.47722578048706,13.8690719604492,100.381652832031,3670144,486,2449,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-23 19:18:42.269572,-79.2001455319522,47.68365212031908,40.88591105021766,0.006185785429812904,15.0,47.67,1.646109783506203,47.86,5.0028,5.98,7.5833,0.755,3.6022,3.3805,3.2776030771572255,0
157411,npp,2138,1706,5.58065128326416,13.8696975708008,100.377876281738,3670144,2138,1294,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-25 18:41:03.388743,97.32614485637599,18.6787019294379,16.46851829381876,0.0702923706693178,9.0,-18.7,1.0442604737599883,-18.12,3.3164,5.2352,7.3686,0.8625,4.8459,4.813,3.643727524699273,0
157819,npp,651,365,9.97828197479248,13.8643083572388,100.38020324707,3670144,650,202,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-27 18:03:19.176014,96.1745345747882,63.97862300117983,52.695909489317934,0.2154387597352451,2.0,-64.03,2.7445598364131496,-63.81,7.0222,9.5159,11.5833,0.4745,4.6836,4.7345,1.150802232052841,0
158016,npp,1933,3267,8.39242267608643,13.8640851974487,100.380187988281,3670144,1931,2611,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-28 19:24:55.236063,-78.34728336695785,54.04573618668159,45.77256773952012,0.22298368446395894,16.0,54.03,1.9513309067639726,54.22,5.2343,6.5812,8.7379,0.6861,5.4433,5.7577,2.048496821871083,0
158194,npp,1236,2596,6.78607034683228,13.8642377853394,100.376358032227,3670144,1236,2098,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-29 19:06:08.471650,-79.77344767205427,30.414021431310964,26.623987308338155,0.17227378312966185,13.0,30.4,1.184412938166907,30.84,3.9411,5.2794,7.543,0.8552,5.7872,5.8037,2.938026372671829,0
158374,npp,524,1927,6.23745346069336,13.863299369812,100.381744384766,3670144,524,1498,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2012-12-30 18:47:18.149566,95.27286174153235,6.1903226855224975,5.477316183172057,0.13009125205988967,10.0,-6.21,1.0,-5.57,3.0944,4.5151,6.3824,1.0,6.2375,6.2375,4.07350810638993,0
169250,npp,2844,140,3.73009634017944,13.8653335571289,100.375732421875,3670176,2842,66,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-07 17:56:56.664228,95.73187979948112,67.98198156547268,55.14392668775876,9.360196884173624e-17,1.0,-68.02,3.3166247903554,-67.76,8.5812,10.9956,12.4949,0.4106,2.3245,1.5317,1.5317,0
169262,npp,1760,3701,3.98024845123291,13.8667831420898,100.381889343262,3670176,1765,2994,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-07 19:37:21.267413,-77.4621112364431,63.817680251402145,52.598214255484315,3.021033635487823e-06,18.0,63.8,2.7445598364131496,64.04,5.6933,7.5701,9.0969,0.5964,3.2071,2.374,2.374,0
169440,npp,1072,3039,2.42638039588928,13.8666324615479,100.378257751465,3670176,1075,2445,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-08 19:18:34.509561,-78.38605984137058,47.453638879995204,40.70453650149284,4.029275904525613e-15,15.0,47.44,1.646109783506203,47.86,5.0028,5.98,7.5833,0.755,2.3563,1.832,1.832,0
169621,npp,368,2369,2.60876655578613,13.8680372238159,100.381507873535,3670176,369,1915,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-09 18:59:45.977525,-77.268301179906,19.09804504006214,16.835446217525572,3.1165954564068794e-23,12.0,19.07,1.0442604737599883,19.905,3.6837,4.7341,6.8392,0.9537,2.4798,2.4881,2.4881,0
169799,npp,2723,1701,1.53685212135315,13.8633937835693,100.381958007812,3670176,2723,1289,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-10 18:40:57.446281,98.47184295828146,18.945846801181382,16.702173919890335,8.255800927509537e-30,9.0,-18.97,1.0442604737599883,-18.12,3.3164,5.2352,7.3686,0.8625,0.9735,1.3255,1.3255,0
169981,npp,1975,1027,3.49271392822266,13.8662986755371,100.382423400879,3670176,1975,754,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-11 18:22:05.354446,97.2871621666192,47.57756877106084,40.800956247081885,1.095511664689829e-34,6.0,-47.61,1.646109783506203,-47.18,4.6259,6.723,8.827,0.6716,2.5528,2.3457,2.3457,0
170155,npp,1231,358,6.37352752685547,13.8643970489502,100.377632141113,3670176,1228,198,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-12 18:03:11.481206,95.98619904029303,64.12619241962211,52.791364417072536,6.042129751104362e-34,2.0,-64.16,2.7445598364131496,-63.81,7.0222,9.5159,11.5833,0.4745,3.3702,3.0241,3.0241,0
170168,npp,123,3917,5.77626371383667,13.8649950027466,100.380760192871,3670176,122,3125,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-12 19:43:34.305273,-77.22168504463164,67.64038512453394,54.9541073159731,2.0614913705645173e-32,19.0,67.63,3.3166247903554,67.87,5.5446,7.152,10.1437,0.6313,4.1003,3.6466,3.6466,0
170350,npp,2511,3260,4.93919277191162,13.8692741394043,100.380363464355,3670176,2509,2603,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-13 19:24:47.544020,-78.12855850558402,53.855080415214374,45.63050414436258,6.405693221865717e-33,16.0,53.84,1.9513309067639726,54.22,5.2343,6.5812,8.7379,0.6861,3.6736,3.3886,3.3886,0
170531,npp,1812,2589,3.3416805267334,13.8700294494629,100.377502441406,3670176,1813,2093,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-14 19:06:00.782083,-79.58045909731148,30.081306933341757,26.339638797083733,1.5537132846785056e-31,13.0,30.07,1.184412938166907,30.84,3.9411,5.2794,7.543,0.8552,2.8791,2.8579,2.8579,0
170716,npp,1101,1919,1.86910843849182,13.8678998947144,100.376426696777,3670176,1101,1491,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-15 18:47:10.457707,94.91272246582663,6.6686503267902415,5.900113721980317,3.8431180479898976e-28,10.0,-6.67,1.0,-5.57,3.0944,4.5151,6.3824,1.0,1.8691,1.8691,1.8691,0
170898,npp,391,1250,3.86989545822144,13.8693971633911,100.376419067383,3670176,392,932,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-16 18:28:21.912555,98.43160889193395,39.782716443430076,34.499849629323464,6.023741339983199e-23,7.0,-39.79,1.4276677814245327,-39.15,4.1258,5.9573,7.9468,0.7579,3.053,2.9331,2.9331,0
171079,npp,2741,580,4.081467628479,13.8667068481445,100.376243591309,3670176,2742,369,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-17 18:09:31.585617,96.66691972581579,59.544554050783816,49.7299582123621,2.4032754570103885e-16,4.0,-59.58,2.3545700244418297,-59.22,7.1151,8.876,10.6833,0.5087,2.4789,2.0762,2.0762,0
171271,npp,949,3480,2.83718729019165,13.8638010025024,100.37735748291,3670176,950,2822,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-18 19:31:07.637737,-77.96866651461703,59.25907346290865,49.5355478747284,6.414021523793605e-19,17.0,59.25,2.3545700244418297,59.58,5.1946,6.4358,8.9544,0.7016,2.9868,1.9905,1.9905,0
171454,npp,255,2815,4.56067705154419,13.8692874908447,100.381233215332,3670176,254,2267,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-19 19:12:20.867816,-77.40518622813077,39.636748106227905,34.381065481793364,4.1052657368034334e-12,14.0,39.61,1.4276677814245327,40.21,4.1147,5.1881,7.1146,0.8703,4.0756,3.9691,3.9691,0
171638,npp,2636,2148,1.71279919147491,13.8650989532471,100.378929138184,3670176,2636,1710,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-20 18:53:34.095003,-69.487466083706,6.782577806742116,6.00086491823676,9.695526740683133e-05,11.0,6.61,1.0,7.42,2.8549,4.3434,5.9032,1.0395,1.8845,1.7805,1.7805,0
171820,npp,1930,1479,4.32314443588257,13.8666257858276,100.381378173828,3670144,1930,1109,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-21 18:34:45.541679,97.37847012991163,30.099888646094545,26.354079984235355,0.007934982249131504,8.0,-30.11,1.184412938166907,-29.5,3.809,4.8561,6.3955,0.9298,4.0651,4.0196,3.887606211092846,0
171998,npp,1211,804,6.11525964736938,13.8676519393921,100.377769470215,3670144,1210,591,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-22 18:15:55.204711,96.80733580560565,54.04168809187742,45.76418575056487,0.02929167285072033,5.0,-54.07,1.9513309067639726,-53.72,5.5326,6.8313,9.6404,0.6609,4.1482,4.0418,3.554550153484143,0
172182,npp,481,143,8.78106021881104,13.8672132492065,100.37671661377,3670144,485,68,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-23 17:57:04.863824,96.03100784831156,67.939467329778,55.11729074615836,0.06091541824894886,1.0,-67.97,3.3166247903554,-67.76,8.5812,10.9956,12.4949,0.4106,3.8474,3.6058,2.59250764406275,0
172193,npp,2470,3702,5.88931798934937,13.8669958114624,100.377136230469,3670144,2471,2994,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-23 19:37:29.466464,-77.75222927268427,63.8404626838077,52.61128863814721,0.02541277663598519,18.0,63.82,2.7445598364131496,64.04,5.6933,7.5701,9.0969,0.5964,3.9027,3.5126,3.089873323427786,0
172382,npp,1798,3042,7.65587472915649,13.8678188323975,100.379661560059,3670144,1799,2446,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-24 19:18:44.466557,-78.96683574634034,47.554296207452516,40.782727662722614,0.0655480717173963,15.0,47.54,1.646109783506203,47.86,5.0028,5.98,7.5833,0.755,5.5332,5.7805,4.690146163041646,0
172563,npp,1111,2373,10.243634223938,13.8658752441406,100.381301879883,3670144,1111,1918,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-25 18:59:57.690576,-79.272748255232,19.306618501433,17.017028351703278,0.1268536909389942,12.0,19.29,1.0442604737599883,19.905,3.6837,4.7341,6.8392,0.9537,9.7911,9.7698,7.65966304213503,0
172748,npp,394,1705,7.368577003479,13.8632497787476,100.380149841309,3670144,394,1292,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-26 18:41:09.136600,97.74551299128122,18.718076867800743,16.5023854385078,0.2208125153699221,9.0,-18.75,1.0442604737599883,-18.12,3.3164,5.2352,7.3686,0.8625,6.5581,6.355,2.681912949933172,0
173482,npp,2638,2597,8.91468143463135,13.8694887161255,100.37760925293,3670144,2638,2099,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-01-30 19:06:19.509092,-78.70872619286983,30.472298276646328,26.672341996627353,0.08050440747168755,13.0,30.45,1.184412938166907,30.84,3.9411,5.2794,7.543,0.8552,7.5844,7.6241,6.284956265043764,0
174421,npp,1091,2825,4.17303371429443,13.8649377822876,100.379249572754,3670144,1092,2275,196611,3866755,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-02-04 19:12:43.072668,-79.74768682020992,40.00274011152819,34.680083333495354,0.0006975741783101071,14.0,39.98,1.4276677814245327,40.21,4.1147,5.1881,7.1146,0.8703,3.8041,3.6317,3.6317,0
174612,npp,398,2157,2.85015034675598,13.8665151596069,100.377563476562,3670176,398,1719,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-02-05 18:53:54.508569,-75.39934140663124,7.177373180936726,6.3492572918112105,8.555842875341899e-10,11.0,7.13,1.0,7.42,2.8549,4.3434,5.9032,1.0395,3.0219,2.9628,2.9628,0
174800,npp,2763,1488,2.5838794708252,13.8682880401611,100.379409790039,3670176,2763,1116,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-02-06 18:35:05.941646,96.84812399273515,29.68968754682421,26.001493705581108,4.945911253959678e-18,8.0,-29.69,1.184412938166907,-29.5,3.809,4.8561,6.3955,0.9298,2.5967,2.4024,2.4024,0
175388,npp,2611,3050,5.18330001831055,13.8688859939575,100.378967285156,3670176,2613,2452,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-02-09 19:19:04.833069,-78.94181640354535,47.81749682100346,40.98741587672587,1.8938152809051114e-30,15.0,47.8,1.646109783506203,47.86,5.0028,5.98,7.5833,0.755,4.0312,3.9136,3.9136,0
175577,npp,1923,2381,2.67917132377625,13.8675003051758,100.376029968262,3670176,1923,1926,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-02-10 19:00:18.037668,-80.82064808789781,19.75227067496776,17.40531382724564,1.81071049619483e-33,12.0,19.72,1.0837787002826917,19.905,3.6837,4.7341,6.8392,0.9537,2.619,2.5552,2.5552,0
175964,npp,505,1042,3.35082936286926,13.8661813735962,100.381965637207,3670176,505,765,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-02-12 18:22:39.109518,97.27312820752996,47.084344140870805,40.40530796566147,5.8526878547890005e-31,6.0,-47.12,1.646109783506203,-47.18,4.6259,6.723,8.827,0.6716,2.4666,2.2504,2.2504,0
176155,npp,2849,376,5.28831624984741,13.8682870864868,100.3798828125,3670176,2853,210,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-02-13 18:03:48.754269,96.4278155446269,63.78763770729111,52.565283217217804,4.4434697974324164e-27,2.0,-63.81,2.7445598364131496,-63.81,7.0222,9.5159,11.5833,0.4745,2.9748,2.5092,2.5092,0
176359,npp,1072,3274,2.75295257568359,13.8678865432739,100.3759765625,3670176,1076,2621,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-02-14 19:25:24.772950,-77.94680609028754,54.234516636291275,45.90643879053271,9.835264176917747e-28,16.0,54.22,1.9513309067639726,54.22,5.2343,6.5812,8.7379,0.6861,2.5533,1.8887,1.8887,0
176554,npp,373,2606,3.94757032394409,13.866114616394,100.380340576172,3670176,373,2105,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-02-15 19:06:39.747067,-79.50451988978178,30.871802093035843,27.010956629822257,2.8332325197333417e-23,13.0,30.86,1.2365102219381485,30.84,3.9411,5.2794,7.543,0.8552,3.438,3.3761,3.3761,0
176748,npp,2747,1938,3.40215802192688,13.866792678833,100.380378723145,3670176,2747,1509,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-02-16 18:47:51.160528,95.46156348589413,5.5582063955896635,4.91779241742771,2.0356412421549137e-17,10.0,-5.57,1.0,-5.57,3.0944,4.5151,6.3824,1.0,3.4022,3.4022,3.4022,0
177358,npp,2586,3495,3.64381742477417,13.8667039871216,100.376350402832,3670176,2585,2835,196611,3866787,2037,tha_bangkok_21_22,13.86666667,100.37916667,21,22,tha_bangkok,2013-02-19 19:31:46.428443,-78.0054811183884,59.60763032510897,49.77275845171203,8.459162615727645e-07,17.0,59.58,2.3545700244418297,59.58,5.1946,6.4358,8.9544,0.7016,3.3293,2.5564,2.5564,0
